﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,大領１丁目,,男,0,143,0,1,1,2,0,1,0,1,0,2,1,1,3,0,1,1,1,1,2,0,1,1,1,3,0,7,1,0,2,2,0,2,1,1,3,2,2,1,2,1,2,0,3,1,2,4,1,1,1,2,3,1,3,3,3,4,2,2,4,3,3,3,2,4,1,2,3,0,0,0,1,1,3,1,1,3,3,1,0,0,2,2,1,1,0,1,1,3,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2022/3/31,大領１丁目,,女,0,161,0,1,2,1,2,2,1,1,2,2,0,1,1,2,0,0,3,0,0,1,0,3,2,3,0,0,6,1,3,0,1,3,2,0,3,1,3,2,3,0,0,2,2,2,3,1,4,2,2,4,2,2,2,2,5,2,2,1,3,3,5,3,3,2,3,2,1,1,2,0,0,4,1,2,0,3,3,1,1,0,1,3,0,2,0,4,1,3,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,大領１丁目,,計,150,304,0,2,3,3,2,3,1,2,2,4,1,2,4,2,1,1,4,1,2,1,1,4,3,6,0,7,7,1,5,2,1,5,3,1,6,3,5,3,5,1,2,2,5,3,5,5,5,3,3,6,5,3,5,5,8,6,4,3,7,6,8,6,5,6,4,4,4,1,2,0,1,5,4,3,1,6,6,2,1,0,3,5,1,3,0,5,2,6,2,2,1,0,0,0,1,2,1,0,0,0,0,0,0
2022/3/31,大領２丁目,,男,0,490,0,2,4,4,3,4,5,5,9,4,6,3,2,4,3,8,4,4,5,2,6,3,3,4,3,8,3,2,5,4,4,2,6,6,5,9,6,2,4,5,4,6,5,9,10,10,2,2,13,9,5,7,12,8,11,8,4,11,5,13,8,11,6,5,6,4,5,8,3,6,2,3,3,5,7,11,9,0,8,7,6,5,5,5,0,5,5,4,1,2,3,4,1,0,1,1,0,0,0,0,0,0,0
2022/3/31,大領２丁目,,女,0,598,0,0,0,2,3,4,7,4,4,5,8,5,6,1,5,1,2,6,4,3,6,3,6,4,5,5,2,9,3,3,10,5,5,6,5,7,7,3,12,2,5,6,7,7,9,7,3,5,13,6,14,12,7,10,10,10,7,9,9,13,6,13,5,4,9,4,9,5,3,6,8,8,11,11,11,13,10,5,5,4,4,8,5,7,2,9,8,7,9,7,9,6,5,2,5,3,0,1,2,1,1,0,0
2022/3/31,大領２丁目,,計,537,1088,0,2,4,6,6,8,12,9,13,9,14,8,8,5,8,9,6,10,9,5,12,6,9,8,8,13,5,11,8,7,14,7,11,12,10,16,13,5,16,7,9,12,12,16,19,17,5,7,26,15,19,19,19,18,21,18,11,20,14,26,14,24,11,9,15,8,14,13,6,12,10,11,14,16,18,24,19,5,13,11,10,13,10,12,2,14,13,11,10,9,12,10,6,2,6,4,0,1,2,1,1,0,0
2022/3/31,大領３丁目,,男,0,325,0,1,3,3,3,1,3,4,1,4,2,5,5,1,3,4,3,5,2,2,4,2,1,5,6,6,2,2,2,0,5,2,6,7,2,4,4,6,2,4,5,2,3,4,4,9,3,5,3,6,2,2,5,15,8,5,3,8,6,2,5,5,3,4,4,3,5,0,2,2,4,2,5,3,3,11,3,0,4,1,1,1,3,2,3,1,4,3,1,2,3,1,1,2,1,0,0,0,0,0,0,0,0
2022/3/31,大領３丁目,,女,0,347,0,1,1,4,4,3,6,1,3,3,3,2,4,2,1,1,3,1,5,1,3,4,5,3,4,3,0,0,3,2,4,1,6,2,3,5,7,6,3,5,6,6,8,3,0,3,6,4,5,5,5,7,9,6,7,6,4,7,5,4,1,3,5,8,3,2,3,3,2,2,5,3,3,5,5,4,4,3,3,5,7,9,2,2,2,3,10,3,3,1,4,0,1,0,0,1,0,2,0,1,0,0,0
2022/3/31,大領３丁目,,計,307,672,0,2,4,7,7,4,9,5,4,7,5,7,9,3,4,5,6,6,7,3,7,6,6,8,10,9,2,2,5,2,9,3,12,9,5,9,11,12,5,9,11,8,11,7,4,12,9,9,8,11,7,9,14,21,15,11,7,15,11,6,6,8,8,12,7,5,8,3,4,4,9,5,8,8,8,15,7,3,7,6,8,10,5,4,5,4,14,6,4,3,7,1,2,2,1,1,0,2,0,1,0,0,0
2022/3/31,大領４丁目,,男,0,705,0,9,6,6,4,3,9,6,5,5,4,5,11,1,7,5,5,3,5,9,4,11,7,8,10,13,6,5,8,9,6,9,8,5,6,9,13,7,15,6,5,9,5,12,9,9,9,7,12,12,8,8,9,10,10,12,10,11,14,11,5,14,11,8,6,8,8,13,6,9,6,9,7,12,10,8,7,4,11,7,6,8,8,8,5,5,9,5,6,2,4,1,0,2,0,1,1,0,0,0,0,0,0
2022/3/31,大領４丁目,,女,0,789,0,7,3,3,2,5,3,5,5,6,7,7,8,5,6,11,6,7,8,10,5,5,12,11,3,6,9,8,9,7,4,9,7,8,7,5,9,9,10,7,8,11,7,8,7,11,10,6,15,8,11,12,14,10,14,14,9,12,7,10,11,19,12,4,11,12,14,11,10,4,8,9,9,13,13,12,12,10,8,10,12,12,4,8,10,10,3,8,5,7,4,8,3,4,3,3,0,1,1,1,1,1,0
2022/3/31,大領４丁目,,計,744,1494,0,16,9,9,6,8,12,11,10,11,11,12,19,6,13,16,11,10,13,19,9,16,19,19,13,19,15,13,17,16,10,18,15,13,13,14,22,16,25,13,13,20,12,20,16,20,19,13,27,20,19,20,23,20,24,26,19,23,21,21,16,33,23,12,17,20,22,24,16,13,14,18,16,25,23,20,19,14,19,17,18,20,12,16,15,15,12,13,11,9,8,9,3,6,3,4,1,1,1,1,1,1,0
2022/3/31,大領５丁目,,男,0,994,0,7,11,14,11,8,10,13,5,6,9,7,9,9,9,12,9,5,10,16,13,12,22,14,14,4,13,7,13,10,17,13,8,10,12,9,14,10,12,15,12,11,14,9,11,18,14,11,16,22,18,13,24,11,15,11,12,16,10,10,10,14,10,19,10,12,9,9,8,9,10,10,11,10,12,12,12,5,7,16,10,7,10,9,7,8,5,2,4,4,1,5,0,2,2,0,1,0,1,0,0,1,0
2022/3/31,大領５丁目,,女,0,1083,0,12,8,9,4,13,10,6,4,13,9,8,8,5,8,7,9,10,8,5,6,8,13,16,8,14,11,13,8,15,9,10,5,12,18,14,15,18,9,15,17,15,14,10,9,11,10,16,16,24,21,17,12,28,17,11,8,13,11,19,9,14,13,21,11,7,7,12,7,11,6,18,10,16,11,18,12,9,14,16,8,20,9,12,12,14,17,4,6,5,8,9,8,4,2,3,3,0,2,2,0,1,0
2022/3/31,大領５丁目,,計,1003,2077,0,19,19,23,15,21,20,19,9,19,18,15,17,14,17,19,18,15,18,21,19,20,35,30,22,18,24,20,21,25,26,23,13,22,30,23,29,28,21,30,29,26,28,19,20,29,24,27,32,46,39,30,36,39,32,22,20,29,21,29,19,28,23,40,21,19,16,21,15,20,16,28,21,26,23,30,24,14,21,32,18,27,19,21,19,22,22,6,10,9,9,14,8,6,4,3,4,0,3,2,0,2,0
2022/3/31,万代東１丁目,,男,0,482,0,8,7,10,6,5,11,7,5,3,1,6,1,6,4,1,3,4,2,1,1,4,3,5,3,1,5,8,11,2,5,7,3,12,4,4,6,9,4,5,6,5,5,6,10,11,11,8,3,7,7,6,7,11,9,7,7,8,8,8,6,5,6,8,7,3,5,7,5,7,7,5,6,4,6,9,4,3,1,5,5,3,3,4,1,1,1,1,3,1,3,0,2,0,0,0,1,1,0,0,0,0,0
2022/3/31,万代東１丁目,,女,0,505,0,7,2,5,5,1,7,3,4,4,1,3,3,2,0,3,3,0,3,1,1,2,5,3,5,7,3,7,11,6,6,5,5,13,4,8,7,7,2,12,7,9,11,9,8,9,5,2,5,7,8,7,9,5,9,8,9,8,9,6,11,9,4,5,5,5,4,10,5,7,5,7,5,6,4,10,5,3,7,3,7,7,7,2,4,4,4,4,2,3,2,5,0,3,2,0,1,1,0,0,0,1,0
2022/3/31,万代東１丁目,,計,503,987,0,15,9,15,11,6,18,10,9,7,2,9,4,8,4,4,6,4,5,2,2,6,8,8,8,8,8,15,22,8,11,12,8,25,8,12,13,16,6,17,13,14,16,15,18,20,16,10,8,14,15,13,16,16,18,15,16,16,17,14,17,14,10,13,12,8,9,17,10,14,12,12,11,10,10,19,9,6,8,8,12,10,10,6,5,5,5,5,5,4,5,5,2,3,2,0,2,2,0,0,0,1,0
2022/3/31,万代東２丁目,,男,0,300,0,3,3,1,2,3,0,4,2,1,1,2,2,3,5,2,4,5,1,4,2,3,5,4,3,2,3,1,3,1,2,4,3,4,2,4,5,1,1,1,5,4,4,1,2,3,5,1,6,8,6,1,7,7,7,4,3,3,4,4,6,3,5,5,1,3,0,3,4,1,3,3,5,8,6,3,1,5,6,4,4,5,4,2,2,5,0,4,3,4,2,0,1,1,1,0,0,0,0,0,0,0,0
2022/3/31,万代東２丁目,,女,0,393,0,1,2,3,3,4,2,2,1,4,6,6,2,2,3,2,2,1,2,2,5,2,3,1,0,2,1,5,5,6,1,2,3,2,4,2,3,5,1,6,8,3,4,3,6,4,10,7,4,4,2,6,5,5,8,9,10,7,9,6,9,6,3,2,4,7,2,6,3,2,3,7,4,8,9,5,11,5,4,7,5,2,6,4,4,7,7,3,6,3,2,1,3,1,0,1,0,0,0,0,0,2,0
2022/3/31,万代東２丁目,,計,338,693,0,4,5,4,5,7,2,6,3,5,7,8,4,5,8,4,6,6,3,6,7,5,8,5,3,4,4,6,8,7,3,6,6,6,6,6,8,6,2,7,13,7,8,4,8,7,15,8,10,12,8,7,12,12,15,13,13,10,13,10,15,9,8,7,5,10,2,9,7,3,6,10,9,16,15,8,12,10,10,11,9,7,10,6,6,12,7,7,9,7,4,1,4,2,1,1,0,0,0,0,0,2,0
2022/3/31,万代東３丁目,,男,0,144,0,1,1,3,1,0,1,2,0,1,1,0,1,1,2,2,2,1,1,0,3,2,1,2,0,0,2,3,3,2,3,3,0,1,0,1,2,0,2,0,2,0,1,2,2,1,3,2,5,4,4,3,4,1,3,0,2,2,1,1,0,1,2,0,3,4,3,0,2,1,1,4,3,1,2,3,1,3,1,1,2,2,2,0,2,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,万代東３丁目,,女,0,165,0,1,0,2,0,2,1,1,1,1,4,1,0,2,1,1,2,1,2,5,3,1,1,1,2,1,2,2,1,2,5,0,1,0,3,3,0,0,0,1,2,1,5,0,4,0,5,3,1,0,4,4,2,0,2,2,3,4,1,2,1,1,2,0,0,2,3,2,3,4,4,1,0,0,4,2,3,4,2,2,2,2,2,2,1,1,0,3,3,0,0,1,2,1,1,0,0,1,0,1,0,0,0
2022/3/31,万代東３丁目,,計,158,309,0,2,1,5,1,2,2,3,1,2,5,1,1,3,3,3,4,2,3,5,6,3,2,3,2,1,4,5,4,4,8,3,1,1,3,4,2,0,2,1,4,1,6,2,6,1,8,5,6,4,8,7,6,1,5,2,5,6,2,3,1,2,4,0,3,6,6,2,5,5,5,5,3,1,6,5,4,7,3,3,4,4,4,2,3,2,1,5,3,0,2,1,2,1,1,0,0,1,0,1,0,0,0
2022/3/31,万代東４丁目,,男,0,311,0,1,2,0,4,7,2,6,6,1,7,4,2,5,3,4,3,1,4,1,4,1,3,3,5,2,2,1,4,3,2,3,1,2,2,3,2,3,4,6,5,2,6,6,2,1,5,11,10,11,7,3,7,5,9,4,4,3,4,5,6,2,1,1,3,1,5,1,1,2,5,1,5,5,10,6,2,2,4,4,2,2,3,2,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2022/3/31,万代東４丁目,,女,0,348,0,3,5,4,4,3,4,5,1,3,3,3,7,2,5,4,3,3,4,2,2,2,6,0,5,3,2,2,3,3,4,3,2,1,2,4,6,5,8,5,2,3,4,5,9,4,6,3,10,8,7,9,0,6,5,7,1,7,4,4,4,3,5,5,4,1,6,2,3,5,3,5,6,0,10,6,3,3,2,2,3,3,2,3,4,1,1,2,2,2,3,1,1,0,1,0,0,0,0,0,0,1,0
2022/3/31,万代東４丁目,,計,296,659,0,4,7,4,8,10,6,11,7,4,10,7,9,7,8,8,6,4,8,3,6,3,9,3,10,5,4,3,7,6,6,6,3,3,4,7,8,8,12,11,7,5,10,11,11,5,11,14,20,19,14,12,7,11,14,11,5,10,8,9,10,5,6,6,7,2,11,3,4,7,8,6,11,5,20,12,5,5,6,6,5,5,5,5,4,2,3,3,2,2,3,2,1,0,1,0,0,0,0,0,0,2,0
2022/3/31,万代２丁目,,男,0,512,0,6,7,5,3,11,6,8,10,2,2,2,4,4,3,3,2,1,1,4,6,3,2,7,2,4,2,1,3,1,3,6,5,6,8,7,13,6,6,8,15,6,6,10,6,7,7,10,7,3,10,4,10,9,4,11,1,9,8,9,7,7,6,15,5,5,10,4,8,10,8,6,5,7,4,7,4,6,4,8,7,3,1,4,2,3,1,3,6,2,1,2,4,1,0,0,0,1,0,0,0,0,0
2022/3/31,万代２丁目,,女,0,629,0,7,4,7,4,8,8,2,4,2,4,3,2,1,4,3,4,5,2,2,4,6,3,4,2,2,3,7,3,2,7,5,5,7,8,8,8,7,12,10,12,5,14,7,7,7,11,13,9,6,11,11,11,15,7,10,9,13,5,7,7,8,14,13,10,6,9,9,6,6,4,8,11,13,15,8,6,6,6,6,4,6,6,6,5,5,4,3,8,10,5,2,3,4,4,3,1,0,0,0,0,0,0
2022/3/31,万代２丁目,,計,570,1141,0,13,11,12,7,19,14,10,14,4,6,5,6,5,7,6,6,6,3,6,10,9,5,11,4,6,5,8,6,3,10,11,10,13,16,15,21,13,18,18,27,11,20,17,13,14,18,23,16,9,21,15,21,24,11,21,10,22,13,16,14,15,20,28,15,11,19,13,14,16,12,14,16,20,19,15,10,12,10,14,11,9,7,10,7,8,5,6,14,12,6,4,7,5,4,3,1,1,0,0,0,0,0
2022/3/31,万代３丁目,,男,0,269,0,2,3,1,0,1,4,4,2,1,0,1,1,5,3,3,2,4,2,1,2,0,5,1,4,1,3,3,0,3,0,1,2,4,2,1,1,0,2,3,6,3,1,2,5,1,2,4,3,6,3,4,7,2,3,6,1,5,5,6,5,4,4,3,2,4,5,7,1,1,0,4,4,2,5,7,4,3,1,5,5,6,4,3,2,5,4,3,1,2,2,2,0,1,0,0,2,1,0,0,2,0,0
2022/3/31,万代３丁目,,女,0,400,0,0,0,1,3,1,3,2,1,1,2,3,3,3,3,2,4,4,2,4,2,3,1,0,3,4,2,2,0,1,2,3,2,2,2,3,2,6,3,4,5,5,2,4,5,1,2,3,5,3,5,6,5,6,8,7,5,6,3,5,3,9,3,4,1,3,4,6,4,5,5,5,5,2,4,11,3,2,8,7,6,11,10,4,4,5,8,11,10,9,13,5,5,7,6,4,1,2,0,2,1,2,0
2022/3/31,万代３丁目,,計,389,669,0,2,3,2,3,2,7,6,3,2,2,4,4,8,6,5,6,8,4,5,4,3,6,1,7,5,5,5,0,4,2,4,4,6,4,4,3,6,5,7,11,8,3,6,10,2,4,7,8,9,8,10,12,8,11,13,6,11,8,11,8,13,7,7,3,7,9,13,5,6,5,9,9,4,9,18,7,5,9,12,11,17,14,7,6,10,12,14,11,11,15,7,5,8,6,4,3,3,0,2,3,2,0
2022/3/31,万代４丁目,,男,0,455,0,2,2,5,3,4,6,4,1,4,0,5,2,3,3,5,7,2,6,9,1,5,6,1,4,5,1,6,6,4,3,5,5,3,4,5,5,6,4,6,3,4,2,6,6,9,8,7,6,5,9,8,13,5,6,8,8,6,5,8,7,9,4,5,3,9,5,7,5,3,5,7,5,4,11,6,6,4,5,3,7,6,3,3,4,3,9,1,3,1,4,0,3,1,2,0,2,0,0,0,0,0,0
2022/3/31,万代４丁目,,女,0,546,0,3,4,5,3,7,6,3,3,5,1,4,1,2,3,2,6,3,3,1,7,5,4,6,6,3,4,4,3,4,1,5,7,4,7,6,2,6,6,6,4,12,5,3,7,9,1,7,5,6,6,5,7,10,9,16,7,5,10,8,8,13,4,10,12,8,2,3,6,4,6,6,4,9,12,7,6,4,8,11,5,8,5,8,7,8,8,4,7,9,4,5,4,4,2,2,2,2,1,1,2,2,0
2022/3/31,万代４丁目,,計,492,1001,0,5,6,10,6,11,12,7,4,9,1,9,3,5,6,7,13,5,9,10,8,10,10,7,10,8,5,10,9,8,4,10,12,7,11,11,7,12,10,12,7,16,7,9,13,18,9,14,11,11,15,13,20,15,15,24,15,11,15,16,15,22,8,15,15,17,7,10,11,7,11,13,9,13,23,13,12,8,13,14,12,14,8,11,11,11,17,5,10,10,8,5,7,5,4,2,4,2,1,1,2,2,0
2022/3/31,万代５丁目,,男,0,453,0,6,1,2,5,4,5,3,5,3,1,3,2,5,1,2,3,4,3,5,1,8,4,3,1,4,4,6,5,4,1,6,3,3,5,5,5,6,6,4,2,5,9,8,4,7,4,3,5,9,9,4,7,3,6,9,8,6,9,6,8,8,6,10,4,2,4,3,7,8,3,8,5,10,6,7,9,4,7,6,2,6,2,6,3,6,5,5,3,1,6,0,1,4,3,2,1,0,1,0,0,1,0
2022/3/31,万代５丁目,,女,0,533,0,0,4,1,4,3,2,5,7,1,5,3,6,1,6,2,1,2,4,4,3,2,2,2,7,3,5,2,5,8,3,3,7,3,6,5,5,1,8,5,4,5,3,6,7,7,6,9,4,6,8,4,8,3,5,11,6,3,8,10,9,5,4,8,1,7,10,3,5,9,7,11,12,11,12,5,8,6,7,5,7,6,6,8,4,9,16,9,8,7,7,8,5,2,6,3,2,2,2,1,1,0,0
2022/3/31,万代５丁目,,計,511,986,0,6,5,3,9,7,7,8,12,4,6,6,8,6,7,4,4,6,7,9,4,10,6,5,8,7,9,8,10,12,4,9,10,6,11,10,10,7,14,9,6,10,12,14,11,14,10,12,9,15,17,8,15,6,11,20,14,9,17,16,17,13,10,18,5,9,14,6,12,17,10,19,17,21,18,12,17,10,14,11,9,12,8,14,7,15,21,14,11,8,13,8,6,6,9,5,3,2,3,1,1,1,0
2022/3/31,万代６丁目,,男,0,794,0,1,1,2,5,7,4,2,5,3,5,8,8,3,2,9,6,9,13,13,8,10,15,3,7,12,6,6,8,10,5,3,12,8,13,3,11,8,8,6,7,9,8,15,15,11,11,16,11,8,12,11,14,16,9,18,10,15,12,14,10,7,8,7,7,11,13,8,11,12,9,15,13,19,22,10,8,9,8,9,9,11,7,3,7,5,3,1,4,4,3,5,3,1,1,0,0,0,0,0,0,1,0
2022/3/31,万代６丁目,,女,0,906,0,7,5,6,2,3,4,8,6,3,8,2,6,4,13,6,11,9,6,6,5,5,9,10,8,5,11,5,7,8,11,3,10,16,16,7,5,4,13,3,8,13,6,11,8,13,13,14,14,14,15,14,10,11,14,17,10,14,19,14,17,11,4,13,17,8,15,14,8,15,11,14,11,18,16,15,13,12,9,10,7,12,8,11,7,10,13,8,8,13,5,6,1,4,4,4,2,2,1,0,1,0,0
2022/3/31,万代６丁目,,計,908,1700,0,8,6,8,7,10,8,10,11,6,13,10,14,7,15,15,17,18,19,19,13,15,24,13,15,17,17,11,15,18,16,6,22,24,29,10,16,12,21,9,15,22,14,26,23,24,24,30,25,22,27,25,24,27,23,35,20,29,31,28,27,18,12,20,24,19,28,22,19,27,20,29,24,37,38,25,21,21,17,19,16,23,15,14,14,15,16,9,12,17,8,11,4,5,5,4,2,2,1,0,1,1,0
2022/3/31,帝塚山東１丁目,,男,0,270,0,0,3,2,4,3,3,0,2,4,2,0,2,1,1,6,3,2,0,2,3,4,1,1,3,2,1,1,3,3,0,0,3,0,3,4,5,3,4,3,5,2,3,2,1,4,3,3,4,3,4,8,5,7,7,8,3,5,5,1,4,3,5,5,2,3,3,4,6,3,4,4,8,4,4,3,3,3,2,3,0,2,3,2,5,1,4,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,帝塚山東１丁目,,女,0,365,0,4,3,2,2,4,3,2,1,2,3,1,1,6,1,2,3,5,2,8,4,7,3,4,3,4,3,3,4,2,1,4,2,3,2,2,2,4,3,5,6,4,3,1,2,6,4,3,10,7,6,16,4,7,9,9,3,1,6,6,5,2,8,5,4,5,5,6,3,3,3,3,4,8,7,4,8,2,0,2,4,6,5,3,1,1,4,1,5,3,0,1,3,3,2,0,0,2,0,1,0,0,0
2022/3/31,帝塚山東１丁目,,計,291,635,0,4,6,4,6,7,6,2,3,6,5,1,3,7,2,8,6,7,2,10,7,11,4,5,6,6,4,4,7,5,1,4,5,3,5,6,7,7,7,8,11,6,6,3,3,10,7,6,14,10,10,24,9,14,16,17,6,6,11,7,9,5,13,10,6,8,8,10,9,6,7,7,12,12,11,7,11,5,2,5,4,8,8,5,6,2,8,3,6,4,1,2,4,3,2,0,0,2,0,1,0,0,0
2022/3/31,帝塚山東２丁目,,男,0,123,0,0,1,0,1,1,0,1,0,0,1,1,1,0,1,1,0,1,0,0,1,2,0,1,2,1,0,3,2,0,1,1,0,0,3,0,3,3,2,2,2,1,3,0,0,0,2,0,2,3,0,1,1,0,0,2,0,3,0,2,2,1,3,0,4,2,3,0,3,4,0,0,2,1,2,6,0,1,3,3,2,2,1,1,0,2,0,1,4,3,3,1,0,2,1,0,0,1,0,0,0,0,0
2022/3/31,帝塚山東２丁目,,女,0,249,0,0,1,1,1,3,1,2,1,2,0,1,0,0,0,1,0,0,1,1,0,1,0,1,0,0,2,0,2,0,2,3,0,3,2,1,1,0,1,2,2,0,0,3,1,1,1,3,2,0,0,3,2,2,1,4,2,1,4,2,1,3,2,3,0,0,3,2,0,3,2,2,4,5,3,3,1,2,5,2,8,5,3,5,6,4,4,10,6,3,12,15,5,4,7,5,4,9,7,3,6,1,0
2022/3/31,帝塚山東２丁目,,計,264,372,0,0,2,1,2,4,1,3,1,2,1,2,1,0,1,2,0,1,1,1,1,3,0,2,2,1,2,3,4,0,3,4,0,3,5,1,4,3,3,4,4,1,3,3,1,1,3,3,4,3,0,4,3,2,1,6,2,4,4,4,3,4,5,3,4,2,6,2,3,7,2,2,6,6,5,9,1,3,8,5,10,7,4,6,6,6,4,11,10,6,15,16,5,6,8,5,4,10,7,3,6,1,0
2022/3/31,帝塚山東３丁目,,男,0,247,0,1,1,0,2,2,5,3,1,1,0,4,0,2,2,2,1,0,4,1,1,1,3,2,4,1,3,1,2,2,1,4,3,2,5,1,3,3,3,2,6,0,2,4,3,3,1,3,8,3,4,4,3,3,3,6,2,3,3,4,4,6,5,3,6,2,5,2,8,2,3,6,6,2,0,4,3,0,3,1,3,6,5,1,0,2,2,3,1,2,1,1,0,0,0,0,0,1,1,0,0,0,0
2022/3/31,帝塚山東３丁目,,女,0,273,0,3,0,1,3,1,1,1,1,3,1,1,4,2,0,1,1,4,1,3,4,4,2,2,3,0,2,0,5,3,1,1,2,2,3,3,2,0,1,1,2,2,4,1,4,4,1,4,4,9,2,3,2,3,6,5,5,6,4,3,4,6,5,4,6,2,4,2,4,3,3,4,4,2,4,8,2,0,3,3,2,4,4,6,0,2,3,3,4,3,3,3,6,1,3,2,0,2,1,0,0,1,0
2022/3/31,帝塚山東３丁目,,計,252,520,0,4,1,1,5,3,6,4,2,4,1,5,4,4,2,3,2,4,5,4,5,5,5,4,7,1,5,1,7,5,2,5,5,4,8,4,5,3,4,3,8,2,6,5,7,7,2,7,12,12,6,7,5,6,9,11,7,9,7,7,8,12,10,7,12,4,9,4,12,5,6,10,10,4,4,12,5,0,6,4,5,10,9,7,0,4,5,6,5,5,4,4,6,1,3,2,0,3,2,0,0,1,0
2022/3/31,帝塚山東４丁目,,男,0,281,0,1,1,0,1,2,2,4,2,3,1,4,1,2,0,5,5,2,1,1,1,3,3,2,5,1,3,4,2,3,3,1,2,0,4,5,5,2,8,3,1,4,2,2,6,0,1,5,4,5,8,6,4,6,5,2,3,6,3,0,4,3,3,2,4,3,9,3,3,4,5,2,0,4,4,7,2,3,1,2,7,6,4,1,3,1,4,4,7,2,1,0,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,帝塚山東４丁目,,女,0,321,0,1,0,4,1,2,0,1,2,2,3,2,4,1,1,4,1,2,2,0,2,4,3,1,6,3,2,1,3,4,4,3,3,1,1,4,4,5,5,4,8,4,1,3,6,1,4,2,4,4,3,3,5,4,5,5,5,3,10,2,5,6,6,4,4,3,8,2,3,4,1,2,5,4,5,2,5,4,3,8,7,6,3,1,7,4,2,4,3,3,5,2,2,3,0,3,2,0,0,1,0,1,0
2022/3/31,帝塚山東４丁目,,計,276,602,0,2,1,4,2,4,2,5,4,5,4,6,5,3,1,9,6,4,3,1,3,7,6,3,11,4,5,5,5,7,7,4,5,1,5,9,9,7,13,7,9,8,3,5,12,1,5,7,8,9,11,9,9,10,10,7,8,9,13,2,9,9,9,6,8,6,17,5,6,8,6,4,5,8,9,9,7,7,4,10,14,12,7,2,10,5,6,8,10,5,6,2,2,5,0,3,2,0,0,1,0,1,0
2022/3/31,帝塚山東５丁目,,男,0,333,0,0,4,3,2,1,4,1,3,6,3,1,5,4,7,2,3,3,1,2,3,0,2,2,2,2,4,2,2,4,4,3,1,2,1,8,3,3,2,0,3,3,1,7,2,3,2,6,6,5,4,5,3,7,3,5,1,1,3,3,8,5,1,5,3,4,1,8,6,8,9,3,6,9,10,3,3,2,3,5,2,10,6,4,2,4,4,8,4,1,2,0,4,1,0,0,0,0,1,0,0,0,0
2022/3/31,帝塚山東５丁目,,女,0,397,0,0,3,1,0,1,1,1,3,0,2,3,0,4,2,4,2,4,3,3,3,1,1,2,2,1,3,2,0,3,1,4,1,4,5,1,1,5,5,3,6,4,5,3,2,7,4,2,3,2,5,5,8,5,4,6,6,1,6,6,3,4,4,2,6,8,8,5,7,6,7,6,3,13,8,6,11,5,10,10,7,6,6,10,7,5,7,13,5,6,1,2,3,2,3,1,2,2,0,0,1,1,0
2022/3/31,帝塚山東５丁目,,計,442,730,0,0,7,4,2,2,5,2,6,6,5,4,5,8,9,6,5,7,4,5,6,1,3,4,4,3,7,4,2,7,5,7,2,6,6,9,4,8,7,3,9,7,6,10,4,10,6,8,9,7,9,10,11,12,7,11,7,2,9,9,11,9,5,7,9,12,9,13,13,14,16,9,9,22,18,9,14,7,13,15,9,16,12,14,9,9,11,21,9,7,3,2,7,3,3,1,2,2,1,0,1,1,0
2022/3/31,帝塚山中１丁目,,男,0,182,0,1,4,1,0,0,1,3,0,2,2,1,2,2,1,1,2,1,1,3,3,7,1,1,6,2,1,5,2,1,1,0,2,2,1,0,3,1,0,2,2,0,2,3,1,3,0,1,2,3,2,3,1,4,5,4,4,5,2,3,5,1,1,3,2,3,3,4,4,2,3,1,1,3,1,3,1,2,1,2,0,2,1,1,0,1,0,0,3,2,2,0,2,0,2,1,0,0,0,0,0,0,0
