﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,今福西１丁目,,男,0,1030,0,6,8,6,9,7,4,10,9,6,5,3,4,8,7,8,7,4,9,15,7,5,14,9,18,14,16,15,13,13,14,18,16,8,17,15,12,13,12,15,15,10,12,16,8,9,10,21,17,18,24,24,21,20,26,22,26,24,20,23,16,14,22,5,16,13,15,12,7,11,9,9,9,8,4,13,18,8,6,5,5,5,5,4,3,3,3,2,3,4,3,1,2,1,0,0,1,0,0,0,0,0,0
2024/3/31,今福西１丁目,,女,0,1124,0,11,8,3,9,8,8,5,5,4,8,3,3,5,6,6,12,12,11,6,7,10,10,17,13,18,16,12,21,13,16,16,10,14,17,18,19,11,15,20,8,11,12,12,12,13,10,12,14,15,26,25,19,34,24,21,27,25,20,22,17,9,17,16,12,12,8,18,8,9,14,7,9,13,7,14,20,12,5,7,8,6,7,9,5,5,7,8,6,4,5,5,5,4,3,4,4,3,2,2,0,0,0
2024/3/31,今福西１丁目,,計,1149,2154,0,17,16,9,18,15,12,15,14,10,13,6,7,13,13,14,19,16,20,21,14,15,24,26,31,32,32,27,34,26,30,34,26,22,34,33,31,24,27,35,23,21,24,28,20,22,20,33,31,33,50,49,40,54,50,43,53,49,40,45,33,23,39,21,28,25,23,30,15,20,23,16,18,21,11,27,38,20,11,12,13,11,12,13,8,8,10,10,9,8,8,6,7,5,3,4,5,3,2,2,0,0,0
2024/3/31,今福西２丁目,,男,0,1217,0,6,9,1,3,9,9,8,5,7,13,5,12,22,8,16,16,15,24,19,9,21,11,24,6,14,15,18,11,14,5,14,6,4,9,8,13,11,8,12,14,20,11,14,14,15,14,14,26,26,23,29,29,25,30,33,27,24,12,20,23,13,14,14,5,11,17,8,8,14,9,8,11,17,12,23,13,21,9,13,9,10,9,14,8,4,3,13,8,3,4,3,1,1,2,2,0,0,0,0,0,0,0
2024/3/31,今福西２丁目,,女,0,1335,0,6,3,4,8,10,5,5,5,3,5,3,10,12,9,20,18,16,14,23,11,16,25,21,15,18,11,16,13,12,12,10,12,3,7,9,15,8,18,12,16,13,12,15,16,22,22,23,28,25,29,35,29,28,33,26,25,21,15,18,22,17,13,9,11,15,11,17,16,16,13,15,13,22,13,21,17,24,19,16,10,13,10,12,9,9,6,9,12,2,6,2,2,3,3,4,3,3,0,1,0,2,0
2024/3/31,今福西２丁目,,計,1260,2552,0,12,12,5,11,19,14,13,10,10,18,8,22,34,17,36,34,31,38,42,20,37,36,45,21,32,26,34,24,26,17,24,18,7,16,17,28,19,26,24,30,33,23,29,30,37,36,37,54,51,52,64,58,53,63,59,52,45,27,38,45,30,27,23,16,26,28,25,24,30,22,23,24,39,25,44,30,45,28,29,19,23,19,26,17,13,9,22,20,5,10,5,3,4,5,6,3,3,0,1,0,2,0
2024/3/31,今福西３丁目,,男,0,654,0,3,6,6,4,7,6,5,8,1,5,2,9,7,6,7,10,8,7,2,7,13,7,10,6,9,6,15,9,14,8,8,8,7,10,11,7,8,8,16,9,12,6,7,11,9,11,4,6,9,9,14,12,11,12,13,12,6,6,6,14,8,6,5,5,6,7,7,4,3,8,9,3,4,2,5,6,12,9,3,6,3,7,5,2,4,2,3,4,2,4,2,1,1,0,1,0,0,0,0,0,0,0
2024/3/31,今福西３丁目,,女,0,748,0,2,2,6,6,8,2,4,5,2,4,5,6,2,2,6,2,3,3,6,3,12,7,6,7,14,14,7,8,9,10,14,9,17,7,10,11,6,10,8,11,5,10,10,13,5,9,7,11,8,13,18,11,12,12,16,14,11,4,10,8,9,9,9,18,6,9,7,5,3,7,6,5,4,12,20,12,10,10,6,11,12,8,10,5,10,5,6,4,7,5,6,3,0,0,2,0,2,0,0,0,2,0
2024/3/31,今福西３丁目,,計,797,1402,0,5,8,12,10,15,8,9,13,3,9,7,15,9,8,13,12,11,10,8,10,25,14,16,13,23,20,22,17,23,18,22,17,24,17,21,18,14,18,24,20,17,16,17,24,14,20,11,17,17,22,32,23,23,24,29,26,17,10,16,22,17,15,14,23,12,16,14,9,6,15,15,8,8,14,25,18,22,19,9,17,15,15,15,7,14,7,9,8,9,9,8,4,1,0,3,0,2,0,0,0,2,0
2024/3/31,今福西４丁目,,男,0,471,0,7,2,6,5,1,4,3,3,1,2,4,2,2,2,6,2,3,0,2,4,1,3,5,6,9,9,7,11,11,8,9,8,8,3,8,3,7,11,10,8,6,10,10,12,7,5,7,10,4,13,9,7,5,6,4,3,4,4,5,3,8,5,5,6,8,2,4,7,4,6,2,9,3,2,8,3,6,6,3,5,2,2,4,5,3,1,3,1,1,1,0,1,1,1,0,1,1,0,1,0,0,0
2024/3/31,今福西４丁目,,女,0,520,0,2,3,7,7,2,0,3,2,1,2,1,0,3,1,4,1,1,2,2,3,5,5,8,6,5,12,11,14,12,11,9,7,12,5,5,4,7,10,8,5,6,7,6,8,9,7,4,11,8,7,8,12,8,13,5,4,10,6,3,3,8,10,8,7,6,4,1,4,2,5,2,5,3,8,7,6,7,4,6,6,11,8,5,6,2,2,2,5,4,2,1,1,5,1,1,1,0,0,1,0,0,0
2024/3/31,今福西４丁目,,計,603,991,0,9,5,13,12,3,4,6,5,2,4,5,2,5,3,10,3,4,2,4,7,6,8,13,12,14,21,18,25,23,19,18,15,20,8,13,7,14,21,18,13,12,17,16,20,16,12,11,21,12,20,17,19,13,19,9,7,14,10,8,6,16,15,13,13,14,6,5,11,6,11,4,14,6,10,15,9,13,10,9,11,13,10,9,11,5,3,5,6,5,3,1,2,6,2,1,2,1,0,2,0,0,0
2024/3/31,今福西５丁目,,男,0,829,0,7,10,4,8,4,7,2,5,10,10,7,5,8,4,5,6,8,4,6,4,7,3,11,6,12,12,14,14,13,5,13,8,10,11,10,13,8,11,12,16,14,12,4,9,4,13,13,13,8,18,9,8,21,17,17,15,17,8,10,17,17,13,11,10,4,6,16,5,13,7,12,12,6,9,12,11,10,10,7,2,7,5,4,7,3,3,7,1,6,5,4,2,0,1,0,0,0,1,0,0,0,0
2024/3/31,今福西５丁目,,女,0,867,0,10,4,5,7,2,7,4,4,1,4,6,5,4,7,5,8,3,7,1,8,6,8,8,6,15,18,9,18,8,10,9,5,7,13,10,11,8,12,11,14,5,14,15,10,10,6,13,15,13,16,15,17,13,20,15,9,12,9,8,6,9,14,13,12,6,10,7,7,7,11,8,12,12,9,13,16,10,8,9,7,14,11,12,11,14,4,7,5,10,7,6,2,5,1,3,0,2,1,2,1,0,0
2024/3/31,今福西５丁目,,計,966,1696,0,17,14,9,15,6,14,6,9,11,14,13,10,12,11,10,14,11,11,7,12,13,11,19,12,27,30,23,32,21,15,22,13,17,24,20,24,16,23,23,30,19,26,19,19,14,19,26,28,21,34,24,25,34,37,32,24,29,17,18,23,26,27,24,22,10,16,23,12,20,18,20,24,18,18,25,27,20,18,16,9,21,16,16,18,17,7,14,6,16,12,10,4,5,2,3,0,2,2,2,1,0,0
2024/3/31,今福西６丁目,,男,0,2171,0,6,8,12,18,19,9,22,23,29,19,26,42,43,45,59,75,69,65,50,59,40,44,30,12,14,11,12,6,5,9,7,10,11,6,13,15,17,9,12,11,23,19,25,33,53,65,55,64,72,80,66,74,59,58,48,34,28,12,25,23,24,19,17,8,14,6,8,10,9,13,8,12,6,10,15,6,12,11,3,4,7,6,9,2,2,6,2,3,1,4,1,0,2,0,2,0,0,0,0,0,1,0
2024/3/31,今福西６丁目,,女,0,2272,0,11,10,4,9,15,13,20,12,27,28,27,27,41,45,50,57,80,65,72,50,42,44,20,20,11,16,11,11,6,10,9,6,4,10,12,22,16,8,15,16,23,32,33,48,56,67,78,72,68,74,74,81,63,47,39,31,33,18,15,20,16,16,14,15,12,13,9,9,11,9,12,12,9,14,17,15,7,9,7,8,4,7,6,11,12,7,7,5,6,6,3,5,5,2,2,2,0,1,0,2,1,0
2024/3/31,今福西６丁目,,計,1558,4443,0,17,18,16,27,34,22,42,35,56,47,53,69,84,90,109,132,149,130,122,109,82,88,50,32,25,27,23,17,11,19,16,16,15,16,25,37,33,17,27,27,46,51,58,81,109,132,133,136,140,154,140,155,122,105,87,65,61,30,40,43,40,35,31,23,26,19,17,19,20,22,20,24,15,24,32,21,19,20,10,12,11,13,15,13,14,13,9,8,7,10,4,5,7,2,4,2,0,1,0,2,2,0
2024/3/31,今福東１丁目,,男,0,1660,0,24,24,21,26,18,23,27,28,19,27,14,12,23,16,11,9,22,15,8,10,8,11,16,12,14,16,7,9,14,17,16,17,25,19,18,17,38,33,26,25,30,31,27,23,27,31,29,30,39,34,33,30,24,31,18,28,25,20,18,16,10,15,11,14,9,8,13,8,14,9,10,18,15,13,21,18,17,11,12,16,15,15,18,21,9,9,12,3,4,4,4,1,1,2,0,1,0,0,0,0,0,0
2024/3/31,今福東１丁目,,女,0,1993,0,22,19,19,20,19,29,18,22,32,16,19,16,17,17,11,13,15,7,15,16,14,13,13,12,11,20,21,20,17,19,23,18,31,32,18,24,20,22,33,42,31,38,35,39,15,29,31,19,28,35,27,34,30,31,35,34,24,12,27,20,18,21,13,19,15,21,14,17,11,12,18,20,21,25,26,19,27,28,18,28,33,25,30,22,18,22,21,16,8,7,10,9,8,6,1,3,1,1,1,0,1,0
2024/3/31,今福東１丁目,,計,1763,3653,0,46,43,40,46,37,52,45,50,51,43,33,28,40,33,22,22,37,22,23,26,22,24,29,24,25,36,28,29,31,36,39,35,56,51,36,41,58,55,59,67,61,69,62,62,42,60,60,49,67,69,60,64,54,62,53,62,49,32,45,36,28,36,24,33,24,29,27,25,25,21,28,38,36,38,47,37,44,39,30,44,48,40,48,43,27,31,33,19,12,11,14,10,9,8,1,4,1,1,1,0,1,0
2024/3/31,今福東２丁目,,男,0,1236,0,8,9,8,10,20,13,14,23,12,17,14,12,13,14,11,8,9,9,5,5,11,11,10,10,10,3,8,10,8,10,6,13,6,7,16,15,17,16,19,26,28,32,15,14,26,18,27,24,24,26,22,18,23,26,17,20,27,14,23,16,16,20,14,12,11,12,7,10,8,11,12,12,19,15,14,10,21,20,5,8,9,9,12,5,10,1,7,2,2,3,2,2,2,0,2,3,0,0,1,0,1,0
2024/3/31,今福東２丁目,,女,0,1443,0,8,12,7,18,17,17,16,20,14,15,10,8,10,14,15,12,9,6,5,11,5,5,4,10,8,9,14,5,9,14,17,15,14,9,13,18,18,21,22,19,25,18,19,24,23,23,19,30,20,15,21,21,20,21,28,12,28,16,12,24,20,18,8,21,16,18,15,17,18,13,4,19,22,19,15,27,23,25,16,7,18,15,16,13,7,13,20,13,15,8,10,11,7,5,7,2,2,3,0,2,3,0
2024/3/31,今福東２丁目,,計,1327,2679,0,16,21,15,28,37,30,30,43,26,32,24,20,23,28,26,20,18,15,10,16,16,16,14,20,18,12,22,15,17,24,23,28,20,16,29,33,35,37,41,45,53,50,34,38,49,41,46,54,44,41,43,39,43,47,45,32,55,30,35,40,36,38,22,33,27,30,22,27,26,24,16,31,41,34,29,37,44,45,21,15,27,24,28,18,17,14,27,15,17,11,12,13,9,5,9,5,2,3,1,2,4,0
2024/3/31,今福東３丁目,,男,0,1308,0,6,11,9,14,14,7,10,11,19,15,6,12,8,12,9,7,15,15,10,13,10,14,12,12,10,17,14,8,16,11,6,10,12,15,12,13,16,21,14,19,15,24,9,15,26,20,14,15,28,14,21,26,19,24,21,29,17,14,21,21,24,14,8,14,19,15,17,13,16,13,18,19,11,20,22,25,22,17,8,11,13,14,8,16,7,8,7,7,8,4,2,3,2,3,1,0,1,0,0,0,0,0
2024/3/31,今福東３丁目,,女,0,1600,0,9,6,15,7,9,12,14,9,11,13,13,13,7,8,10,16,12,11,12,13,20,12,13,12,13,13,15,13,11,18,17,14,18,20,15,16,23,27,8,18,20,18,17,14,16,17,17,21,27,23,19,29,22,27,23,30,25,21,21,21,21,22,21,20,19,25,19,14,24,16,19,36,17,19,30,26,31,21,12,20,25,22,17,19,18,14,13,17,14,6,16,4,5,5,3,1,2,1,0,1,1,0
2024/3/31,今福東３丁目,,計,1544,2908,0,15,17,24,21,23,19,24,20,30,28,19,25,15,20,19,23,27,26,22,26,30,26,25,24,23,30,29,21,27,29,23,24,30,35,27,29,39,48,22,37,35,42,26,29,42,37,31,36,55,37,40,55,41,51,44,59,42,35,42,42,45,36,29,34,38,40,36,27,40,29,37,55,28,39,52,51,53,38,20,31,38,36,25,35,25,22,20,24,22,10,18,7,7,8,4,1,3,1,0,1,1,0
2024/3/31,今福南１丁目,,男,0,267,0,2,4,2,0,1,3,1,2,2,1,2,2,0,1,2,1,3,1,3,1,0,1,5,7,7,6,9,6,9,3,9,11,3,2,3,4,0,4,3,3,4,3,3,6,2,5,6,0,4,2,3,3,4,7,4,1,4,1,3,2,1,2,1,1,0,4,4,6,1,4,5,4,4,3,2,3,0,4,2,1,3,3,4,2,0,1,1,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,今福南１丁目,,女,0,283,0,0,3,0,3,3,2,1,1,2,0,1,0,2,1,2,2,2,1,1,0,5,6,7,6,4,4,6,8,9,9,6,4,3,4,2,3,2,4,4,2,0,0,7,3,2,6,4,5,2,4,1,6,5,6,2,3,2,2,0,0,6,3,5,1,4,2,1,0,4,2,1,2,4,4,5,6,0,5,4,2,1,1,0,5,4,1,3,8,0,3,1,5,1,2,0,1,0,0,0,0,1,0
2024/3/31,今福南１丁目,,計,346,550,0,2,7,2,3,4,5,2,3,4,1,3,2,2,2,4,3,5,2,4,1,5,7,12,13,11,10,15,14,18,12,15,15,6,6,5,7,2,8,7,5,4,3,10,9,4,11,10,5,6,6,4,9,9,13,6,4,6,3,3,2,7,5,6,2,4,6,5,6,5,6,6,6,8,7,7,9,0,9,6,3,4,4,4,7,4,2,4,8,2,4,2,5,1,2,0,1,1,0,0,0,1,0
2024/3/31,今福南２丁目,,男,0,823,0,2,9,7,2,7,9,5,5,7,10,6,5,13,10,9,3,11,10,6,3,8,6,11,6,6,5,8,6,9,6,4,7,10,13,9,7,10,10,13,11,14,10,9,15,10,6,14,15,13,11,7,12,15,10,10,11,15,10,8,12,6,21,15,11,13,13,7,11,9,12,9,8,15,12,13,14,20,6,3,3,11,11,9,7,4,2,9,2,4,5,1,1,2,1,1,0,0,0,1,0,0,0
2024/3/31,今福南２丁目,,女,0,878,0,8,6,5,7,6,6,8,5,7,6,10,8,8,3,6,3,4,3,8,6,9,6,9,12,11,9,12,14,7,8,12,9,12,5,8,12,12,12,7,15,6,9,11,8,9,5,10,6,11,14,11,11,11,17,10,16,19,6,6,15,9,11,8,12,11,8,11,13,10,11,15,9,11,12,13,6,16,5,9,8,14,12,15,13,5,8,7,11,11,12,7,6,4,2,2,4,1,1,0,0,0,0
2024/3/31,今福南２丁目,,計,893,1701,0,10,15,12,9,13,15,13,10,14,16,16,13,21,13,15,6,15,13,14,9,17,12,20,18,17,14,20,20,16,14,16,16,22,18,17,19,22,22,20,26,20,19,20,23,19,11,24,21,24,25,18,23,26,27,20,27,34,16,14,27,15,32,23,23,24,21,18,24,19,23,24,17,26,24,26,20,36,11,12,11,25,23,24,20,9,10,16,13,15,17,8,7,6,3,3,4,1,1,1,0,0,0
2024/3/31,今福南３丁目,,男,0,95,0,0,0,0,2,0,0,0,0,2,1,0,1,0,1,0,1,0,0,0,1,1,0,2,1,0,0,0,1,0,0,0,2,2,0,2,1,3,2,1,1,2,0,1,3,2,0,3,2,1,0,1,0,0,6,1,2,3,3,1,1,0,2,1,0,1,0,1,4,1,1,0,2,2,3,2,3,1,0,0,0,1,0,1,1,2,0,0,2,0,0,1,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,今福南３丁目,,女,0,111,0,1,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,1,2,1,1,1,1,0,0,0,0,0,2,1,3,2,1,1,2,0,0,1,1,5,0,2,2,2,2,1,2,1,1,0,2,0,1,1,0,0,0,1,2,1,1,1,2,2,1,1,1,3,3,2,2,0,0,3,1,1,2,3,3,0,5,4,2,4,0,3,1,0,1,1,0,2,0,1,0,0
2024/3/31,今福南３丁目,,計,131,206,0,1,0,0,2,0,0,1,0,3,1,1,2,0,2,0,1,1,0,1,1,1,0,2,2,2,1,1,2,1,0,0,2,2,0,4,2,6,4,2,2,4,0,1,4,3,5,3,4,3,2,3,1,2,7,2,2,5,3,2,2,0,2,1,1,3,1,2,5,3,3,1,3,3,6,5,5,3,0,0,3,2,1,3,4,5,0,5,6,2,4,1,5,2,0,1,1,0,2,0,1,0,0
2024/3/31,今福南４丁目,,男,0,1435,0,7,6,13,6,7,12,9,8,2,7,6,10,9,6,5,7,11,13,6,5,10,11,9,10,4,10,8,8,12,11,10,10,13,8,11,13,10,11,17,7,7,16,20,16,15,20,20,14,16,18,11,18,27,20,28,20,13,18,18,20,13,12,13,13,22,14,21,18,13,19,20,18,31,39,40,41,44,37,28,26,38,27,31,33,19,13,11,19,14,8,5,5,3,7,3,1,2,0,1,0,0,0
2024/3/31,今福南４丁目,,女,0,1990,0,8,5,7,14,3,6,8,14,12,10,9,5,4,9,11,8,9,7,7,11,14,10,5,10,11,10,7,11,10,11,10,10,12,13,9,12,9,17,14,13,15,14,16,20,4,8,23,18,20,21,18,26,27,24,33,29,25,26,26,22,21,19,11,20,20,20,21,24,24,26,27,30,49,54,62,71,69,50,41,61,51,59,56,53,47,26,32,28,36,16,15,14,9,8,7,2,3,1,3,0,4,0
2024/3/31,今福南４丁目,,計,2014,3425,0,15,11,20,20,10,18,17,22,14,17,15,15,13,15,16,15,20,20,13,16,24,21,14,20,15,20,15,19,22,22,20,20,25,21,20,25,19,28,31,20,22,30,36,36,19,28,43,32,36,39,29,44,54,44,61,49,38,44,44,42,34,31,24,33,42,34,42,42,37,45,47,48,80,93,102,112,113,87,69,87,89,86,87,86,66,39,43,47,50,24,20,19,12,15,10,3,5,1,4,0,4,0
2024/3/31,蒲生１丁目,,男,0,610,0,4,6,2,2,1,4,1,4,4,3,1,2,1,1,3,1,2,0,4,5,3,7,5,14,15,16,26,17,22,13,12,16,11,7,12,4,11,10,8,10,13,9,11,10,14,10,9,9,12,9,14,9,5,9,8,11,8,7,6,3,4,9,5,8,6,6,3,11,4,5,6,5,6,4,4,5,5,9,5,4,3,1,0,3,3,1,4,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,蒲生１丁目,,女,0,553,0,4,1,1,3,2,3,1,0,2,1,3,2,1,1,2,2,4,0,4,2,4,1,15,14,15,15,21,19,15,18,8,9,6,12,6,10,9,4,14,9,10,9,3,10,6,8,9,5,4,12,4,11,5,5,6,6,5,3,12,6,2,11,6,6,5,3,4,4,2,7,2,0,6,9,9,9,3,3,2,2,9,3,5,3,1,7,4,2,0,5,4,2,3,1,3,2,1,1,0,0,0,0
2024/3/31,蒲生１丁目,,計,850,1163,0,8,7,3,5,3,7,2,4,6,4,4,4,2,2,5,3,6,0,8,7,7,8,20,28,30,31,47,36,37,31,20,25,17,19,18,14,20,14,22,19,23,18,14,20,20,18,18,14,16,21,18,20,10,14,14,17,13,10,18,9,6,20,11,14,11,9,7,15,6,12,8,5,12,13,13,14,8,12,7,6,12,4,5,6,4,8,8,5,0,6,4,3,3,1,3,2,1,1,0,0,0,0
2024/3/31,蒲生２丁目,,男,0,755,0,5,3,5,2,3,3,3,3,2,1,2,0,3,3,4,2,2,1,3,7,8,9,10,16,21,20,19,19,25,25,17,19,14,16,15,13,20,14,16,18,13,12,9,9,6,9,13,6,8,8,9,12,10,11,12,8,15,8,9,7,4,9,7,9,5,3,4,8,11,7,13,7,7,9,7,6,12,5,4,1,4,9,1,4,1,3,1,1,5,0,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,蒲生２丁目,,女,0,792,0,6,2,4,2,5,2,2,3,2,3,3,4,3,5,2,3,4,3,5,3,7,13,14,15,22,22,25,16,24,27,18,17,15,19,10,11,9,12,10,9,9,12,8,10,12,7,12,13,10,10,16,11,8,12,11,7,7,4,9,7,7,10,10,3,11,4,7,11,4,4,6,12,15,6,11,8,7,6,7,6,3,8,8,4,6,5,7,4,6,1,3,2,1,1,1,0,0,1,0,0,0,0
2024/3/31,蒲生２丁目,,計,1100,1547,0,11,5,9,4,8,5,5,6,4,4,5,4,6,8,6,5,6,4,8,10,15,22,24,31,43,42,44,35,49,52,35,36,29,35,25,24,29,26,26,27,22,24,17,19,18,16,25,19,18,18,25,23,18,23,23,15,22,12,18,14,11,19,17,12,16,7,11,19,15,11,19,19,22,15,18,14,19,11,11,7,7,17,9,8,7,8,8,5,11,1,5,3,1,1,1,0,0,1,0,0,0,0
2024/3/31,蒲生３丁目,,男,0,630,0,8,7,5,6,2,3,2,9,3,2,5,5,2,4,4,2,3,5,4,7,8,2,12,16,12,10,11,8,5,14,5,14,15,6,8,9,3,17,13,15,9,9,6,8,7,9,6,4,13,13,9,13,8,12,9,4,4,8,5,6,6,6,6,3,7,9,4,4,9,8,3,9,11,5,8,10,8,5,7,3,4,6,4,5,1,4,5,3,2,1,2,3,4,0,0,2,0,0,0,0,0,0
2024/3/31,蒲生３丁目,,女,0,661,0,2,2,8,2,4,1,1,5,1,5,1,3,3,2,5,5,2,5,2,4,7,4,6,4,13,14,5,4,7,9,9,15,12,9,10,8,4,7,12,10,12,12,3,10,12,9,10,8,13,9,9,7,9,12,13,11,4,6,4,6,8,9,5,9,10,5,5,2,6,12,7,6,7,6,9,7,10,8,7,5,8,11,10,10,8,8,7,8,3,8,4,7,3,0,4,3,4,1,0,0,0,0
2024/3/31,蒲生３丁目,,計,759,1291,0,10,9,13,8,6,4,3,14,4,7,6,8,5,6,9,7,5,10,6,11,15,6,18,20,25,24,16,12,12,23,14,29,27,15,18,17,7,24,25,25,21,21,9,18,19,18,16,12,26,22,18,20,17,24,22,15,8,14,9,12,14,15,11,12,17,14,9,6,15,20,10,15,18,11,17,17,18,13,14,8,12,17,14,15,9,12,12,11,5,9,6,10,7,0,4,5,4,1,0,0,0,0
2024/3/31,蒲生４丁目,,男,0,709,0,5,5,4,4,7,10,6,6,8,5,6,6,6,8,5,4,3,6,4,5,5,4,9,2,10,5,9,14,4,11,12,12,9,4,10,11,7,10,12,6,6,13,9,9,10,10,11,15,9,12,8,15,24,8,8,12,7,11,11,5,12,6,13,9,7,3,8,3,10,7,11,12,12,8,12,12,12,3,5,3,5,5,7,6,6,1,3,2,3,1,1,2,4,1,0,0,1,1,0,0,0,0
2024/3/31,蒲生４丁目,,女,0,821,0,3,4,7,4,8,1,6,5,9,4,10,8,6,6,4,4,3,6,4,5,8,4,10,7,13,11,9,10,10,9,14,16,14,4,10,10,13,13,7,12,23,9,15,9,19,10,10,7,9,14,14,21,11,16,10,13,10,7,12,14,9,12,9,5,6,7,8,8,7,6,11,7,6,14,4,13,10,4,8,8,10,5,6,8,6,3,10,4,7,7,2,5,5,4,3,3,2,2,1,0,2,0
2024/3/31,蒲生４丁目,,計,840,1530,0,8,9,11,8,15,11,12,11,17,9,16,14,12,14,9,8,6,12,8,10,13,8,19,9,23,16,18,24,14,20,26,28,23,8,20,21,20,23,19,18,29,22,24,18,29,20,21,22,18,26,22,36,35,24,18,25,17,18,23,19,21,18,22,14,13,10,16,11,17,13,22,19,18,22,16,25,22,7,13,11,15,10,13,14,12,4,13,6,10,8,3,7,9,5,3,3,3,3,1,0,2,0
2024/3/31,新喜多１丁目,,男,0,1260,0,13,13,18,9,13,6,6,15,11,8,5,8,11,6,9,5,3,6,6,7,11,13,16,13,18,14,17,20,19,24,27,20,19,22,21,21,17,22,21,25,18,16,18,12,17,22,17,21,13,12,23,15,21,16,22,19,22,17,25,14,22,25,14,16,13,13,10,8,9,10,7,13,14,15,19,20,16,18,7,12,9,6,9,4,8,2,7,4,3,3,1,2,1,1,0,1,0,0,0,0,0,0
2024/3/31,新喜多１丁目,,女,0,1407,0,16,9,10,14,10,9,4,7,9,9,2,10,4,4,5,6,6,10,6,8,13,5,11,16,14,29,24,27,18,19,22,26,19,22,20,20,15,15,11,35,12,15,29,13,11,22,19,27,16,22,13,26,32,26,21,25,25,22,18,31,19,24,17,11,14,9,12,22,8,18,17,21,19,16,22,23,17,12,9,10,16,16,17,10,10,6,14,7,6,5,1,5,5,1,1,1,0,1,1,0,0,0
2024/3/31,新喜多１丁目,,計,1574,2667,0,29,22,28,23,23,15,10,22,20,17,7,18,15,10,14,11,9,16,12,15,24,18,27,29,32,43,41,47,37,43,49,46,38,44,41,41,32,37,32,60,30,31,47,25,28,44,36,48,29,34,36,41,53,42,43,44,47,39,43,45,41,49,31,27,27,22,22,30,17,28,24,34,33,31,41,43,33,30,16,22,25,22,26,14,18,8,21,11,9,8,2,7,6,2,1,2,0,1,1,0,0,0
2024/3/31,新喜多２丁目,,男,0,409,0,4,4,3,4,3,1,5,5,1,5,6,1,3,1,2,2,2,6,1,3,1,6,1,4,9,6,8,7,8,18,16,8,13,9,12,8,4,10,2,6,6,6,8,2,10,3,11,5,5,3,3,6,10,4,4,7,5,6,6,3,7,5,3,5,7,5,1,3,3,2,2,2,3,1,3,7,3,1,2,3,0,0,1,2,1,0,0,0,0,2,1,2,0,0,0,0,1,0,0,0,0,0
2024/3/31,新喜多２丁目,,女,0,412,0,7,6,2,1,6,0,2,1,4,3,2,2,1,3,2,0,3,1,2,4,1,5,7,4,11,11,8,8,13,13,11,19,9,8,10,6,3,6,4,9,5,6,12,8,4,2,4,5,3,7,8,2,6,2,10,4,4,4,1,4,4,8,3,8,4,4,3,2,2,5,4,3,4,3,1,1,4,3,1,0,4,1,2,2,1,3,2,1,4,1,2,0,0,0,0,1,1,1,0,0,0,0
2024/3/31,新喜多２丁目,,計,478,821,0,11,10,5,5,9,1,7,6,5,8,8,3,4,4,4,2,5,7,3,7,2,11,8,8,20,17,16,15,21,31,27,27,22,17,22,14,7,16,6,15,11,12,20,10,14,5,15,10,8,10,11,8,16,6,14,11,9,10,7,7,11,13,6,13,11,9,4,5,5,7,6,5,7,4,4,8,7,4,3,3,4,1,3,4,2,3,2,1,4,3,3,2,0,0,0,1,2,1,0,0,0,0
2024/3/31,新喜多東１丁目,,男,0,1270,0,14,8,14,10,15,16,13,9,11,11,6,10,13,9,10,12,12,4,10,15,14,13,16,14,18,16,18,14,23,19,27,8,17,13,16,13,15,14,18,16,8,17,15,16,13,21,16,11,25,18,31,18,32,25,30,35,20,21,21,20,20,19,19,18,19,13,13,13,13,15,16,7,10,14,12,11,20,4,5,7,3,10,12,4,2,4,4,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0
