﻿,アフガニスタン,アルバニア,アルジェリア,アルゼンチン,オーストラリア,オーストリア,アラブ首長国連邦,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バルバドス,ボツワナ,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,ドミニカ,エクアドル,エルサルバドル,エチオピア,エストニア,フィンランド,フランス,フィジー,ガボン,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ギニアビサウ,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,コートジボワール,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,レソト,ラトビア,リトアニア,マダガスカル,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,モザンビーク,ミクロネシア,モルドバ,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,ナミビア,パキスタン,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,パラオ,ルーマニア,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,ソロモン,セントルシア,セントクリストファー・ネービス,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,トルクメニスタン,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,バヌアツ,イエメン,ザンビア,ジンバブエ,無国籍,グレナダ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,南スーダン共和国,不詳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
北　　区,0,0,0,4,31,0,0,3,0,42,1,35,0,0,0,9,1,0,0,2,1,44,11,0,"2,403",311,2,0,0,1,1,0,2,0,1,2,0,0,0,0,1,2,45,0,1,18,0,0,0,1,0,0,0,0,5,0,105,110,1,0,4,1,14,0,0,1,"1,811",0,0,1,0,0,0,0,0,0,0,32,0,9,17,1,0,0,1,0,0,0,1,239,2,17,0,2,0,0,3,0,11,150,7,3,0,0,8,32,6,0,0,11,0,3,6,2,26,0,0,0,122,0,0,0,0,4,0,0,0,0,0,1,0,50,214,0,0,18,0,4,330,0,0,0,1,0,0,0,0,0,0,0,2,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
都 島 区,0,0,0,0,16,0,0,0,5,23,1,62,3,0,0,11,0,0,0,16,0,10,5,0,"1,000",129,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,19,1,0,5,3,0,0,0,0,0,0,0,2,0,24,149,2,0,0,0,8,0,1,0,"1,044",1,0,0,3,0,0,0,0,0,0,9,0,4,18,2,0,0,0,0,0,0,0,153,0,4,0,1,0,0,3,0,0,115,0,0,0,0,0,8,3,0,0,5,0,3,0,1,6,0,0,0,48,0,0,0,2,2,0,0,0,0,0,1,1,19,61,0,0,3,2,1,561,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
福 島 区,0,0,0,0,8,0,0,0,3,10,0,18,0,0,0,2,0,0,0,0,0,11,12,0,574,95,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,5,0,0,9,0,0,0,0,0,0,0,0,0,0,29,30,4,0,1,0,7,0,0,0,659,0,0,0,1,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,32,1,4,0,0,2,0,0,0,8,66,2,1,0,0,1,4,0,0,0,6,0,0,0,0,1,0,0,0,45,0,0,0,1,1,0,1,0,0,0,1,0,17,66,0,0,7,2,0,130,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
此 花 区,0,0,0,2,2,0,0,1,2,12,0,49,0,0,0,29,0,0,0,4,2,3,12,1,513,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,11,1,0,0,0,0,0,0,1,0,0,31,32,0,0,2,0,0,0,2,0,612,5,0,0,0,0,0,0,0,0,0,4,0,4,7,1,0,0,0,0,0,0,0,208,0,2,0,1,0,0,6,0,10,114,0,1,0,0,7,7,1,0,0,0,0,2,2,0,1,0,0,0,28,0,0,0,2,1,0,0,0,0,0,0,0,9,30,0,0,22,6,0,610,0,0,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中 央 区,0,0,1,3,40,3,0,5,6,80,0,57,0,0,0,44,0,0,4,6,0,29,29,6,"4,111",574,7,0,3,2,0,0,0,0,1,1,3,1,0,0,0,2,74,0,0,11,8,0,0,0,0,0,0,0,1,0,93,140,7,2,1,3,25,0,1,0,"2,548",1,0,4,3,1,0,0,1,1,0,21,0,12,22,1,0,0,0,0,0,0,2,290,4,8,0,0,1,0,18,0,11,518,6,6,0,0,18,30,1,2,0,12,0,6,6,1,11,0,0,1,147,0,0,0,2,20,0,0,1,0,1,3,1,61,154,0,0,2,12,0,527,5,0,0,1,4,0,0,0,0,0,0,2,0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西　　区,0,0,0,3,34,0,0,3,0,24,2,90,1,0,0,48,0,0,0,3,1,18,41,2,"1,797",323,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,45,1,0,15,6,1,0,0,0,0,0,0,2,0,38,135,5,0,1,8,14,0,1,0,"1,174",0,1,1,2,0,0,0,0,0,0,14,0,2,15,0,0,0,0,0,0,0,2,366,2,10,0,4,0,0,29,2,7,100,1,2,0,0,11,12,2,1,1,5,0,2,1,0,12,0,0,0,69,1,0,0,2,8,2,0,0,0,0,6,1,32,106,1,0,21,12,0,553,2,0,1,2,1,0,0,0,0,2,0,1,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
港　　区,0,0,0,2,55,1,0,0,0,19,0,72,0,0,1,6,1,0,0,8,1,15,16,0,"1,119",75,8,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,5,1,0,0,1,0,0,0,0,1,1,24,56,1,0,1,0,2,0,8,0,615,1,0,1,1,1,0,0,0,0,0,4,0,3,24,0,0,0,0,0,1,0,0,289,2,8,0,3,0,0,11,0,5,260,0,0,0,0,0,8,0,1,0,5,0,1,1,0,3,0,0,0,23,0,0,1,2,2,1,0,0,0,2,13,0,48,104,0,0,6,4,0,707,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
大 正 区,0,0,0,0,7,0,0,0,1,52,0,62,0,0,0,30,0,0,0,4,0,3,4,0,406,63,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,1,0,0,0,0,0,0,0,1,0,10,20,0,0,0,0,1,0,1,0,452,0,0,0,0,0,0,0,0,0,0,7,0,2,4,0,0,0,0,0,0,0,0,118,0,0,0,1,0,0,15,0,8,86,0,0,0,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,1,5,1,0,0,0,0,0,3,8,9,0,0,1,2,0,524,1,0,0,0,1,0,0,0,0,2,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
天王寺区,1,0,0,1,17,1,2,4,1,14,1,16,1,0,0,7,0,0,0,0,0,10,5,1,"1,842",152,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,35,0,0,4,3,0,1,1,2,0,0,0,0,0,15,31,3,0,2,3,3,0,2,2,"2,244",2,5,0,3,0,1,0,1,1,0,6,0,4,12,0,0,0,0,0,1,1,0,77,4,2,0,3,1,0,1,0,5,57,3,4,0,0,6,15,0,0,0,10,0,4,0,0,1,0,0,0,19,0,0,0,0,2,1,0,0,0,0,0,0,33,88,0,0,3,3,0,356,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
浪 速 区,0,0,0,5,30,2,0,2,2,65,0,147,0,0,0,64,0,0,1,4,5,30,35,6,"4,020",578,7,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,43,0,0,8,9,0,0,1,0,0,0,0,0,0,62,298,5,0,4,1,15,0,2,1,"1,895",1,0,0,0,0,0,0,0,0,0,19,0,11,19,1,0,0,0,0,0,0,0,348,4,10,0,16,0,0,12,0,11,280,5,2,0,0,3,13,1,1,0,11,0,4,1,1,13,0,0,0,74,1,2,1,0,24,0,0,0,0,0,2,5,62,142,0,0,9,30,0,"1,926",0,0,0,0,2,1,0,0,0,0,0,0,0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
