﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,波除１丁目,,男,0,791,0,3,4,10,6,15,7,13,3,5,7,3,8,8,10,10,12,7,13,7,1,6,7,5,5,7,8,7,12,7,5,11,13,5,9,10,13,10,10,7,8,17,14,13,16,7,10,12,21,17,13,15,15,14,11,12,6,12,6,7,8,9,5,5,5,5,3,4,7,5,6,10,6,11,10,13,15,17,7,10,10,11,13,8,8,7,3,3,3,4,1,1,2,0,0,0,0,1,0,0,0,0,0
2023/9/30,波除１丁目,,女,0,964,0,5,6,10,8,9,6,11,10,13,11,10,12,4,7,10,17,6,9,4,8,6,7,1,12,5,7,14,7,12,8,8,12,15,5,8,11,16,11,10,12,12,10,18,13,20,8,15,11,14,21,19,7,15,12,9,10,8,12,6,10,10,8,6,7,5,11,4,7,9,8,11,14,14,16,25,18,16,10,19,19,17,11,12,12,12,13,11,9,2,2,4,3,1,1,1,0,2,0,0,1,0,0
2023/9/30,波除１丁目,,計,873,1755,0,8,10,20,14,24,13,24,13,18,18,13,20,12,17,20,29,13,22,11,9,12,14,6,17,12,15,21,19,19,13,19,25,20,14,18,24,26,21,17,20,29,24,31,29,27,18,27,32,31,34,34,22,29,23,21,16,20,18,13,18,19,13,11,12,10,14,8,14,14,14,21,20,25,26,38,33,33,17,29,29,28,24,20,20,19,16,14,12,6,3,5,5,1,1,1,0,3,0,0,1,0,0
2023/9/30,波除２丁目,,男,0,1000,0,6,9,11,6,7,2,6,4,6,6,5,6,6,4,6,2,3,11,5,3,8,10,17,18,19,18,19,17,27,20,26,15,18,13,18,17,13,12,16,8,27,15,18,13,15,9,7,15,10,14,19,11,22,18,13,16,14,13,8,10,16,14,11,15,15,11,5,10,7,11,12,10,9,7,14,9,12,5,3,11,8,7,4,12,7,6,7,3,3,2,2,0,1,0,0,0,0,0,0,0,1,0
2023/9/30,波除２丁目,,女,0,1111,0,9,5,4,7,6,3,6,5,2,10,3,4,5,5,6,4,9,7,9,13,9,11,11,15,15,18,18,22,22,23,19,24,22,18,16,25,13,21,9,16,19,18,12,13,12,12,12,19,12,23,14,16,12,11,21,13,12,10,15,13,9,18,7,11,8,11,6,15,10,13,13,11,12,16,11,19,19,14,12,11,11,11,13,7,8,10,4,9,9,7,6,1,1,2,3,1,1,2,0,0,1,0
2023/9/30,波除２丁目,,計,1275,2111,0,15,14,15,13,13,5,12,9,8,16,8,10,11,9,12,6,12,18,14,16,17,21,28,33,34,36,37,39,49,43,45,39,40,31,34,42,26,33,25,24,46,33,30,26,27,21,19,34,22,37,33,27,34,29,34,29,26,23,23,23,25,32,18,26,23,22,11,25,17,24,25,21,21,23,25,28,31,19,15,22,19,18,17,19,15,16,11,12,12,9,8,1,2,2,3,1,1,2,0,0,2,0
2023/9/30,波除３丁目,,男,0,515,0,6,2,1,2,4,2,1,5,0,1,2,2,2,2,4,4,0,5,3,6,6,6,8,6,8,16,14,13,17,18,10,4,15,15,10,6,7,10,10,10,6,8,8,7,9,6,6,10,4,8,4,5,4,5,6,6,8,5,3,12,6,3,6,11,4,8,4,3,4,6,6,6,3,7,4,3,2,1,2,2,4,4,1,2,3,1,6,2,1,1,2,0,1,1,1,0,0,1,0,0,0,0
2023/9/30,波除３丁目,,女,0,542,0,2,2,5,1,1,0,1,1,1,0,1,1,2,0,4,3,3,3,2,2,5,6,9,15,17,15,17,13,19,14,12,13,6,9,8,14,9,9,5,5,9,9,8,6,3,6,6,5,5,4,9,9,7,5,6,10,11,7,6,7,7,7,8,7,4,6,2,5,2,1,4,8,8,10,6,3,2,4,0,4,4,4,3,2,4,6,4,6,4,3,4,3,1,1,0,1,1,0,0,0,0,0
2023/9/30,波除３丁目,,計,749,1057,0,8,4,6,3,5,2,2,6,1,1,3,3,4,2,8,7,3,8,5,8,11,12,17,21,25,31,31,26,36,32,22,17,21,24,18,20,16,19,15,15,15,17,16,13,12,12,12,15,9,12,13,14,11,10,12,16,19,12,9,19,13,10,14,18,8,14,6,8,6,7,10,14,11,17,10,6,4,5,2,6,8,8,4,4,7,7,10,8,5,4,6,3,2,2,1,1,1,1,0,0,0,0
2023/9/30,波除４丁目,,男,0,1089,0,6,8,15,9,10,10,18,10,14,22,21,15,28,22,20,17,13,16,10,21,8,9,15,5,5,12,8,8,6,5,2,5,6,12,12,5,9,6,12,9,16,21,16,18,24,24,30,19,32,26,22,26,17,20,13,18,14,11,12,10,10,15,4,9,8,5,5,4,5,5,8,14,6,14,11,11,12,4,6,10,10,16,5,9,7,3,6,2,7,2,1,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,波除４丁目,,女,0,1170,0,5,7,5,2,10,9,7,12,12,20,18,24,10,26,21,29,16,16,13,10,7,4,12,4,7,8,9,8,4,5,6,5,5,9,4,6,13,12,8,23,25,16,18,20,26,28,34,30,27,39,29,22,25,13,18,14,14,12,11,7,4,8,11,9,10,8,11,1,10,10,8,12,14,14,22,18,7,10,8,16,14,13,14,8,8,4,6,8,7,3,2,3,3,1,2,2,0,0,1,1,0,0
2023/9/30,波除４丁目,,計,968,2259,0,11,15,20,11,20,19,25,22,26,42,39,39,38,48,41,46,29,32,23,31,15,13,27,9,12,20,17,16,10,10,8,10,11,21,16,11,22,18,20,32,41,37,34,38,50,52,64,49,59,65,51,48,42,33,31,32,28,23,23,17,14,23,15,18,18,13,16,5,15,15,16,26,20,28,33,29,19,14,14,26,24,29,19,17,15,7,12,10,14,5,3,4,4,1,2,2,0,0,1,1,0,0
2023/9/30,波除５丁目,,男,0,868,0,3,4,4,5,4,5,4,7,4,3,8,7,6,8,6,4,7,4,9,7,5,7,13,26,18,14,23,21,22,16,19,11,12,15,7,4,11,15,12,13,7,14,8,11,6,14,12,17,4,19,17,13,15,18,17,9,14,6,14,8,10,9,5,12,11,2,10,7,11,13,4,7,8,18,13,9,5,4,6,14,12,5,6,6,5,4,3,2,2,3,2,2,0,0,1,0,0,0,0,1,0,0
2023/9/30,波除５丁目,,女,0,917,0,3,2,4,6,2,6,7,2,5,6,2,7,5,3,8,5,5,10,3,9,9,14,11,12,26,34,25,14,11,17,15,14,9,10,7,14,9,11,10,14,14,8,9,10,11,13,14,10,10,14,14,16,11,16,16,13,13,9,15,11,11,11,9,14,12,10,11,10,8,3,9,8,8,14,13,9,10,4,8,9,12,9,11,6,4,8,7,1,9,9,6,2,2,2,2,1,0,1,0,1,0,0
2023/9/30,波除５丁目,,計,989,1785,0,6,6,8,11,6,11,11,9,9,9,10,14,11,11,14,9,12,14,12,16,14,21,24,38,44,48,48,35,33,33,34,25,21,25,14,18,20,26,22,27,21,22,17,21,17,27,26,27,14,33,31,29,26,34,33,22,27,15,29,19,21,20,14,26,23,12,21,17,19,16,13,15,16,32,26,18,15,8,14,23,24,14,17,12,9,12,10,3,11,12,8,4,2,2,3,1,0,1,0,2,0,0
2023/9/30,波除６丁目,,男,0,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,4,2,2,1,0,2,2,1,1,0,0,1,1,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,2,0,1,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,波除６丁目,,女,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,波除６丁目,,計,51,56,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,4,5,3,4,1,1,3,2,1,1,0,1,1,1,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,2,0,2,1,3,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,市岡元町１丁目,,男,0,988,0,6,5,4,6,4,3,5,8,4,6,6,2,1,2,2,1,5,0,3,6,10,19,26,20,40,25,36,28,31,20,25,24,18,25,18,12,19,15,15,15,14,12,16,14,13,10,19,16,19,19,18,18,10,12,12,12,8,12,9,10,14,10,11,10,9,6,4,8,9,10,8,7,11,9,6,9,10,4,4,4,7,5,1,2,0,4,2,2,1,1,1,2,1,1,1,0,0,1,0,0,0,0
2023/9/30,市岡元町１丁目,,女,0,961,0,6,5,2,0,5,4,3,5,1,6,7,3,5,4,3,1,4,8,3,10,22,27,26,29,42,41,41,37,39,21,24,28,21,23,12,12,21,18,14,12,12,4,13,11,12,9,16,12,8,7,11,6,9,15,7,11,11,7,9,10,4,10,8,7,7,5,10,2,5,3,3,7,7,8,8,8,5,2,2,6,5,5,3,2,1,3,5,4,1,3,8,2,0,2,2,0,1,1,1,0,0,0
2023/9/30,市岡元町１丁目,,計,1475,1949,0,12,10,6,6,9,7,8,13,5,12,13,5,6,6,5,2,9,8,6,16,32,46,52,49,82,66,77,65,70,41,49,52,39,48,30,24,40,33,29,27,26,16,29,25,25,19,35,28,27,26,29,24,19,27,19,23,19,19,18,20,18,20,19,17,16,11,14,10,14,13,11,14,18,17,14,17,15,6,6,10,12,10,4,4,1,7,7,6,2,4,9,4,1,3,3,0,1,2,1,0,0,0
2023/9/30,市岡元町２丁目,,男,0,981,0,6,3,2,9,10,7,4,5,2,8,6,7,3,7,6,5,10,4,3,10,7,16,13,15,7,25,33,32,12,22,20,17,12,13,9,19,14,22,17,10,10,23,15,5,13,11,8,8,13,13,15,14,14,14,15,6,8,8,13,9,7,13,8,13,23,12,10,13,4,12,8,14,10,9,14,16,14,3,7,9,13,6,13,10,4,5,3,4,4,3,3,2,1,2,0,0,1,1,0,0,0,0
2023/9/30,市岡元町２丁目,,女,0,1062,0,2,6,4,7,3,1,8,6,2,6,5,7,4,8,8,5,5,1,10,5,8,7,19,35,35,35,26,37,19,17,15,25,18,12,21,12,14,14,8,16,16,8,8,13,14,9,13,3,13,14,10,14,15,14,11,13,17,16,14,6,14,21,9,14,6,10,14,10,10,9,8,8,10,15,15,12,15,6,7,13,8,8,9,5,8,10,5,6,8,9,5,2,3,6,3,1,0,1,2,0,0,0
2023/9/30,市岡元町２丁目,,計,1287,2043,0,8,9,6,16,13,8,12,11,4,14,11,14,7,15,14,10,15,5,13,15,15,23,32,50,42,60,59,69,31,39,35,42,30,25,30,31,28,36,25,26,26,31,23,18,27,20,21,11,26,27,25,28,29,28,26,19,25,24,27,15,21,34,17,27,29,22,24,23,14,21,16,22,20,24,29,28,29,9,14,22,21,14,22,15,12,15,8,10,12,12,8,4,4,8,3,1,1,2,2,0,0,0
2023/9/30,市岡元町３丁目,,男,0,531,0,6,3,1,4,3,6,2,8,4,3,3,2,2,4,1,1,2,2,3,2,1,3,4,10,11,10,19,15,9,14,10,17,11,5,10,5,9,7,11,15,10,9,5,8,13,7,3,8,6,12,6,6,7,9,12,7,7,6,5,3,9,14,8,6,4,4,5,2,5,3,5,3,1,8,7,7,2,0,1,4,3,7,3,1,0,2,2,2,3,0,1,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,市岡元町３丁目,,女,0,582,0,4,3,2,6,1,3,3,3,1,2,0,2,4,3,3,2,4,2,7,1,2,9,8,14,12,21,14,18,11,17,9,14,17,5,9,12,12,10,8,10,5,3,7,8,6,11,13,6,8,13,9,5,4,9,7,6,3,4,8,13,9,7,5,5,7,4,3,6,2,5,5,3,9,10,2,3,6,1,2,4,7,7,6,3,4,4,2,4,3,1,1,0,2,1,0,2,0,0,0,0,1,0
2023/9/30,市岡元町３丁目,,計,726,1113,0,10,6,3,10,4,9,5,11,5,5,3,4,6,7,4,3,6,4,10,3,3,12,12,24,23,31,33,33,20,31,19,31,28,10,19,17,21,17,19,25,15,12,12,16,19,18,16,14,14,25,15,11,11,18,19,13,10,10,13,16,18,21,13,11,11,8,8,8,7,8,10,6,10,18,9,10,8,1,3,8,10,14,9,4,4,6,4,6,6,1,2,1,2,1,1,2,0,0,0,0,1,0
2023/9/30,南市岡１丁目,,男,0,622,0,2,4,5,1,1,2,0,3,4,1,6,4,5,3,5,7,4,3,2,7,6,10,8,12,11,16,18,10,14,11,11,8,6,6,12,11,8,10,12,8,8,10,12,5,4,12,4,13,6,16,12,6,12,6,7,7,12,7,10,2,7,6,3,12,8,4,7,5,9,5,12,7,10,5,9,8,3,4,4,6,2,5,6,8,2,4,2,3,2,3,1,0,0,0,0,1,0,0,0,1,0,0
2023/9/30,南市岡１丁目,,女,0,618,0,0,1,2,1,3,3,4,2,3,4,5,4,1,0,4,3,6,3,2,8,4,7,17,20,18,4,13,13,10,12,10,4,8,9,12,7,4,8,9,5,13,5,9,7,11,6,11,5,9,13,8,5,10,12,6,11,8,8,4,6,5,8,8,3,5,8,8,3,3,9,8,6,7,7,8,11,12,4,3,8,4,7,2,5,7,3,6,4,3,4,3,3,2,4,2,2,0,0,1,0,2,0
2023/9/30,南市岡１丁目,,計,796,1240,0,2,5,7,2,4,5,4,5,7,5,11,8,6,3,9,10,10,6,4,15,10,17,25,32,29,20,31,23,24,23,21,12,14,15,24,18,12,18,21,13,21,15,21,12,15,18,15,18,15,29,20,11,22,18,13,18,20,15,14,8,12,14,11,15,13,12,15,8,12,14,20,13,17,12,17,19,15,8,7,14,6,12,8,13,9,7,8,7,5,7,4,3,2,4,2,3,0,0,1,1,2,0
2023/9/30,南市岡２丁目,,男,0,915,0,3,4,2,5,4,5,6,9,7,5,10,6,5,8,9,10,8,7,5,7,5,10,12,14,14,17,19,15,13,17,24,13,15,15,15,14,12,11,10,12,12,13,16,11,11,16,8,12,7,13,11,16,19,9,15,11,15,12,9,8,19,13,15,9,11,12,11,13,11,10,8,10,14,10,12,11,8,4,10,7,11,12,3,4,2,2,4,1,3,0,2,2,3,2,0,0,0,0,0,0,0,0
2023/9/30,南市岡２丁目,,女,0,937,0,4,1,5,1,4,4,4,4,8,7,3,5,6,10,4,7,9,9,6,6,5,12,14,18,19,18,15,11,25,23,12,16,17,9,11,10,7,10,13,9,11,9,9,8,13,11,18,9,15,9,15,15,20,7,12,10,8,13,12,6,18,17,16,9,8,6,8,7,7,7,9,14,5,12,10,17,6,11,9,5,6,14,11,8,14,7,10,10,8,2,8,6,6,7,5,1,0,0,1,0,1,0
2023/9/30,南市岡２丁目,,計,1116,1852,0,7,5,7,6,8,9,10,13,15,12,13,11,11,18,13,17,17,16,11,13,10,22,26,32,33,35,34,26,38,40,36,29,32,24,26,24,19,21,23,21,23,22,25,19,24,27,26,21,22,22,26,31,39,16,27,21,23,25,21,14,37,30,31,18,19,18,19,20,18,17,17,24,19,22,22,28,14,15,19,12,17,26,14,12,16,9,14,11,11,2,10,8,9,9,5,1,0,0,1,0,1,0
2023/9/30,南市岡３丁目,,男,0,1871,0,7,17,12,10,14,20,19,19,15,22,22,22,26,30,25,27,23,21,27,15,18,24,19,20,25,19,13,18,15,33,23,26,20,24,25,28,24,29,23,36,32,32,29,32,38,24,29,42,43,35,37,42,40,29,44,36,25,16,26,17,17,19,22,11,8,15,15,17,12,8,24,19,12,21,21,15,15,8,8,7,8,11,12,8,6,4,2,7,2,5,3,1,2,1,1,1,0,0,0,0,0,0
2023/9/30,南市岡３丁目,,女,0,1842,0,15,7,7,7,12,22,10,17,29,17,14,20,33,19,30,24,24,24,10,32,19,22,13,25,24,25,18,21,27,27,22,25,16,24,28,26,30,23,29,36,29,28,38,31,34,37,43,43,33,41,34,35,44,21,21,29,20,13,19,19,18,18,20,18,15,13,16,8,9,12,11,13,13,17,10,17,15,11,8,10,7,6,12,13,12,6,4,10,4,9,2,5,1,2,1,7,3,1,0,0,0,0
2023/9/30,南市岡３丁目,,計,1918,3713,0,22,24,19,17,26,42,29,36,44,39,36,42,59,49,55,51,47,45,37,47,37,46,32,45,49,44,31,39,42,60,45,51,36,48,53,54,54,52,52,72,61,60,67,63,72,61,72,85,76,76,71,77,84,50,65,65,45,29,45,36,35,37,42,29,23,28,31,25,21,20,35,32,25,38,31,32,30,19,16,17,15,17,24,21,18,10,6,17,6,14,5,6,3,3,2,8,3,1,0,0,0,0
2023/9/30,弁天１丁目,,男,0,950,0,4,8,14,5,8,9,9,6,7,7,9,5,6,9,14,9,12,11,7,9,13,4,9,10,14,5,7,5,7,9,14,8,15,7,14,11,7,11,2,12,13,9,8,15,9,10,12,8,14,19,20,27,14,19,16,14,14,13,32,14,14,10,22,17,12,15,10,10,7,10,9,14,7,12,20,7,11,6,6,11,5,10,5,3,6,4,6,5,7,5,0,4,4,2,0,1,0,0,0,1,0,0
2023/9/30,弁天１丁目,,女,0,1130,0,6,5,6,7,8,7,5,5,9,8,8,8,5,10,4,12,10,11,8,9,13,11,8,6,9,12,11,9,21,10,16,17,9,9,16,6,7,11,13,6,10,14,5,11,11,13,23,17,12,25,20,21,26,30,26,26,20,13,20,14,18,26,15,13,20,14,11,12,11,17,19,18,13,14,6,13,21,12,7,11,6,11,11,9,6,14,3,10,12,6,6,2,5,2,2,3,1,1,0,0,1,0
2023/9/30,弁天１丁目,,計,1079,2080,0,10,13,20,12,16,16,14,11,16,15,17,13,11,19,18,21,22,22,15,18,26,15,17,16,23,17,18,14,28,19,30,25,24,16,30,17,14,22,15,18,23,23,13,26,20,23,35,25,26,44,40,48,40,49,42,40,34,26,52,28,32,36,37,30,32,29,21,22,18,27,28,32,20,26,26,20,32,18,13,22,11,21,16,12,12,18,9,15,19,11,6,6,9,4,2,4,1,1,0,1,1,0
2023/9/30,弁天２丁目,,男,0,1073,0,6,4,6,9,9,6,8,5,8,8,5,13,5,6,11,8,3,8,10,13,6,9,8,11,15,7,14,13,13,10,14,19,8,20,13,15,15,11,10,13,13,14,13,17,15,14,11,13,11,15,16,15,21,27,12,19,20,13,21,15,19,15,15,14,12,15,13,13,15,18,11,12,21,17,19,14,18,11,9,9,8,11,11,7,6,5,4,5,3,2,3,3,1,0,2,0,2,0,0,0,0,0
2023/9/30,弁天２丁目,,女,0,1153,0,6,7,5,8,7,13,14,3,7,5,9,6,11,15,6,8,9,5,3,5,4,18,18,9,9,10,15,15,13,11,13,14,7,18,17,21,14,13,12,11,13,13,9,14,18,25,15,11,10,23,14,16,21,17,17,17,17,13,20,15,16,12,15,16,9,12,19,12,14,14,14,13,20,18,15,18,16,10,12,15,6,13,10,18,9,12,5,14,8,2,7,3,7,2,4,5,2,3,0,1,0,0
2023/9/30,弁天２丁目,,計,1174,2226,0,12,11,11,17,16,19,22,8,15,13,14,19,16,21,17,16,12,13,13,18,10,27,26,20,24,17,29,28,26,21,27,33,15,38,30,36,29,24,22,24,26,27,22,31,33,39,26,24,21,38,30,31,42,44,29,36,37,26,41,30,35,27,30,30,21,27,32,25,29,32,25,25,41,35,34,32,34,21,21,24,14,24,21,25,15,17,9,19,11,4,10,6,8,2,6,5,4,3,0,1,0,0
2023/9/30,弁天３丁目,,男,0,1053,0,8,10,8,7,12,10,10,8,9,4,5,5,9,9,10,13,7,10,9,8,7,14,18,13,15,16,17,12,12,14,17,12,17,20,13,15,19,13,15,16,21,16,14,14,13,15,17,16,15,22,10,17,19,10,14,12,9,11,20,8,13,14,10,14,10,6,16,9,11,8,11,14,13,15,18,13,14,10,8,10,5,7,10,3,9,3,5,3,2,1,3,2,3,1,0,0,0,0,0,0,0,0
2023/9/30,弁天３丁目,,女,0,1049,0,6,7,8,9,9,6,8,9,6,12,8,8,8,8,7,11,9,13,9,12,3,8,13,14,9,10,19,15,9,23,10,12,13,18,13,16,14,14,14,13,12,13,14,7,17,17,9,21,19,19,5,12,12,16,13,11,12,8,16,13,21,11,13,11,19,11,15,8,8,8,16,12,14,13,17,11,12,5,9,14,14,8,14,5,6,4,11,6,5,7,7,2,0,5,3,2,2,1,0,0,0,0
2023/9/30,弁天３丁目,,計,1095,2102,0,14,17,16,16,21,16,18,17,15,16,13,13,17,17,17,24,16,23,18,20,10,22,31,27,24,26,36,27,21,37,27,24,30,38,26,31,33,27,29,29,33,29,28,21,30,32,26,37,34,41,15,29,31,26,27,23,21,19,36,21,34,25,23,25,29,17,31,17,19,16,27,26,27,28,35,24,26,15,17,24,19,15,24,8,15,7,16,9,7,8,10,4,3,6,3,2,2,1,0,0,0,0
2023/9/30,弁天４丁目,,男,0,1272,0,10,10,6,4,5,5,7,4,7,4,9,13,6,6,11,10,8,8,7,13,7,16,23,19,21,24,28,24,14,30,32,13,22,16,25,13,25,14,18,19,11,17,23,13,15,18,17,22,22,18,26,29,19,20,18,28,21,13,15,16,23,17,8,14,19,11,11,12,15,12,11,11,13,17,13,17,12,7,6,14,9,6,6,5,13,6,6,2,8,4,2,2,1,0,2,0,0,0,0,0,0,0
2023/9/30,弁天４丁目,,女,0,1363,0,6,5,8,7,2,6,5,6,9,4,5,10,8,6,10,10,10,4,17,13,12,18,15,29,35,32,21,32,21,25,25,18,11,17,18,14,19,17,19,13,15,11,19,23,6,11,13,17,21,25,16,23,23,26,24,23,23,19,14,18,18,19,12,21,22,9,10,9,12,12,9,11,9,16,19,17,20,4,10,13,17,17,19,12,4,17,9,8,6,10,10,4,7,5,3,3,2,3,2,0,1,0
2023/9/30,弁天４丁目,,計,1584,2635,0,16,15,14,11,7,11,12,10,16,8,14,23,14,12,21,20,18,12,24,26,19,34,38,48,56,56,49,56,35,55,57,31,33,33,43,27,44,31,37,32,26,28,42,36,21,29,30,39,43,43,42,52,42,46,42,51,44,32,29,34,41,36,20,35,41,20,21,21,27,24,20,22,22,33,32,34,32,11,16,27,26,23,25,17,17,23,15,10,14,14,12,6,8,5,5,3,2,3,2,0,1,0
2023/9/30,弁天５丁目,,男,0,1267,0,7,8,4,7,6,2,11,12,9,8,11,5,9,13,9,12,5,7,12,8,9,15,17,19,25,26,35,33,14,26,23,18,21,23,16,14,14,14,24,20,7,25,16,12,17,19,20,20,26,17,32,28,20,17,12,11,16,21,13,13,18,19,20,14,11,7,5,13,16,10,12,10,8,10,21,11,12,9,4,11,14,14,14,10,2,11,5,7,4,2,1,2,2,4,1,0,0,0,0,0,0,0
2023/9/30,弁天５丁目,,女,0,1353,0,6,7,5,8,3,5,6,7,13,9,10,10,7,11,8,8,14,12,8,8,14,14,20,21,26,24,23,27,21,21,22,25,18,21,12,13,9,23,20,13,26,16,12,17,17,19,14,17,21,18,30,22,20,19,18,23,19,18,12,26,17,16,16,9,14,13,13,13,8,11,8,12,9,11,19,18,21,12,10,7,12,15,21,8,9,12,17,10,11,9,5,10,5,4,3,5,2,0,0,0,2,0
2023/9/30,弁天５丁目,,計,1567,2620,0,13,15,9,15,9,7,17,19,22,17,21,15,16,24,17,20,19,19,20,16,23,29,37,40,51,50,58,60,35,47,45,43,39,44,28,27,23,37,44,33,33,41,28,29,34,38,34,37,47,35,62,50,40,36,30,34,35,39,25,39,35,35,36,23,25,20,18,26,24,21,20,22,17,21,40,29,33,21,14,18,26,29,35,18,11,23,22,17,15,11,6,12,7,8,4,5,2,0,0,0,2,0
2023/9/30,弁天６丁目,,男,0,85,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,1,2,0,2,1,1,2,2,1,1,0,1,1,0,2,0,2,2,4,1,1,1,1,0,2,1,2,3,1,4,0,1,3,3,0,3,0,2,2,0,0,1,1,1,1,0,1,1,1,0,1,1,0,1,2,2,2,1,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,弁天６丁目,,女,0,80,0,0,0,0,0,2,1,3,0,0,0,1,1,0,0,0,0,1,0,0,2,0,3,0,1,1,2,2,0,0,2,1,0,2,3,2,2,0,1,2,1,0,1,2,1,1,2,2,2,0,3,2,1,2,1,0,2,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,2,0,1,0,1,0,1,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,弁天６丁目,,計,99,165,0,0,0,0,1,2,2,4,0,0,0,1,1,1,0,1,0,1,1,2,2,2,4,1,3,3,3,3,0,1,3,1,2,2,5,4,6,1,2,3,2,0,3,3,3,4,3,6,2,1,6,5,1,5,1,2,4,1,0,2,1,2,1,1,2,2,2,1,1,2,0,2,3,4,2,2,1,3,0,1,1,3,0,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,磯路１丁目,,男,0,310,0,4,0,1,2,0,0,0,2,1,0,1,3,1,1,3,1,3,0,3,0,2,2,6,4,11,5,10,2,11,10,3,5,3,4,4,6,4,1,3,4,4,3,4,4,4,5,2,5,3,4,8,5,3,7,3,5,4,3,7,3,5,5,4,4,5,4,2,4,4,2,5,5,4,3,2,3,6,4,5,3,2,6,2,1,0,1,1,2,1,0,0,0,1,0,0,0,1,0,0,0,1,0
2023/9/30,磯路１丁目,,女,0,306,0,0,3,1,2,2,3,2,2,1,2,0,2,0,2,0,1,2,1,3,3,1,2,5,10,11,6,5,4,9,4,5,3,3,1,6,10,2,4,4,2,4,1,1,3,3,3,2,2,6,4,9,6,4,4,4,4,6,4,5,3,7,4,3,0,3,1,2,2,4,5,5,3,1,7,4,5,3,4,2,3,3,4,2,1,2,2,0,0,3,2,3,2,3,1,0,2,0,1,0,0,0,0
2023/9/30,磯路１丁目,,計,416,616,0,4,3,2,4,2,3,2,4,2,2,1,5,1,3,3,2,5,1,6,3,3,4,11,14,22,11,15,6,20,14,8,8,6,5,10,16,6,5,7,6,8,4,5,7,7,8,4,7,9,8,17,11,7,11,7,9,10,7,12,6,12,9,7,4,8,5,4,6,8,7,10,8,5,10,6,8,9,8,7,6,5,10,4,2,2,3,1,2,4,2,3,2,4,1,0,2,1,1,0,0,1,0
2023/9/30,磯路２丁目,,男,0,1385,0,15,10,12,11,16,9,7,8,10,7,10,11,11,12,10,5,10,7,7,10,12,16,11,22,18,20,21,14,24,25,19,22,13,23,18,14,12,17,14,22,11,15,9,23,18,17,21,18,26,19,26,17,21,16,25,27,17,25,21,17,20,15,18,25,14,14,19,15,16,10,9,21,15,17,36,25,16,19,9,17,16,9,9,7,10,6,5,5,8,3,4,3,4,0,0,1,0,0,0,1,0,0
