﻿区名,男女別,外国人を含む世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,3152,93,94,76,98,276,420,410,377,315,239,213,178,110,95,77,38,24,12,3,4,0
北区,女,0,3214,84,85,69,96,243,371,402,333,317,220,229,189,186,135,96,69,45,28,13,3,1
北区,計,4796,6366,177,179,145,194,519,791,812,710,632,459,442,367,296,230,173,107,69,40,16,7,1
都島区,男,0,1787,36,55,33,88,234,298,238,180,125,88,73,70,71,69,63,36,25,4,1,0,0
都島区,女,0,1800,43,40,28,75,219,241,202,148,139,106,96,107,88,79,76,53,34,17,6,3,0
都島区,計,2807,3587,79,95,61,163,453,539,440,328,264,194,169,177,159,148,139,89,59,21,7,3,0
福島区,男,0,863,30,20,24,18,46,107,121,102,101,69,65,50,45,20,18,10,6,7,4,0,0
福島区,女,0,1026,32,28,19,11,78,133,134,114,97,71,61,60,54,40,30,30,15,9,6,3,1
福島区,計,1450,1889,62,48,43,29,124,240,255,216,198,140,126,110,99,60,48,40,21,16,10,3,1
此花区,男,0,1244,40,32,29,44,233,219,164,92,96,53,45,48,39,40,34,15,12,8,1,0,0
此花区,女,0,1218,35,38,24,41,208,154,137,98,103,48,65,57,48,54,35,30,16,16,11,0,0
此花区,計,1894,2462,75,70,53,85,441,373,301,190,199,101,110,105,87,94,69,45,28,24,12,0,0
中央区,男,0,4483,127,112,92,142,568,699,669,543,420,282,272,188,135,107,61,35,15,12,3,1,0
中央区,女,0,5418,109,147,93,113,518,709,678,604,501,452,431,353,265,213,99,56,45,20,9,3,0
中央区,計,7831,9901,236,259,185,255,1086,1408,1347,1147,921,734,703,541,400,320,160,91,60,32,12,4,0
西区,男,0,2663,63,79,57,93,466,453,356,310,244,162,110,87,68,47,28,20,14,4,2,0,0
西区,女,0,2615,46,58,55,56,367,422,336,310,223,162,144,124,106,81,53,35,17,13,5,0,2
西区,計,4276,5278,109,137,112,149,833,875,692,620,467,324,254,211,174,128,81,55,31,17,7,0,2
港区,男,0,1769,59,39,51,48,250,348,258,168,118,87,74,65,59,45,46,19,22,6,5,2,0
港区,女,0,1909,56,41,24,58,345,377,245,157,113,92,86,79,71,50,33,33,19,22,7,1,0
港区,計,2851,3678,115,80,75,106,595,725,503,325,231,179,160,144,130,95,79,52,41,28,12,3,0
大正区,男,0,1073,36,28,20,33,160,190,173,102,66,57,41,31,39,36,31,16,10,4,0,0,0
大正区,女,0,875,37,21,12,17,87,106,109,78,71,42,55,49,37,43,37,22,22,18,9,2,1
大正区,計,1477,1948,73,49,32,50,247,296,282,180,137,99,96,80,76,79,68,38,32,22,9,2,1
天王寺区,男,0,2390,74,113,114,82,267,273,232,221,236,198,141,119,86,92,65,42,20,12,3,0,0
天王寺区,女,0,2779,67,96,112,93,268,234,255,255,300,187,206,157,160,128,99,65,56,28,10,2,1
天王寺区,計,3569,5169,141,209,226,175,535,507,487,476,536,385,347,276,246,220,164,107,76,40,13,2,1
浪速区,男,0,5208,143,94,87,172,1095,1205,777,467,300,227,183,141,94,76,55,52,21,14,4,1,0
浪速区,女,0,5217,162,103,78,144,1095,1061,599,410,328,248,246,222,205,143,72,34,37,19,7,3,1
浪速区,計,8393,10425,305,197,165,316,2190,2266,1376,877,628,475,429,363,299,219,127,86,58,33,11,4,1
西淀川区,男,0,2704,110,68,44,69,425,537,401,261,150,107,112,86,93,98,68,39,21,12,2,1,0
西淀川区,女,0,2391,84,65,38,90,331,379,251,178,156,104,139,114,95,123,70,71,49,32,17,5,0
西淀川区,計,3779,5095,194,133,82,159,756,916,652,439,306,211,251,200,188,221,138,110,70,44,19,6,0
淀川区,男,0,3987,104,74,75,108,723,761,522,358,240,218,180,122,131,118,98,78,45,22,8,2,0
淀川区,女,0,4215,104,75,56,97,750,726,473,342,239,219,241,186,170,151,137,97,90,50,10,2,0
淀川区,計,6611,8202,208,149,131,205,1473,1487,995,700,479,437,421,308,301,269,235,175,135,72,18,4,0
東淀川区,男,0,3774,77,76,60,111,671,749,516,295,203,158,164,146,125,117,123,100,58,19,2,2,2
東淀川区,女,0,3762,91,65,46,119,651,645,396,258,219,162,181,178,157,132,148,116,104,59,26,8,1
東淀川区,計,6053,7536,168,141,106,230,1322,1394,912,553,422,320,345,324,282,249,271,216,162,78,28,10,3
東成区,男,0,3537,79,65,62,107,450,438,366,250,244,182,221,214,220,183,200,139,59,48,9,0,1
東成区,女,0,3870,63,83,55,113,422,456,327,254,227,193,214,215,219,259,222,196,174,110,48,18,2
東成区,計,5548,7407,142,148,117,220,872,894,693,504,471,375,435,429,439,442,422,335,233,158,57,18,3
生野区,男,0,13209,341,252,282,401,1603,1354,1127,844,723,792,967,837,789,793,787,620,424,202,54,14,3
生野区,女,0,14146,300,248,257,394,1404,1178,907,767,723,735,872,884,890,1032,1034,926,830,488,202,58,17
生野区,計,19238,27355,641,500,539,795,3007,2532,2034,1611,1446,1527,1839,1721,1679,1825,1821,1546,1254,690,256,72,20
旭区,男,0,1253,32,32,19,29,212,192,133,88,95,56,54,58,49,64,56,38,24,16,5,1,0
旭区,女,0,1222,25,22,18,40,138,164,124,103,83,62,72,64,67,58,55,39,39,35,11,3,0
旭区,計,1942,2475,57,54,37,69,350,356,257,191,178,118,126,122,116,122,111,77,63,51,16,4,0
