﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,56399,2424,1663,1532,1658,2980,5319,6041,5678,5637,4469,3631,3016,2980,3312,2371,1714,1178,567,206,20,3
北区,女,0,60428,2285,1663,1486,1660,3487,5609,6014,5473,5330,4411,3651,2972,3106,3662,2781,2556,2062,1359,670,159,32
北区,総,71243,116827,4709,3326,3018,3318,6467,10928,12055,11151,10967,8880,7282,5988,6086,6974,5152,4270,3240,1926,876,179,35
都島区,男,0,49398,2257,2102,2052,2098,2419,3308,3692,3884,4252,3580,3134,2918,3419,3673,2547,1854,1367,629,182,29,2
都島区,女,0,53280,2080,2025,1823,2022,2657,3522,3822,3967,4301,3814,3297,3166,3342,3557,2978,2560,2218,1359,587,148,35
都島区,総,52916,102678,4337,4127,3875,4120,5076,6830,7514,7851,8553,7394,6431,6084,6761,7230,5525,4414,3585,1988,769,177,37
福島区,男,0,33552,1753,1460,1283,1160,1670,2704,3149,3187,3317,2547,2086,1677,1748,1925,1476,1085,808,383,116,14,4
福島区,女,0,37258,1632,1358,1282,1214,1894,3075,3402,3446,3378,2539,2154,1644,1859,2248,1775,1587,1357,860,431,113,10
福島区,総,37720,70810,3385,2818,2565,2374,3564,5779,6551,6633,6695,5086,4240,3321,3607,4173,3251,2672,2165,1243,547,127,14
此花区,男,0,33267,1560,1381,1308,1507,1757,1949,2104,2408,2865,2594,2172,1907,2281,2431,1947,1525,964,438,146,19,4
此花区,女,0,34543,1462,1245,1273,1476,1680,1832,2179,2283,2692,2346,2147,1803,2063,2528,2291,2108,1612,953,444,111,15
此花区,総,33733,67810,3022,2626,2581,2983,3437,3781,4283,4691,5557,4940,4319,3710,4344,4959,4238,3633,2576,1391,590,130,19
中央区,男,0,43956,1921,1389,1182,1284,2635,4675,5143,4511,4228,3491,2738,2173,2241,2265,1596,1111,782,431,129,26,5
中央区,女,0,49918,1892,1304,1106,1271,3389,5472,5516,5110,4631,3807,2896,2432,2166,2372,1943,1657,1391,942,450,150,21
中央区,総,59620,93874,3813,2693,2288,2555,6024,10147,10659,9621,8859,7298,5634,4605,4407,4637,3539,2768,2173,1373,579,176,26
西区,男,0,42890,2384,1666,1471,1401,2477,4000,4883,4636,4185,3194,2388,1990,2072,2277,1517,1119,715,380,118,16,1
西区,女,0,47469,2188,1629,1362,1430,2659,4701,5399,4965,4371,3376,2599,2104,2281,2391,1880,1531,1235,822,391,130,25
西区,総,52215,90359,4572,3295,2833,2831,5136,8701,10282,9601,8556,6570,4987,4094,4353,4668,3397,2650,1950,1202,509,146,26
港区,男,0,40655,1501,1563,1650,1807,2190,2530,2772,2820,3421,3071,2649,2367,2714,3000,2570,1967,1303,583,156,19,2
港区,女,0,41815,1488,1569,1528,1696,2205,2594,2602,2711,3241,2857,2548,2204,2335,3094,2835,2446,2038,1136,490,167,31
港区,総,43048,82470,2989,3132,3178,3503,4395,5124,5374,5531,6662,5928,5197,4571,5049,6094,5405,4413,3341,1719,646,186,33
大正区,男,0,33425,1198,1258,1498,1616,1616,1909,1796,2085,2710,2421,2208,1941,2580,2916,2285,1672,1101,453,127,32,3
大正区,女,0,34117,1099,1261,1356,1516,1483,1589,1768,1988,2480,2283,2076,1860,2324,2814,2647,2239,1642,1024,505,136,27
大正区,総,33437,67542,2297,2519,2854,3132,3099,3498,3564,4073,5190,4704,4284,3801,4904,5730,4932,3911,2743,1477,632,168,30
天王寺区,男,0,33721,1797,1702,1609,1637,1791,2341,2626,2845,2869,2671,2307,1953,1868,1953,1297,1061,812,423,136,20,3
天王寺区,女,0,39042,1697,1586,1452,1557,2205,2788,2982,3128,3316,3088,2691,2112,1997,2175,1784,1587,1411,917,428,117,24
天王寺区,総,37078,72763,3494,3288,3061,3194,3996,5129,5608,5973,6185,5759,4998,4065,3865,4128,3081,2648,2223,1340,564,137,27
浪速区,男,0,32806,1180,716,619,823,2473,4108,3910,3032,2690,2157,1799,1574,1894,2138,1575,1074,654,286,87,15,2
浪速区,女,0,30872,1035,635,615,856,2981,4322,3293,2454,2207,1733,1522,1348,1424,1685,1461,1278,998,605,300,103,17
浪速区,総,44199,63678,2215,1351,1234,1679,5454,8430,7203,5486,4897,3890,3321,2922,3318,3823,3036,2352,1652,891,387,118,19
西淀川区,男,0,48361,2023,2128,2379,2318,2591,2937,3034,3525,4538,3786,3114,2645,3158,3453,2655,2031,1263,580,172,30,1
西淀川区,女,0,48967,1962,2072,2265,2251,2350,2677,2976,3386,4109,3520,2961,2500,2885,3462,3019,2607,1979,1257,565,146,18
西淀川区,総,47190,97328,3985,4200,4644,4569,4941,5614,6010,6911,8647,7306,6075,5145,6043,6915,5674,4638,3242,1837,737,176,19
淀川区,男,0,85511,3524,3146,3026,3109,4804,7339,7365,7059,7848,6502,5379,4592,4942,6032,4368,3036,2116,934,324,64,2
淀川区,女,0,87243,3360,2780,2931,3195,4961,6704,6907,6511,7191,5858,5073,4484,4975,5909,5255,4324,3457,2097,942,276,53
淀川区,総,96209,172754,6884,5926,5957,6304,9765,14043,14272,13570,15039,12360,10452,9076,9917,11941,9623,7360,5573,3031,1266,340,55
東淀川区,男,0,84735,3406,3100,3155,3755,5445,6846,6826,6442,7177,6253,5263,4611,5030,5737,4659,3523,2131,1023,286,63,4
東淀川区,女,0,86528,3303,2937,3017,3650,5610,6565,6185,5833,6672,5870,5100,4158,4713,5842,5461,4652,3549,2141,944,275,51
東淀川区,総,93765,171263,6709,6037,6172,7405,11055,13411,13011,12275,13849,12123,10363,8769,9743,11579,10120,8175,5680,3164,1230,338,55
東成区,男,0,38892,1585,1514,1640,1644,2041,2664,2929,2920,3312,2888,2543,2144,2415,2923,2080,1679,1143,582,202,41,3
東成区,女,0,41967,1466,1458,1572,1612,2088,2905,2903,2895,3272,2824,2536,2188,2484,2793,2557,2334,1971,1277,592,207,33
東成区,総,42251,80859,3051,2972,3212,3256,4129,5569,5832,5815,6584,5712,5079,4332,4899,5716,4637,4013,3114,1859,794,248,36
生野区,男,0,62257,2180,2095,2407,2992,3779,4060,3819,3864,4774,4480,3975,3694,4271,4992,4085,3260,2173,949,342,58,8
生野区,女,0,66137,1970,1972,2306,2718,3660,3840,3574,3785,4363,4410,4002,3578,4157,5011,4915,4372,3587,2298,1196,351,72
生野区,総,68036,128394,4150,4067,4713,5710,7439,7900,7393,7649,9137,8890,7977,7272,8428,10003,9000,7632,5760,3247,1538,409,80
旭区,男,0,44024,1671,1658,1719,2115,2248,2650,2788,2952,3557,3205,2846,2503,2928,3562,2756,2153,1626,780,261,41,5
旭区,女,0,47291,1599,1549,1725,1885,2262,2640,2697,2941,3433,3163,2838,2515,2806,3553,3354,3036,2615,1612,794,229,45
旭区,総,47177,91315,3270,3207,3444,4000,4510,5290,5485,5893,6990,6368,5684,5018,5734,7115,6110,5189,4241,2392,1055,270,50
城東区,男,0,80354,3599,3655,3649,3723,3922,4881,5398,6140,7284,6232,5211,4294,4804,5768,4538,3408,2365,1090,327,53,13
城東区,女,0,87189,3382,3481,3458,3662,4089,4844,5621,6221,7551,6353,5267,4487,4948,6044,5516,4768,3827,2265,1033,310,62
城東区,総,82820,167543,6981,7136,7107,7385,8011,9725,11019,12361,14835,12585,10478,8781,9752,11812,10054,8176,6192,3355,1360,363,75
鶴見区,男,0,54190,3218,3078,2960,2895,2651,3053,3608,4305,5035,4384,3477,2741,2727,3066,2628,2147,1469,561,153,30,4
鶴見区,女,0,58758,2999,2876,2956,2824,2868,3233,3792,4435,5216,4514,3508,2699,2907,3466,3457,2949,2206,1195,509,129,20
鶴見区,総,49668,112948,6217,5954,5916,5719,5519,6286,7400,8740,10251,8898,6985,5440,5634,6532,6085,5096,3675,1756,662,159,24
阿倍野区,男,0,49882,2307,2271,2377,2549,2623,2774,3100,3418,4216,3763,3472,3009,3069,3448,2658,2021,1650,819,285,48,5
阿倍野区,女,0,57830,2242,2188,2339,2472,2845,3029,3437,3871,4589,4236,3862,3216,3206,3874,3404,3175,2774,1919,855,249,48
阿倍野区,総,52679,107712,4549,4459,4716,5021,5468,5803,6537,7289,8805,7999,7334,6225,6275,7322,6062,5196,4424,2738,1140,297,53
住之江区,男,0,60157,2379,2390,2487,2927,3017,3251,3654,3989,4768,4458,3905,3539,4409,5316,3905,2877,1807,821,202,51,5
住之江区,女,0,64216,2205,2296,2369,2785,2926,3171,3550,4054,4682,4421,4064,3886,4620,5299,4463,3790,2853,1692,830,234,26
住之江区,総,61504,124373,4584,4686,4856,5712,5943,6422,7204,8043,9450,8879,7969,7425,9029,10615,8368,6667,4660,2513,1032,285,31
住吉区,男,0,72792,3007,2993,3223,3654,3928,4364,4646,4975,6055,5595,5060,4127,4429,5225,4184,3351,2367,1173,364,63,9
住吉区,女,0,81536,3038,2937,3023,3474,4136,4543,4775,5087,6191,6088,5202,4184,4625,5844,5370,4841,4049,2554,1166,348,61
住吉区,総,78429,154328,6045,5930,6246,7128,8064,8907,9421,10062,12246,11683,10262,8311,9054,11069,9554,8192,6416,3727,1530,411,70
東住吉区,男,0,62755,2401,2500,2833,3110,3279,3469,3653,4048,5009,4893,4290,3713,4002,4773,4025,3073,2212,1107,296,61,8
東住吉区,女,0,68215,2345,2383,2634,2999,3387,3564,3667,4171,5034,4860,4296,3604,3851,5001,4735,4264,3609,2337,1103,313,58
東住吉区,総,65893,130970,4746,4883,5467,6109,6666,7033,7320,8219,10043,9753,8586,7317,7853,9774,8760,7337,5821,3444,1399,374,66
平野区,男,0,95973,4014,4322,4765,5371,5276,5315,5445,5930,8111,7950,6677,5128,5296,6561,5970,5000,3144,1322,331,38,7
平野区,女,0,104227,3895,3997,4604,5207,5308,5138,5156,6072,8441,8176,6699,4916,5380,7481,7800,6939,5037,2614,1028,282,57
平野区,総,95594,200200,7909,8319,9369,10578,10584,10453,10601,12002,16552,16126,13376,10044,10676,14042,13770,11939,8181,3936,1359,320,64
西成区,男,0,63877,1354,1460,1595,1816,2350,2705,2712,2932,4095,4229,4029,4187,6225,8008,6703,5154,2933,1081,244,58,7
西成区,女,0,45811,1222,1340,1429,1712,2122,2125,2173,2455,3143,2886,2709,2408,3029,3886,3882,3628,2850,1750,807,217,38
西成区,総,71906,109688,2576,2800,3024,3528,4472,4830,4885,5387,7238,7115,6738,6595,9254,11894,10585,8782,5783,2831,1051,275,45
大阪市計,男,0,1303829,54643,51210,52419,56969,69962,89151,95093,97585,111953,98813,84353,72443,81502,94754,74395,56895,38083,17395,5192,909,110
大阪市計,女,0,1374657,51846,48541,49911,55144,73252,90482,94390,97242,109834,97433,83698,70468,77483,93991,85563,75228,60327,36985,17060,4900,879
大阪市計,総,1418330,2678486,106489,99751,102330,112113,143214,179633,189483,194827,221787,196246,168051,142911,158985,188745,159958,132123,98410,54380,22252,5809,989
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
