﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,安立１丁目,,男,0,593,0,2,1,2,4,2,2,1,3,5,5,3,2,1,1,2,1,1,3,3,8,6,7,3,7,9,9,10,4,5,10,8,8,10,4,11,5,3,14,8,7,6,2,1,6,10,7,5,6,10,12,3,6,6,8,17,6,10,9,9,7,9,12,7,7,9,3,7,6,11,5,11,16,8,14,14,15,12,6,7,3,11,4,5,5,2,5,5,5,3,4,5,5,0,2,2,2,0,0,0,0,0,0
2023/9/30,安立１丁目,,女,0,597,0,3,4,2,3,3,4,1,0,1,2,0,3,3,2,3,3,3,0,2,5,4,8,5,9,12,2,1,7,5,9,6,4,2,8,4,3,5,11,5,5,6,3,6,8,6,4,8,0,6,4,13,11,7,11,13,6,8,6,10,15,7,13,4,8,8,8,9,9,6,4,9,9,14,2,8,14,14,3,7,6,13,9,13,7,11,8,11,8,9,7,4,7,3,3,1,3,0,2,1,2,0,0
2023/9/30,安立１丁目,,計,721,1190,0,5,5,4,7,5,6,2,3,6,7,3,5,4,3,5,4,4,3,5,13,10,15,8,16,21,11,11,11,10,19,14,12,12,12,15,8,8,25,13,12,12,5,7,14,16,11,13,6,16,16,16,17,13,19,30,12,18,15,19,22,16,25,11,15,17,11,16,15,17,9,20,25,22,16,22,29,26,9,14,9,24,13,18,12,13,13,16,13,12,11,9,12,3,5,3,5,0,2,1,2,0,0
2023/9/30,安立２丁目,,男,0,520,0,2,2,2,1,2,3,4,1,4,8,4,5,1,7,3,5,3,2,6,3,6,7,7,12,4,10,3,6,9,7,5,8,4,5,1,4,8,11,9,9,9,5,6,5,8,9,10,5,7,12,8,12,8,9,5,8,12,5,10,9,6,11,6,7,4,7,5,1,8,6,6,10,8,9,12,5,5,2,3,4,3,3,2,1,3,1,3,5,0,2,2,0,0,2,0,2,0,0,0,1,0,0
2023/9/30,安立２丁目,,女,0,523,0,1,1,1,0,0,3,1,5,3,7,9,6,5,6,4,2,6,6,5,4,7,3,4,11,5,6,7,6,4,4,4,8,6,4,5,3,6,4,3,10,6,3,4,5,7,8,9,6,7,14,4,5,10,13,10,7,6,8,7,7,8,3,6,9,9,4,7,9,3,5,6,3,7,6,11,11,4,5,5,7,3,7,5,7,1,4,7,3,9,4,3,1,3,5,0,1,0,1,0,0,0,0
2023/9/30,安立２丁目,,計,621,1043,0,3,3,3,1,2,6,5,6,7,15,13,11,6,13,7,7,9,8,11,7,13,10,11,23,9,16,10,12,13,11,9,16,10,9,6,7,14,15,12,19,15,8,10,10,15,17,19,11,14,26,12,17,18,22,15,15,18,13,17,16,14,14,12,16,13,11,12,10,11,11,12,13,15,15,23,16,9,7,8,11,6,10,7,8,4,5,10,8,9,6,5,1,3,7,0,3,0,1,0,1,0,0
2023/9/30,安立３丁目,,男,0,340,0,0,3,4,1,1,3,2,1,1,1,1,1,2,1,2,0,2,2,1,2,4,4,5,7,7,5,3,7,6,4,6,8,7,4,4,5,3,3,3,7,3,4,4,6,4,8,8,3,2,7,8,7,9,3,5,10,7,2,4,2,3,3,3,3,6,5,5,5,2,2,5,4,6,0,7,1,6,3,2,4,5,4,2,3,0,3,2,0,0,2,2,1,0,0,0,1,1,0,0,0,0,0
2023/9/30,安立３丁目,,女,0,383,0,0,0,2,2,1,2,3,1,2,5,2,2,5,4,3,6,0,3,2,4,2,5,5,10,8,7,10,5,6,3,4,4,5,6,5,3,5,2,3,4,6,1,1,5,5,6,6,5,4,8,7,9,2,6,4,4,4,8,1,8,6,4,3,4,5,4,1,3,1,4,6,2,2,5,7,6,4,2,6,6,5,5,6,4,2,2,4,2,4,1,4,7,1,2,0,1,1,0,0,0,0,0
2023/9/30,安立３丁目,,計,435,723,0,0,3,6,3,2,5,5,2,3,6,3,3,7,5,5,6,2,5,3,6,6,9,10,17,15,12,13,12,12,7,10,12,12,10,9,8,8,5,6,11,9,5,5,11,9,14,14,8,6,15,15,16,11,9,9,14,11,10,5,10,9,7,6,7,11,9,6,8,3,6,11,6,8,5,14,7,10,5,8,10,10,9,8,7,2,5,6,2,4,3,6,8,1,2,0,2,2,0,0,0,0,0
2023/9/30,安立４丁目,,男,0,574,0,6,10,3,8,3,7,5,8,5,2,6,3,5,6,1,2,3,1,3,2,9,6,10,6,4,7,8,11,12,6,11,4,5,5,8,8,13,5,7,7,8,7,8,6,14,12,11,8,9,12,9,8,6,10,7,15,8,10,6,8,2,5,5,4,9,5,4,5,5,8,4,6,3,7,15,8,10,2,1,2,4,5,3,3,4,3,7,4,1,3,1,2,0,0,1,0,0,0,0,0,0,0
