﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,味原町,,男,,508,,3,6,8,5,3,4,4,4,2,6,3,5,5,1,3,1,4,5,4,7,6,6,9,9,8,10,8,12,5,5,11,12,10,4,13,10,9,8,10,7,10,6,4,6,14,5,5,6,4,5,4,9,10,6,8,8,5,7,8,6,5,7,8,8,5,6,6,4,2,10,3,3,6,1,5,4,6,3,1,,5,4,5,,1,1,2,1,1,1,2,1,,,,,,,,,,
2013/9/30,味原町,,女,,604,,7,1,5,5,5,5,5,5,1,3,2,,3,4,3,6,6,,8,5,4,5,8,12,11,13,13,8,10,15,14,10,5,14,5,12,12,9,13,12,5,4,7,6,4,9,15,11,7,6,5,9,11,7,6,7,11,7,9,4,10,7,6,10,8,9,5,6,6,6,5,6,5,3,5,7,6,4,3,6,3,9,5,5,4,2,3,3,4,2,2,2,1,1,,,1,,,,,
2013/9/30,味原町,,総,596,1112,,10,7,13,10,8,9,9,9,3,9,5,5,8,5,6,7,10,5,12,12,10,11,17,21,19,23,21,20,15,20,25,22,15,18,18,22,21,17,23,19,15,10,11,12,18,14,20,17,11,11,9,18,21,13,14,15,16,14,17,10,15,14,14,18,13,15,11,10,8,16,8,9,11,4,10,11,12,7,4,6,8,13,10,5,5,3,5,4,5,3,4,3,1,1,,,1,,,,,
2013/9/30,味原本町,,男,,351,,1,1,1,1,5,3,1,1,3,5,1,3,2,3,2,2,6,4,2,2,2,3,1,2,3,1,9,4,7,2,2,5,4,4,6,2,5,6,1,5,7,7,6,7,8,3,5,3,4,5,4,8,9,7,5,1,9,2,4,5,8,9,9,4,8,8,7,5,5,6,2,9,2,6,5,8,1,5,2,,1,1,,,1,1,1,2,1,1,,,,,,,,,,,1,
2013/9/30,味原本町,,女,,398,,2,1,2,3,1,1,4,1,1,2,4,3,,4,1,5,3,5,7,2,1,10,6,4,5,9,4,3,4,7,2,6,3,3,2,4,4,5,4,5,4,9,3,6,4,9,8,3,6,4,6,5,7,6,10,8,7,1,7,9,6,4,8,5,8,6,9,7,2,7,1,9,4,5,8,1,2,2,3,6,2,2,2,2,7,1,3,,1,,,3,3,2,1,,1,,,,,
2013/9/30,味原本町,,総,364,749,,3,2,3,4,6,4,5,2,4,7,5,6,2,7,3,7,9,9,9,4,3,13,7,6,8,10,13,7,11,9,4,11,7,7,8,6,9,11,5,10,11,16,9,13,12,12,13,6,10,9,10,13,16,13,15,9,16,3,11,14,14,13,17,9,16,14,16,12,7,13,3,18,6,11,13,9,3,7,5,6,3,3,2,2,8,2,4,2,2,1,,3,3,2,1,,1,,,,1,
2013/9/30,生玉町,,男,,773,,8,9,6,2,2,6,3,2,2,1,1,,2,5,3,3,5,5,5,5,6,6,10,10,13,17,28,27,24,20,19,17,16,12,14,15,16,11,14,16,19,16,18,8,18,8,11,6,15,14,5,7,10,10,5,8,8,9,10,10,9,6,5,8,17,14,10,8,2,10,9,10,11,4,6,3,4,3,2,3,3,2,6,2,1,6,1,5,,1,,,,1,,,,,,,,
2013/9/30,生玉町,,女,,878,,6,5,4,6,2,2,1,2,1,4,2,4,4,3,2,1,4,6,5,8,9,12,15,22,27,21,29,17,15,27,18,22,15,15,15,18,19,10,10,17,8,13,8,11,9,19,13,6,22,17,9,14,8,11,6,7,11,8,8,11,8,9,9,13,10,10,13,11,5,11,7,10,9,6,8,6,8,8,13,6,2,6,4,8,2,5,4,4,1,4,2,4,1,3,1,,3,,,,,
2013/9/30,生玉町,,総,1131,1651,,14,14,10,8,4,8,4,4,3,5,3,4,6,8,5,4,9,11,10,13,15,18,25,32,40,38,57,44,39,47,37,39,31,27,29,33,35,21,24,33,27,29,26,19,27,27,24,12,37,31,14,21,18,21,11,15,19,17,18,21,17,15,14,21,27,24,23,19,7,21,16,20,20,10,14,9,12,11,15,9,5,8,10,10,3,11,5,9,1,5,2,4,1,4,1,,3,,,,,
2013/9/30,生玉寺町,,男,,393,,4,2,6,7,4,4,3,2,11,3,3,2,4,5,3,3,3,4,8,6,7,6,5,4,5,5,12,8,5,5,6,3,10,5,6,5,4,6,6,4,7,3,5,5,12,7,9,6,4,5,3,6,10,2,5,5,4,5,1,3,3,6,4,2,3,8,5,3,2,5,4,2,2,2,,,,5,1,4,2,1,4,3,5,,1,1,,3,1,,,,,,,,,,,
2013/9/30,生玉寺町,,女,,435,,5,1,6,4,5,1,2,3,1,4,1,2,3,2,3,1,3,3,6,3,1,5,10,6,5,7,6,8,6,6,8,3,11,5,2,13,8,6,6,7,10,8,9,10,8,8,4,6,5,9,9,5,6,11,4,6,1,1,4,4,6,4,9,5,7,9,4,3,4,2,2,5,2,6,2,3,2,6,2,4,4,5,5,1,4,3,4,,1,,3,,,,,1,1,,,,,
2013/9/30,生玉寺町,,総,438,828,,9,3,12,11,9,5,5,5,12,7,4,4,7,7,6,4,6,7,14,9,8,11,15,10,10,12,18,16,11,11,14,6,21,10,8,18,12,12,12,11,17,11,14,15,20,15,13,12,9,14,12,11,16,13,9,11,5,6,5,7,9,10,13,7,10,17,9,6,6,7,6,7,4,8,2,3,2,11,3,8,6,6,9,4,9,3,5,1,1,3,4,,,,,1,1,,,,,
