﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,柏里１丁目,,男,0,583,0,4,2,2,4,2,2,2,6,3,6,5,3,4,4,3,2,2,3,2,4,4,5,7,9,9,11,14,17,16,11,17,11,16,17,17,8,7,8,15,8,10,5,10,10,10,5,5,6,9,9,10,10,13,5,3,8,7,6,6,8,6,5,2,7,7,8,7,3,5,2,6,6,6,6,5,9,9,5,4,5,3,6,5,1,3,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,柏里１丁目,,女,0,586,0,8,3,5,3,5,2,3,6,1,5,3,4,2,4,5,4,2,2,0,2,5,7,9,11,11,5,17,17,8,9,8,15,10,9,13,10,10,4,15,5,11,8,6,9,9,7,7,4,10,7,6,5,4,10,8,10,7,5,9,9,8,2,5,6,5,4,3,6,5,5,4,3,0,4,10,7,8,3,11,10,5,3,6,4,4,5,4,5,3,1,5,4,4,2,2,1,0,0,0,1,0,0
2023/9/30,柏里１丁目,,計,722,1169,0,12,5,7,7,7,4,5,12,4,11,8,7,6,8,8,6,4,5,2,6,9,12,16,20,20,16,31,34,24,20,25,26,26,26,30,18,17,12,30,13,21,13,16,19,19,12,12,10,19,16,16,15,17,15,11,18,14,11,15,17,14,7,7,13,12,12,10,9,10,7,10,9,6,10,15,16,17,8,15,15,8,9,11,5,7,6,4,7,3,1,5,4,5,2,3,1,0,0,0,1,0,0
2023/9/30,柏里２丁目,,男,0,619,0,3,2,8,6,3,4,1,1,1,3,3,3,2,3,4,5,7,1,3,2,7,7,9,10,12,12,11,15,11,11,16,17,9,9,9,12,6,12,6,4,3,10,9,7,7,10,12,9,11,13,14,8,12,11,9,11,5,5,9,7,5,6,9,9,3,7,6,11,6,8,9,10,6,6,5,8,8,1,7,2,4,4,7,4,3,3,3,2,0,2,0,0,1,1,0,0,0,0,0,1,0,0
2023/9/30,柏里２丁目,,女,0,654,0,3,3,4,2,4,5,3,3,4,5,2,3,3,3,2,5,1,3,3,2,5,7,11,12,7,13,18,6,18,14,19,18,9,5,5,2,11,8,6,6,10,8,4,9,5,11,11,8,9,16,16,12,12,12,8,11,8,5,8,8,7,5,7,13,8,5,6,3,1,4,5,6,10,7,16,10,6,4,4,10,7,5,5,3,8,4,7,5,2,4,3,3,2,1,2,2,0,0,0,0,0,0
2023/9/30,柏里２丁目,,計,839,1273,0,6,5,12,8,7,9,4,4,5,8,5,6,5,6,6,10,8,4,6,4,12,14,20,22,19,25,29,21,29,25,35,35,18,14,14,14,17,20,12,10,13,18,13,16,12,21,23,17,20,29,30,20,24,23,17,22,13,10,17,15,12,11,16,22,11,12,12,14,7,12,14,16,16,13,21,18,14,5,11,12,11,9,12,7,11,7,10,7,2,6,3,3,3,2,2,2,0,0,0,1,0,0
2023/9/30,柏里３丁目,,男,0,573,0,3,1,2,2,3,2,1,4,3,0,1,0,5,1,3,2,2,3,5,4,3,6,1,8,5,4,5,11,7,10,5,7,10,3,7,5,5,6,5,9,4,4,8,5,3,5,10,9,9,12,9,14,12,10,8,6,5,7,10,21,4,5,4,5,8,8,7,13,8,11,9,11,3,10,18,9,13,8,6,10,11,9,10,5,6,5,6,3,2,0,1,1,2,2,0,0,0,0,0,0,0,0
2023/9/30,柏里３丁目,,女,0,686,0,2,3,1,5,1,4,3,3,6,2,2,2,2,1,4,2,1,3,3,1,0,3,7,6,11,5,11,8,5,10,5,8,8,5,7,3,6,7,11,1,7,3,5,7,7,5,9,6,6,9,9,6,13,9,9,5,11,8,11,8,6,10,15,4,4,4,12,11,5,5,5,11,11,12,20,9,20,12,17,19,20,10,14,9,13,15,9,10,5,10,7,8,3,3,2,1,1,0,0,0,3,0
2023/9/30,柏里３丁目,,計,839,1259,0,5,4,3,7,4,6,4,7,9,2,3,2,7,2,7,4,3,6,8,5,3,9,8,14,16,9,16,19,12,20,10,15,18,8,14,8,11,13,16,10,11,7,13,12,10,10,19,15,15,21,18,20,25,19,17,11,16,15,21,29,10,15,19,9,12,12,19,24,13,16,14,22,14,22,38,18,33,20,23,29,31,19,24,14,19,20,15,13,7,10,8,9,5,5,2,1,1,0,0,0,3,0
2023/9/30,花川１丁目,,男,0,607,0,6,2,8,4,4,1,5,2,4,6,4,7,6,5,4,3,11,4,5,6,4,3,15,13,13,9,10,12,7,6,18,9,5,10,7,6,12,8,7,6,10,7,5,10,3,7,9,6,7,9,14,15,14,6,6,9,10,7,8,9,5,6,4,6,5,6,7,4,2,5,5,9,7,9,10,8,2,7,1,0,5,4,4,6,4,4,6,6,3,2,2,1,2,2,0,0,0,0,0,0,0,0
2023/9/30,花川１丁目,,女,0,606,0,2,8,5,1,6,3,3,4,10,1,1,1,1,3,2,3,5,5,6,2,7,4,9,7,6,7,6,8,8,11,6,6,15,3,10,8,7,10,7,6,8,6,7,9,4,9,6,11,5,6,12,13,10,10,11,6,4,8,8,7,8,8,5,8,3,8,5,1,8,4,3,11,5,6,10,12,6,3,10,6,11,13,13,5,7,6,4,11,8,0,2,3,3,1,1,0,4,0,0,0,1,0
2023/9/30,花川１丁目,,計,687,1213,0,8,10,13,5,10,4,8,6,14,7,5,8,7,8,6,6,16,9,11,8,11,7,24,20,19,16,16,20,15,17,24,15,20,13,17,14,19,18,14,12,18,13,12,19,7,16,15,17,12,15,26,28,24,16,17,15,14,15,16,16,13,14,9,14,8,14,12,5,10,9,8,20,12,15,20,20,8,10,11,6,16,17,17,11,11,10,10,17,11,2,4,4,5,3,1,0,4,0,0,0,1,0
2023/9/30,花川２丁目,,男,0,1085,0,10,5,10,13,6,7,11,7,6,7,13,9,6,9,15,7,11,9,6,18,13,19,10,22,8,27,21,17,19,24,21,23,17,14,18,14,18,16,20,14,13,11,12,17,13,18,23,15,17,25,13,17,22,9,16,15,9,16,12,9,16,9,11,10,11,10,6,12,10,7,11,4,7,11,17,9,13,11,5,7,5,11,5,6,1,3,3,2,2,1,5,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,花川２丁目,,女,0,1102,0,9,4,15,9,7,12,9,6,9,6,11,11,11,8,12,7,7,8,8,7,4,14,13,20,14,26,27,21,24,19,14,16,26,16,15,10,15,16,15,18,12,13,8,14,13,9,15,16,14,20,22,20,18,18,16,16,10,6,14,16,9,8,16,10,7,9,10,12,8,6,13,3,12,15,13,18,7,6,11,10,8,11,11,6,4,4,8,7,6,4,6,3,4,2,3,0,3,0,0,0,0,0
2023/9/30,花川２丁目,,計,1148,2187,0,19,9,25,22,13,19,20,13,15,13,24,20,17,17,27,14,18,17,14,25,17,33,23,42,22,53,48,38,43,43,35,39,43,30,33,24,33,32,35,32,25,24,20,31,26,27,38,31,31,45,35,37,40,27,32,31,19,22,26,25,25,17,27,20,18,19,16,24,18,13,24,7,19,26,30,27,20,17,16,17,13,22,16,12,5,7,11,9,8,5,11,4,5,2,3,0,3,0,0,0,0,0
2023/9/30,歌島１丁目,,男,0,1057,0,7,7,8,11,8,5,8,9,7,8,11,6,11,5,11,8,4,6,7,9,5,15,15,21,21,24,15,26,24,20,18,12,9,12,13,18,23,19,15,8,17,16,7,12,18,13,7,11,20,16,23,18,27,15,15,15,19,10,21,14,8,13,11,9,7,16,9,11,9,8,12,15,7,7,16,9,14,6,11,7,6,9,6,3,5,4,4,4,1,1,1,0,2,0,0,2,1,0,0,0,0,0
2023/9/30,歌島１丁目,,女,0,1090,0,7,7,7,5,6,5,8,5,8,4,9,5,8,7,2,9,7,8,5,7,16,17,26,24,28,29,27,39,25,18,19,17,16,20,18,15,14,21,9,12,13,15,9,11,12,11,7,12,15,15,18,11,19,19,10,16,12,20,12,8,8,14,9,9,11,10,7,6,9,12,10,11,6,20,7,15,11,11,12,4,8,7,5,7,8,5,7,5,5,4,4,4,4,1,1,5,1,2,0,0,1,0
2023/9/30,歌島１丁目,,計,1284,2147,0,14,14,15,16,14,10,16,14,15,12,20,11,19,12,13,17,11,14,12,16,21,32,41,45,49,53,42,65,49,38,37,29,25,32,31,33,37,40,24,20,30,31,16,23,30,24,14,23,35,31,41,29,46,34,25,31,31,30,33,22,16,27,20,18,18,26,16,17,18,20,22,26,13,27,23,24,25,17,23,11,14,16,11,10,13,9,11,9,6,5,5,4,6,1,1,7,2,2,0,0,1,0
2023/9/30,歌島２丁目,,男,0,920,0,9,6,6,3,6,3,6,6,2,6,8,6,8,6,10,11,8,17,12,9,12,18,18,20,9,15,11,23,12,15,14,20,12,14,9,14,8,8,11,7,11,11,9,9,15,13,8,19,18,18,20,18,22,13,27,14,18,7,23,12,11,10,8,7,10,10,7,6,8,6,10,8,12,11,5,11,4,6,6,5,2,5,7,4,5,3,2,3,2,1,1,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,歌島２丁目,,女,0,874,0,6,5,3,6,6,4,3,5,2,3,1,5,5,2,14,7,12,10,8,11,11,13,10,22,13,18,12,14,18,16,17,11,5,13,10,10,7,8,16,11,10,7,4,12,7,9,17,11,18,12,23,24,24,21,14,17,18,9,12,13,6,11,9,9,8,6,5,11,5,14,5,8,9,9,7,6,10,5,8,7,8,9,5,6,2,7,5,3,2,3,1,1,2,0,0,1,2,1,3,0,0,0
2023/9/30,歌島２丁目,,計,935,1794,0,15,11,9,9,12,7,9,11,4,9,9,11,13,8,24,18,20,27,20,20,23,31,28,42,22,33,23,37,30,31,31,31,17,27,19,24,15,16,27,18,21,18,13,21,22,22,25,30,36,30,43,42,46,34,41,31,36,16,35,25,17,21,17,16,18,16,12,17,13,20,15,16,21,20,12,17,14,11,14,12,10,14,12,10,7,10,7,6,4,4,2,1,2,0,1,1,2,1,3,0,0,0
2023/9/30,歌島３丁目,,男,0,813,0,4,12,3,11,9,6,9,4,6,11,4,7,7,4,6,5,4,6,4,7,2,6,6,6,9,5,5,10,5,4,10,8,10,10,4,10,7,10,8,8,11,6,15,9,7,10,12,9,9,10,11,14,11,8,14,9,7,6,7,13,13,10,10,11,7,13,7,7,9,12,7,10,22,9,18,23,16,7,13,14,11,11,10,11,7,13,8,10,9,8,2,1,1,1,0,1,0,0,1,0,0,0
2023/9/30,歌島３丁目,,女,0,1078,0,4,6,7,3,4,6,2,8,4,9,4,5,9,5,3,7,6,14,5,11,8,8,3,5,10,6,12,9,13,4,5,5,17,6,9,11,10,6,17,8,11,12,13,8,4,10,16,7,13,16,14,17,16,4,17,21,11,18,16,15,22,16,21,14,11,14,17,14,16,17,16,17,15,27,28,15,17,14,16,22,23,18,15,18,13,13,14,13,10,8,6,5,3,3,1,7,2,2,0,0,2,0
2023/9/30,歌島３丁目,,計,996,1891,0,8,18,10,14,13,12,11,12,10,20,8,12,16,9,9,12,10,20,9,18,10,14,9,11,19,11,17,19,18,8,15,13,27,16,13,21,17,16,25,16,22,18,28,17,11,20,28,16,22,26,25,31,27,12,31,30,18,24,23,28,35,26,31,25,18,27,24,21,25,29,23,27,37,36,46,38,33,21,29,36,34,29,25,29,20,26,22,23,19,16,8,6,4,4,1,8,2,2,1,0,2,0
2023/9/30,歌島４丁目,,男,0,190,0,0,1,0,1,1,1,3,1,1,2,0,0,2,1,0,2,1,1,3,2,4,2,5,1,2,1,1,1,3,2,2,0,3,2,1,1,1,1,2,1,0,2,5,1,3,1,4,0,3,0,5,6,1,0,3,0,4,3,2,6,7,2,2,3,5,3,0,6,2,3,1,1,6,5,4,4,2,2,3,1,5,4,0,0,1,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,歌島４丁目,,女,0,244,0,0,1,2,1,1,1,2,1,0,2,0,3,0,1,3,1,4,2,2,0,1,0,1,1,0,0,1,2,2,2,1,1,0,2,2,1,1,1,2,1,1,2,4,2,3,3,2,2,1,2,5,2,3,5,9,4,4,2,4,3,7,4,3,5,2,4,8,6,5,4,2,8,4,4,4,6,7,7,5,1,7,2,4,3,4,1,3,2,2,0,1,2,2,2,1,0,0,0,0,0,0,0
2023/9/30,歌島４丁目,,計,256,434,0,0,2,2,2,2,2,5,2,1,4,0,3,2,2,3,3,5,3,5,2,5,2,6,2,2,1,2,3,5,4,3,1,3,4,3,2,2,2,4,2,1,4,9,3,6,4,6,2,4,2,10,8,4,5,12,4,8,5,6,9,14,6,5,8,7,7,8,12,7,7,3,9,10,9,8,10,9,9,8,2,12,6,4,3,5,3,5,4,4,1,2,2,2,2,1,0,0,0,0,0,0,0
2023/9/30,野里１丁目,,男,0,1890,0,7,12,10,9,8,15,11,7,5,15,5,9,8,8,16,8,10,14,10,21,12,21,29,26,39,37,46,40,45,31,39,38,39,23,35,15,26,28,34,28,23,27,19,23,26,23,31,37,26,27,24,32,35,33,31,37,34,25,37,24,17,24,21,18,21,24,14,13,17,8,15,23,22,21,29,26,19,12,12,16,16,19,9,7,11,9,4,6,6,2,7,4,3,0,1,0,0,0,0,1,0,0
2023/9/30,野里１丁目,,女,0,1810,0,9,8,7,15,11,12,6,11,7,9,5,13,9,7,7,12,14,12,15,13,16,19,32,38,40,38,42,52,43,37,39,29,31,29,32,33,32,19,28,21,16,24,17,16,19,21,19,20,31,25,22,36,21,19,35,35,21,17,20,22,19,19,11,16,16,12,17,16,16,9,17,14,20,12,23,21,25,9,16,13,20,19,21,20,11,13,13,17,17,5,9,3,6,1,1,1,2,0,0,2,0,0
2023/9/30,野里１丁目,,計,2447,3700,0,16,20,17,24,19,27,17,18,12,24,10,22,17,15,23,20,24,26,25,34,28,40,61,64,79,75,88,92,88,68,78,67,70,52,67,48,58,47,62,49,39,51,36,39,45,44,50,57,57,52,46,68,56,52,66,72,55,42,57,46,36,43,32,34,37,36,31,29,33,17,32,37,42,33,52,47,44,21,28,29,36,38,30,27,22,22,17,23,23,7,16,7,9,1,2,1,2,0,0,3,0,0
2023/9/30,野里２丁目,,男,0,1606,0,6,11,13,14,14,9,9,8,9,16,12,14,11,11,10,5,11,10,11,19,12,16,17,31,52,37,40,44,31,35,28,21,42,30,26,24,26,28,29,20,25,22,19,19,18,28,24,19,25,24,28,16,19,33,24,30,23,16,13,23,17,17,12,11,19,10,14,11,8,12,14,25,14,9,15,25,9,9,10,9,12,14,6,6,5,6,9,5,6,0,0,3,1,2,1,0,0,0,0,0,0,0
2023/9/30,野里２丁目,,女,0,1734,0,5,8,8,10,6,10,8,14,8,8,15,11,12,7,13,6,13,15,10,11,14,25,15,43,44,47,57,48,38,39,40,34,42,29,35,28,28,17,24,35,32,25,19,13,20,21,15,18,21,15,21,20,24,28,23,21,16,8,21,16,15,23,21,11,12,9,11,20,14,21,10,17,16,21,18,18,24,12,14,7,13,10,11,18,15,6,11,14,10,5,7,5,3,4,3,1,2,3,1,1,0,0
2023/9/30,野里２丁目,,計,2078,3340,0,11,19,21,24,20,19,17,22,17,24,27,25,23,18,23,11,24,25,21,30,26,41,32,74,96,84,97,92,69,74,68,55,84,59,61,52,54,45,53,55,57,47,38,32,38,49,39,37,46,39,49,36,43,61,47,51,39,24,34,39,32,40,33,22,31,19,25,31,22,33,24,42,30,30,33,43,33,21,24,16,25,24,17,24,20,12,20,19,16,5,7,8,4,6,4,1,2,3,1,1,0,0
2023/9/30,野里３丁目,,男,0,555,0,3,4,5,3,3,3,5,7,4,5,3,13,8,8,11,13,8,8,7,7,4,3,1,1,4,2,6,8,4,3,6,5,3,4,12,6,5,3,7,10,5,8,15,10,9,9,15,14,7,17,5,10,12,12,12,6,9,8,9,5,5,3,5,6,6,3,3,5,4,6,4,8,9,7,6,3,10,6,3,6,2,4,2,7,1,0,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,野里３丁目,,女,0,631,0,1,3,1,6,5,4,1,4,8,7,4,10,9,7,6,5,7,6,4,5,4,2,8,6,5,5,7,7,7,4,4,5,6,2,4,4,8,7,10,9,13,5,14,12,13,18,13,12,9,9,10,15,7,8,9,5,13,9,6,8,8,5,6,8,6,4,6,8,6,6,11,7,16,12,11,8,11,4,5,5,5,7,5,7,1,6,4,1,4,1,2,2,3,0,0,0,0,1,1,2,1,0
2023/9/30,野里３丁目,,計,569,1186,0,4,7,6,9,8,7,6,11,12,12,7,23,17,15,17,18,15,14,11,12,8,5,9,7,9,7,13,15,11,7,10,10,9,6,16,10,13,10,17,19,18,13,29,22,22,27,28,26,16,26,15,25,19,20,21,11,22,17,15,13,13,8,11,14,12,7,9,13,10,12,15,15,25,19,17,11,21,10,8,11,7,11,7,14,2,6,7,3,6,1,2,4,3,0,0,0,0,1,1,2,1,0
2023/9/30,姫里１丁目,,男,0,1438,0,6,5,10,14,6,11,17,10,7,6,13,11,8,10,10,6,11,12,16,7,17,19,29,23,24,18,25,25,25,30,22,24,21,19,17,23,23,17,16,16,18,22,15,19,19,16,21,23,19,25,25,25,27,22,26,24,21,21,16,24,15,14,17,14,15,16,15,16,11,16,23,17,14,18,19,8,15,8,18,12,8,10,13,7,10,4,5,6,7,6,0,1,3,0,0,0,0,0,0,0,0,0
2023/9/30,姫里１丁目,,女,0,1479,0,9,8,7,8,11,10,6,14,8,9,10,11,9,6,10,5,7,9,17,12,10,16,21,21,32,29,27,24,31,23,22,15,21,17,16,21,22,19,18,16,19,20,16,18,22,17,18,28,22,20,22,23,19,30,20,22,19,14,13,11,18,11,19,18,12,11,16,16,6,8,14,17,15,18,20,29,17,20,12,14,13,17,19,11,13,11,10,17,11,7,5,9,7,5,2,2,0,4,2,1,2,0
2023/9/30,姫里１丁目,,計,1697,2917,0,15,13,17,22,17,21,23,24,15,15,23,22,17,16,20,11,18,21,33,19,27,35,50,44,56,47,52,49,56,53,44,39,42,36,33,44,45,36,34,32,37,42,31,37,41,33,39,51,41,45,47,48,46,52,46,46,40,35,29,35,33,25,36,32,27,27,31,32,17,24,37,34,29,36,39,37,32,28,30,26,21,27,32,18,23,15,15,23,18,13,5,10,10,5,2,2,0,4,2,1,2,0
2023/9/30,姫里２丁目,,男,0,1037,0,1,5,5,6,10,5,8,7,9,9,4,15,7,7,6,14,5,8,11,9,9,7,17,25,18,32,20,31,28,21,22,21,18,17,18,23,23,12,16,9,13,15,12,14,13,9,15,15,11,13,11,8,15,23,20,13,21,14,23,15,15,8,7,5,8,3,5,7,9,11,14,3,5,5,9,12,8,4,10,11,8,7,4,7,1,4,5,1,3,1,1,1,0,2,2,0,0,0,0,0,0,0
2023/9/30,姫里２丁目,,女,0,1240,0,6,5,5,5,10,8,5,3,14,13,6,10,6,7,6,6,2,6,7,3,22,20,27,35,42,40,35,44,43,41,22,35,20,16,24,24,16,15,14,23,15,14,11,15,16,15,19,14,19,10,13,14,9,22,7,21,14,9,12,9,8,7,3,4,9,7,5,6,8,4,14,11,11,12,16,9,8,9,12,7,14,14,7,7,10,6,2,9,3,5,7,8,2,1,3,0,0,2,1,0,0,0
2023/9/30,姫里２丁目,,計,1462,2277,0,7,10,10,11,20,13,13,10,23,22,10,25,13,14,12,20,7,14,18,12,31,27,44,60,60,72,55,75,71,62,44,56,38,33,42,47,39,27,30,32,28,29,23,29,29,24,34,29,30,23,24,22,24,45,27,34,35,23,35,24,23,15,10,9,17,10,10,13,17,15,28,14,16,17,25,21,16,13,22,18,22,21,11,14,11,10,7,10,6,6,8,9,2,3,5,0,0,2,1,0,0,0
2023/9/30,姫里３丁目,,男,0,1520,0,7,10,6,8,9,13,19,19,18,21,23,26,27,14,26,26,15,19,19,18,23,20,29,28,25,26,28,27,22,21,22,12,11,13,16,16,16,18,15,16,21,19,15,20,28,33,39,32,23,31,39,49,29,40,38,34,19,10,26,17,17,7,8,13,15,6,8,13,5,3,8,9,11,8,13,10,2,7,4,9,1,7,3,3,6,3,4,3,1,1,2,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,姫里３丁目,,女,0,1568,0,11,6,13,12,9,15,10,14,17,17,19,33,17,25,22,22,19,23,22,31,20,33,30,22,21,24,23,20,11,17,19,7,13,13,12,11,20,21,19,19,13,26,29,32,28,36,30,27,32,39,34,33,49,44,34,22,20,10,22,15,14,14,6,14,6,13,15,9,3,9,9,10,12,14,10,7,10,11,5,4,10,9,7,5,1,4,10,5,0,2,5,1,1,2,0,2,1,0,1,0,0,0
2023/9/30,姫里３丁目,,計,1387,3088,0,18,16,19,20,18,28,29,33,35,38,42,59,44,39,48,48,34,42,41,49,43,53,59,50,46,50,51,47,33,38,41,19,24,26,28,27,36,39,34,35,34,45,44,52,56,69,69,59,55,70,73,82,78,84,72,56,39,20,48,32,31,21,14,27,21,19,23,22,8,12,17,19,23,22,23,17,12,18,9,13,11,16,10,8,7,7,14,8,1,3,7,1,1,2,0,3,1,0,1,0,0,0
2023/9/30,姫島１丁目,,男,0,1051,0,7,4,6,6,1,6,7,3,4,9,11,5,8,7,3,8,6,10,6,5,11,18,14,15,15,18,17,25,13,13,14,23,11,10,16,21,10,11,6,8,8,12,9,14,12,13,10,14,14,13,12,18,13,17,14,13,14,16,19,14,21,14,19,18,15,13,11,13,12,12,21,16,17,21,13,18,14,9,8,13,9,11,6,13,6,6,6,4,3,1,2,1,1,1,1,1,1,0,0,0,0,0
2023/9/30,姫島１丁目,,女,0,1051,0,5,3,8,4,3,8,6,9,12,6,5,5,4,8,6,7,3,6,5,6,12,7,17,11,17,21,15,27,22,15,9,17,8,11,11,16,9,14,13,10,4,9,15,11,9,6,13,15,13,13,11,13,12,14,23,11,13,16,15,14,15,18,11,7,16,8,12,12,16,11,6,10,17,12,23,20,11,8,3,14,12,10,18,12,11,5,12,12,12,6,6,9,5,7,4,5,3,0,0,0,1,0
2023/9/30,姫島１丁目,,計,1248,2102,0,12,7,14,10,4,14,13,12,16,15,16,10,12,15,9,15,9,16,11,11,23,25,31,26,32,39,32,52,35,28,23,40,19,21,27,37,19,25,19,18,12,21,24,25,21,19,23,29,27,26,23,31,25,31,37,24,27,32,34,28,36,32,30,25,31,21,23,25,28,23,27,26,34,33,36,38,25,17,11,27,21,21,24,25,17,11,18,16,15,7,8,10,6,8,5,6,4,0,0,0,1,0
2023/9/30,姫島２丁目,,男,0,1039,0,3,4,8,7,11,9,5,8,9,6,5,10,9,6,9,8,9,14,13,8,8,13,11,16,16,16,20,13,17,15,17,10,13,20,7,13,10,16,16,10,9,9,9,17,13,19,11,13,9,17,16,24,16,12,11,17,13,20,13,15,14,16,16,14,8,8,9,8,17,10,8,8,11,21,10,25,13,8,12,16,9,6,7,11,2,7,4,6,3,4,1,2,2,1,0,1,0,0,0,0,0,0
2023/9/30,姫島２丁目,,女,0,1060,0,7,5,5,5,9,4,7,6,5,10,8,3,7,6,3,13,3,7,8,7,22,15,18,14,12,19,18,11,13,12,14,12,13,12,13,13,12,9,9,5,10,8,13,13,6,15,16,9,11,16,15,15,18,12,14,20,14,15,16,14,11,16,14,13,11,16,6,10,13,13,5,11,13,14,17,17,19,14,14,8,15,12,9,16,12,12,9,10,12,3,5,3,5,5,4,2,2,2,2,0,1,0
2023/9/30,姫島２丁目,,計,1111,2099,0,10,9,13,12,20,13,12,14,14,16,13,13,16,12,12,21,12,21,21,15,30,28,29,30,28,35,38,24,30,27,31,22,26,32,20,26,22,25,25,15,19,17,22,30,19,34,27,22,20,33,31,39,34,24,25,37,27,35,29,29,25,32,30,27,19,24,15,18,30,23,13,19,24,35,27,42,32,22,26,24,24,18,16,27,14,19,13,16,15,7,6,5,7,6,4,3,2,2,2,0,1,0
2023/9/30,姫島３丁目,,男,0,1170,0,5,10,10,6,8,7,7,10,9,11,12,6,8,10,10,14,15,12,15,20,20,17,18,16,13,16,17,11,14,17,16,20,10,10,9,12,7,11,11,11,12,9,7,16,8,10,16,19,35,30,27,33,35,18,20,15,14,20,23,19,22,18,11,19,14,10,12,8,11,8,12,15,10,15,11,15,13,6,8,11,7,7,11,1,7,4,2,4,5,4,0,0,0,1,0,0,0,0,1,0,0,0
2023/9/30,姫島３丁目,,女,0,1277,0,6,7,11,7,6,3,7,5,9,7,10,6,11,17,10,8,20,16,22,22,25,16,22,14,17,15,13,14,12,13,18,9,9,16,7,12,14,12,15,12,10,12,16,6,14,23,9,30,22,30,25,36,27,22,14,19,19,20,22,21,13,25,8,18,12,11,7,10,10,11,17,20,11,20,25,24,16,7,12,11,13,13,7,8,7,7,2,4,11,5,4,1,1,4,1,1,2,2,2,1,1,0
2023/9/30,姫島３丁目,,計,1139,2447,0,11,17,21,13,14,10,14,15,18,18,22,12,19,27,20,22,35,28,37,42,45,33,40,30,30,31,30,25,26,30,34,29,19,26,16,24,21,23,26,23,22,21,23,22,22,33,25,49,57,60,52,69,62,40,34,34,33,40,45,40,35,43,19,37,26,21,19,18,21,19,29,35,21,35,36,39,29,13,20,22,20,20,18,9,14,11,4,8,16,9,4,1,1,5,1,1,2,2,3,1,1,0
2023/9/30,姫島４丁目,,男,0,904,0,5,8,6,5,3,4,11,5,6,9,2,9,5,4,3,7,8,9,4,8,13,6,13,15,17,22,17,12,11,13,12,14,19,15,11,12,10,10,6,5,8,13,13,11,10,11,15,8,19,18,17,21,5,17,12,11,16,12,14,12,7,6,9,9,5,5,10,12,9,8,9,8,23,18,21,18,11,10,5,10,8,6,3,7,5,2,3,4,3,3,2,1,1,2,2,1,0,0,0,0,1,0
2023/9/30,姫島４丁目,,女,0,913,0,6,5,6,6,3,5,9,7,4,5,4,2,5,6,10,4,4,8,10,8,10,7,9,14,15,22,12,14,15,9,14,13,14,15,11,13,6,10,10,5,11,12,9,16,9,7,9,13,15,13,10,11,9,13,5,12,7,9,11,8,11,10,10,11,13,11,11,10,9,6,11,18,11,13,14,19,16,5,15,10,15,13,11,8,4,7,5,10,7,9,9,2,1,2,3,2,3,1,2,0,1,0
2023/9/30,姫島４丁目,,計,1077,1817,0,11,13,12,11,6,9,20,12,10,14,6,11,10,10,13,11,12,17,14,16,23,13,22,29,32,44,29,26,26,22,26,27,33,30,22,25,16,20,16,10,19,25,22,27,19,18,24,21,34,31,27,32,14,30,17,23,23,21,25,20,18,16,19,20,18,16,21,22,18,14,20,26,34,31,35,37,27,15,20,20,23,19,14,15,9,9,8,14,10,12,11,3,2,4,5,3,3,1,2,0,2,0
2023/9/30,姫島５丁目,,男,0,905,0,6,5,7,4,4,5,6,3,5,3,6,2,9,3,4,5,4,7,2,5,7,8,8,12,11,8,10,21,22,12,20,13,10,10,15,9,11,11,12,14,7,7,13,10,13,11,7,13,14,10,14,17,26,19,14,12,18,12,15,10,7,15,13,9,10,12,9,20,10,7,17,9,23,16,15,9,15,10,12,10,4,5,10,7,9,6,3,5,1,1,2,0,0,1,0,1,1,0,0,0,0,0
