﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,高殿１丁目,,男,0,644,0,13,6,9,5,6,4,4,8,7,7,6,10,9,6,7,7,13,8,11,16,12,9,9,7,11,7,6,12,5,7,4,17,8,9,6,8,7,11,3,8,5,7,12,8,19,13,16,15,9,11,10,13,7,9,10,6,10,8,4,9,3,10,4,6,10,6,4,8,7,6,5,2,5,4,2,3,3,2,3,3,2,4,2,2,2,3,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,高殿１丁目,,女,0,672,0,10,8,7,8,3,5,4,2,6,2,7,4,5,7,11,12,17,19,9,12,10,7,12,9,8,7,7,8,7,12,6,16,7,7,7,7,10,4,9,6,10,6,10,9,16,12,12,17,17,11,12,7,15,8,11,7,5,5,5,3,6,8,8,6,7,7,7,5,5,5,1,6,9,7,3,7,4,2,4,6,6,7,5,3,0,3,3,3,2,1,2,0,1,0,0,1,0,0,0,0,0,0
2016/3/31,高殿１丁目,,計,549,1316,0,23,14,16,13,9,9,8,10,13,9,13,14,14,13,18,19,30,27,20,28,22,16,21,16,19,14,13,20,12,19,10,33,15,16,13,15,17,15,12,14,15,13,22,17,35,25,28,32,26,22,22,20,22,17,21,13,15,13,9,12,9,18,12,12,17,13,11,13,12,11,6,8,14,11,5,10,7,4,7,9,8,11,7,5,2,6,4,3,2,1,3,1,2,0,0,1,0,0,0,0,0,0
2016/3/31,高殿２丁目,,男,0,1728,0,14,15,9,13,13,11,7,19,12,16,10,20,16,18,15,21,23,16,24,17,22,25,24,19,19,15,15,21,14,25,14,20,20,30,28,25,20,33,24,26,16,27,22,20,40,34,32,25,31,14,28,31,25,33,19,22,22,22,21,24,20,26,23,24,25,31,30,25,35,19,19,12,8,18,23,12,16,18,11,6,9,10,5,13,5,5,2,11,1,2,1,2,1,2,0,0,1,0,0,1,0,0
2016/3/31,高殿２丁目,,女,0,1905,0,9,20,8,14,13,15,10,18,17,16,12,17,14,19,15,9,12,27,13,18,21,24,25,15,22,21,24,20,23,17,17,25,20,16,25,20,28,22,20,24,20,32,29,23,32,33,31,32,21,30,25,28,26,33,21,28,33,29,27,30,23,19,33,16,33,30,24,32,39,30,16,25,20,21,25,13,15,16,17,15,14,22,14,14,17,14,8,9,9,6,4,7,2,2,4,2,1,1,3,0,2,0
2016/3/31,高殿２丁目,,計,1696,3633,0,23,35,17,27,26,26,17,37,29,32,22,37,30,37,30,30,35,43,37,35,43,49,49,34,41,36,39,41,37,42,31,45,40,46,53,45,48,55,44,50,36,59,51,43,72,67,63,57,52,44,53,59,51,66,40,50,55,51,48,54,43,45,56,40,58,61,54,57,74,49,35,37,28,39,48,25,31,34,28,21,23,32,19,27,22,19,10,20,10,8,5,9,3,4,4,2,2,1,3,1,2,0
2016/3/31,高殿３丁目,,男,0,1251,0,7,8,5,12,4,11,9,8,7,7,11,11,16,10,15,9,15,13,7,12,8,10,7,13,12,6,14,17,8,18,8,13,17,10,12,15,11,18,10,12,18,18,13,26,18,22,12,18,15,12,17,16,17,16,9,14,14,16,16,23,9,16,17,20,15,29,21,29,20,11,16,17,18,13,29,22,24,19,15,9,14,19,15,15,6,11,5,4,4,6,5,5,5,0,0,0,0,1,1,0,0,0
2016/3/31,高殿３丁目,,女,0,1464,0,6,11,8,7,4,4,5,3,11,4,7,3,6,16,10,6,12,8,11,10,14,5,3,7,9,7,11,12,14,11,13,12,18,20,15,16,15,15,15,13,15,16,28,22,19,24,18,23,26,7,27,18,15,16,16,14,14,18,18,19,7,29,18,21,22,28,34,33,32,19,16,26,21,29,26,19,25,24,21,22,24,18,26,23,17,21,22,13,16,6,10,4,6,4,3,2,2,1,1,2,1,0
2016/3/31,高殿３丁目,,計,1329,2715,0,13,19,13,19,8,15,14,11,18,11,18,14,22,26,25,15,27,21,18,22,22,15,10,20,21,13,25,29,22,29,21,25,35,30,27,31,26,33,25,25,33,34,41,48,37,46,30,41,41,19,44,34,32,32,25,28,28,34,34,42,16,45,35,41,37,57,55,62,52,30,32,43,39,42,55,41,49,43,36,31,38,37,41,38,23,32,27,17,20,12,15,9,11,4,3,2,2,2,2,2,1,0
2016/3/31,高殿４丁目,,男,0,1235,0,12,13,13,13,7,13,9,16,11,9,7,13,12,6,23,10,8,9,11,10,12,6,15,9,9,13,11,8,15,15,17,16,13,16,19,17,25,15,22,20,18,34,31,28,27,24,20,15,17,23,21,20,15,20,10,15,14,14,11,6,16,14,14,9,13,15,18,20,28,22,12,9,10,15,15,13,8,1,12,15,3,7,11,4,2,4,3,5,3,3,2,1,4,0,2,1,0,0,0,0,0,0
2016/3/31,高殿４丁目,,女,0,1295,0,6,16,9,9,10,9,11,10,22,13,9,14,14,16,10,9,18,8,6,4,14,16,8,5,11,13,9,16,16,20,30,14,27,11,15,26,16,30,15,25,29,26,23,31,18,23,15,19,18,16,18,15,8,12,14,8,16,12,14,11,18,12,16,10,12,15,14,25,21,19,7,6,17,12,15,15,6,16,11,11,12,12,12,13,11,5,9,4,4,11,3,4,4,1,1,1,1,0,1,2,0,0
2016/3/31,高殿４丁目,,計,1311,2530,0,18,29,22,22,17,22,20,26,33,22,16,27,26,22,33,19,26,17,17,14,26,22,23,14,20,26,20,24,31,35,47,30,40,27,34,43,41,45,37,45,47,60,54,59,45,47,35,34,35,39,39,35,23,32,24,23,30,26,25,17,34,26,30,19,25,30,32,45,49,41,19,15,27,27,30,28,14,17,23,26,15,19,23,17,13,9,12,9,7,14,5,5,8,1,3,2,1,0,1,2,0,0
2016/3/31,高殿５丁目,,男,0,1034,0,3,2,11,4,7,8,7,6,7,10,13,8,4,7,4,5,11,18,9,10,7,11,6,4,6,5,8,11,7,3,4,8,10,10,9,8,10,7,16,15,11,17,18,24,15,15,15,11,16,18,11,11,4,10,13,9,5,12,8,13,15,9,17,15,18,22,31,23,30,17,15,19,16,20,17,20,15,12,9,15,15,8,9,12,12,12,8,4,2,7,5,5,3,1,1,0,0,0,0,0,0,0
2016/3/31,高殿５丁目,,女,0,1253,0,4,7,2,7,6,7,9,3,1,6,7,5,2,6,9,9,6,8,9,9,2,8,9,9,5,6,11,9,5,9,10,11,8,4,6,11,9,16,27,10,15,21,18,15,12,15,18,14,10,18,18,12,18,14,14,6,21,10,7,18,18,13,16,20,27,20,29,30,41,20,23,29,33,28,16,24,23,25,26,22,13,23,18,14,18,17,17,12,13,3,6,4,4,1,0,2,1,1,1,0,1,0
2016/3/31,高殿５丁目,,計,1284,2287,0,7,9,13,11,13,15,16,9,8,16,20,13,6,13,13,14,17,26,18,19,9,19,15,13,11,11,19,20,12,12,14,19,18,14,15,19,19,23,43,25,26,38,36,39,27,30,33,25,26,36,29,23,22,24,27,15,26,22,15,31,33,22,33,35,45,42,60,53,71,37,38,48,49,48,33,44,38,37,35,37,28,31,27,26,30,29,25,16,15,10,11,9,7,2,1,2,1,1,1,0,1,0
2016/3/31,高殿６丁目,,男,0,1905,0,17,17,15,14,13,11,6,13,15,14,7,5,21,19,17,19,19,26,28,28,20,23,18,22,19,23,18,23,15,33,25,23,29,20,21,25,21,17,17,23,24,23,28,27,32,33,23,27,30,25,35,30,32,30,19,24,20,19,20,13,25,19,31,30,27,37,35,25,30,34,18,24,22,19,21,26,25,14,21,13,19,15,21,11,14,7,8,8,9,7,3,6,0,4,3,1,0,0,0,0,0,0
2016/3/31,高殿６丁目,,女,0,2211,0,15,17,17,19,7,22,18,5,12,17,13,13,17,17,20,26,10,21,13,19,13,23,21,21,20,20,25,26,32,34,30,23,28,27,22,30,25,26,19,24,20,27,36,38,33,30,31,34,28,31,41,30,39,13,27,33,18,23,16,27,23,17,26,33,23,43,36,37,26,21,19,35,23,26,29,41,27,28,27,32,28,27,31,17,16,12,18,26,14,20,8,10,11,6,4,2,3,1,2,1,0,0
2016/3/31,高殿６丁目,,計,2072,4116,0,32,34,32,33,20,33,24,18,27,31,20,18,38,36,37,45,29,47,41,47,33,46,39,43,39,43,43,49,47,67,55,46,57,47,43,55,46,43,36,47,44,50,64,65,65,63,54,61,58,56,76,60,71,43,46,57,38,42,36,40,48,36,57,63,50,80,71,62,56,55,37,59,45,45,50,67,52,42,48,45,47,42,52,28,30,19,26,34,23,27,11,16,11,10,7,3,3,1,2,1,0,0
2016/3/31,高殿７丁目,,男,0,851,0,7,3,5,5,7,3,3,0,6,1,6,5,6,4,5,3,7,11,7,6,14,13,12,3,7,17,16,8,16,11,12,20,17,9,11,13,13,13,7,20,12,8,17,14,12,11,11,13,17,10,12,15,13,19,7,7,10,11,8,13,10,12,9,11,14,10,16,17,19,15,3,3,5,13,11,10,5,9,6,8,9,10,7,7,3,7,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,高殿７丁目,,女,0,874,0,6,6,6,1,3,2,2,1,7,6,5,7,3,2,13,9,11,6,7,10,3,15,13,5,16,12,21,14,12,11,13,6,14,12,12,7,7,13,5,13,8,10,14,16,12,12,19,17,16,18,11,11,3,7,6,15,9,13,7,15,13,6,7,9,8,8,11,11,16,15,5,7,12,13,17,12,10,12,9,18,8,7,8,7,6,8,7,5,5,4,4,4,0,4,0,1,0,0,1,0,0,0
2016/3/31,高殿７丁目,,計,1012,1725,0,13,9,11,6,10,5,5,1,13,7,11,12,9,6,18,12,18,17,14,16,17,28,25,8,23,29,37,22,28,22,25,26,31,21,23,20,20,26,12,33,20,18,31,30,24,23,30,30,33,28,23,26,16,26,13,22,19,24,15,28,23,18,16,20,22,18,27,28,35,30,8,10,17,26,28,22,15,21,15,26,17,17,15,14,9,15,9,7,7,5,6,5,0,4,0,1,0,0,1,0,0,0
2016/3/31,赤川１丁目,,男,0,484,0,3,2,1,3,1,4,2,2,1,5,4,5,1,3,1,7,4,1,3,5,5,9,7,4,6,6,6,7,8,6,8,3,8,9,5,8,8,5,8,6,8,9,7,4,13,8,4,5,3,5,9,6,7,5,3,4,6,8,6,5,7,6,7,7,6,6,14,5,7,8,7,11,4,12,7,3,11,3,6,2,1,4,2,6,4,3,3,2,0,0,2,0,1,0,0,1,1,0,0,0,0,0
2016/3/31,赤川１丁目,,女,0,447,0,7,1,7,5,3,3,1,3,3,3,3,2,2,1,1,2,4,2,2,5,3,4,4,8,2,5,6,6,7,9,5,6,6,3,3,5,3,3,2,5,8,9,4,3,7,4,2,5,6,3,8,4,4,4,5,7,5,4,5,3,5,1,3,2,4,7,9,7,7,7,5,7,6,12,9,7,9,6,4,5,4,8,5,9,7,5,5,5,1,3,2,3,4,1,4,2,0,0,0,1,1,0
2016/3/31,赤川１丁目,,計,580,931,0,10,3,8,8,4,7,3,5,4,8,7,7,3,4,2,9,8,3,5,10,8,13,11,12,8,11,12,13,15,15,13,9,14,12,8,13,11,8,10,11,16,18,11,7,20,12,6,10,9,8,17,10,11,9,8,11,11,12,11,8,12,7,10,9,10,13,23,12,14,15,12,18,10,24,16,10,20,9,10,7,5,12,7,15,11,8,8,7,1,3,4,3,5,1,4,3,1,0,0,1,1,0
2016/3/31,赤川２丁目,,男,0,1141,0,16,9,12,6,9,10,7,7,12,7,9,5,4,11,8,4,5,5,11,11,16,11,11,11,16,11,20,14,15,19,22,14,23,19,21,22,26,19,15,18,17,17,18,14,23,15,12,25,20,13,12,13,16,8,10,11,14,12,13,11,11,10,17,13,17,19,18,15,20,16,11,17,7,14,9,13,10,6,11,13,15,4,9,9,5,5,4,5,3,4,2,2,1,1,0,0,0,0,0,0,0,0
2016/3/31,赤川２丁目,,女,0,1118,0,10,16,17,12,10,7,11,11,5,3,5,6,9,7,7,13,7,8,5,11,12,12,13,13,10,16,18,11,17,12,22,15,24,8,14,13,18,15,16,13,18,18,10,10,23,13,13,8,16,14,12,13,19,10,8,14,12,13,5,5,8,11,8,8,14,13,13,23,22,14,7,8,16,15,12,18,15,12,15,17,12,14,12,9,10,12,7,5,4,6,7,3,3,5,7,4,1,0,1,0,1,0
2016/3/31,赤川２丁目,,計,1267,2259,0,26,25,29,18,19,17,18,18,17,10,14,11,13,18,15,17,12,13,16,22,28,23,24,24,26,27,38,25,32,31,44,29,47,27,35,35,44,34,31,31,35,35,28,24,46,28,25,33,36,27,24,26,35,18,18,25,26,25,18,16,19,21,25,21,31,32,31,38,42,30,18,25,23,29,21,31,25,18,26,30,27,18,21,18,15,17,11,10,7,10,9,5,4,6,7,4,1,0,1,0,1,0
2016/3/31,赤川３丁目,,男,0,532,0,5,4,3,3,4,2,3,5,2,3,6,4,4,6,6,6,4,5,6,3,5,9,4,8,2,4,4,4,5,8,3,5,9,5,7,5,3,4,8,8,6,12,7,8,9,5,2,7,6,6,8,8,6,8,9,5,4,5,11,5,9,2,12,9,4,10,12,12,7,3,12,9,10,9,8,5,4,6,8,6,4,6,5,4,7,2,6,4,0,1,2,1,0,0,1,1,0,0,0,0,0,0
2016/3/31,赤川３丁目,,女,0,549,0,3,3,1,3,3,6,1,4,4,4,3,3,4,7,3,3,5,3,6,4,1,6,1,3,4,8,5,5,4,5,7,2,8,11,3,9,5,3,1,11,8,4,4,11,2,10,5,4,8,7,11,7,8,3,5,4,3,10,6,1,6,7,3,5,10,10,5,11,13,13,5,3,10,6,9,10,13,6,8,6,11,13,5,10,8,8,2,5,5,5,2,1,7,3,1,3,2,1,0,1,1,0
2016/3/31,赤川３丁目,,計,606,1081,0,8,7,4,6,7,8,4,9,6,7,9,7,8,13,9,9,9,8,12,7,6,15,5,11,6,12,9,9,9,13,10,7,17,16,10,14,8,7,9,19,14,16,11,19,11,15,7,11,14,13,19,15,14,11,14,9,7,15,17,6,15,9,15,14,14,20,17,23,20,16,17,12,20,15,17,15,17,12,16,12,15,19,10,14,15,10,8,9,5,6,4,2,7,3,2,4,2,1,0,1,1,0
2016/3/31,赤川４丁目,,男,0,1160,0,8,6,8,8,10,8,10,9,14,3,9,5,6,9,8,7,9,19,14,19,19,19,18,7,7,6,11,13,9,15,5,13,17,10,21,10,13,13,12,14,26,19,18,18,23,14,19,11,15,21,14,20,16,20,15,9,14,25,14,9,10,18,13,13,19,14,19,21,27,19,10,10,12,18,22,14,17,12,7,9,10,9,9,11,8,7,3,5,3,5,1,1,0,2,0,1,0,0,0,0,0,0
2016/3/31,赤川４丁目,,女,0,1145,0,7,10,5,6,10,7,8,13,8,8,9,9,9,7,6,9,7,8,8,9,6,13,14,12,12,8,8,6,7,11,9,10,18,10,13,11,13,10,13,9,17,12,25,15,15,21,14,15,21,15,21,15,10,19,13,12,4,16,13,12,7,7,10,13,19,19,21,17,18,12,16,21,23,15,17,18,17,14,15,18,21,15,14,9,12,4,10,7,12,10,7,3,7,3,6,1,4,1,0,1,0,0
2016/3/31,赤川４丁目,,計,1131,2305,0,15,16,13,14,20,15,18,22,22,11,18,14,15,16,14,16,16,27,22,28,25,32,32,19,19,14,19,19,16,26,14,23,35,20,34,21,26,23,25,23,43,31,43,33,38,35,33,26,36,36,35,35,26,39,28,21,18,41,27,21,17,25,23,26,38,33,40,38,45,31,26,31,35,33,39,32,34,26,22,27,31,24,23,20,20,11,13,12,15,15,8,4,7,5,6,2,4,1,0,1,0,0
2016/3/31,生江１丁目,,男,0,572,0,3,2,1,4,0,4,3,5,4,4,4,6,7,7,1,8,10,3,7,5,5,1,4,4,3,8,9,5,9,8,4,8,7,7,9,6,3,9,9,8,4,10,3,12,12,15,9,15,9,8,11,4,7,8,6,4,4,8,5,7,8,9,5,9,5,7,8,13,10,11,6,8,10,13,10,7,6,5,6,5,5,4,1,4,5,1,0,2,3,4,2,1,1,1,0,1,0,0,0,0,1,0
2016/3/31,生江１丁目,,女,0,556,0,3,0,3,2,3,1,2,4,6,2,2,4,3,2,5,5,4,2,3,5,5,6,6,4,5,5,1,6,8,5,3,9,8,7,1,9,8,3,5,6,8,8,8,4,8,9,6,7,4,7,6,8,7,7,5,7,3,9,1,9,2,3,9,1,10,15,18,13,13,5,12,7,8,9,18,10,9,3,10,4,12,2,9,7,8,11,1,1,4,3,5,3,3,0,2,1,0,2,0,0,1,0
2016/3/31,生江１丁目,,計,612,1128,0,6,2,4,6,3,5,5,9,10,6,6,10,10,9,6,13,14,5,10,10,10,7,10,8,8,13,10,11,17,13,7,17,15,14,10,15,11,12,14,14,12,18,11,16,20,24,15,22,13,15,17,12,14,15,11,11,7,17,6,16,10,12,14,10,15,22,26,26,23,16,18,15,18,22,28,17,15,8,16,9,17,6,10,11,13,12,1,3,7,7,7,4,4,1,2,2,0,2,0,0,2,0
2016/3/31,生江２丁目,,男,0,649,0,4,4,9,7,9,5,7,7,2,3,4,0,6,5,7,8,1,9,5,3,10,8,5,10,5,6,4,5,1,10,3,4,7,8,8,12,4,10,10,9,9,9,11,9,7,9,8,7,12,9,6,9,5,8,9,6,6,6,9,7,10,8,7,8,9,6,11,10,10,11,10,7,10,13,10,11,10,7,7,8,11,6,4,7,4,4,4,5,2,6,0,0,1,3,0,1,1,1,1,0,0,0
2016/3/31,生江２丁目,,女,0,659,0,3,4,3,9,5,3,6,3,3,6,4,2,5,2,3,4,1,6,3,6,5,5,4,7,9,6,4,9,4,8,4,7,9,7,7,8,0,6,11,7,11,10,9,8,6,8,9,3,13,7,6,8,5,9,4,5,7,4,7,2,8,3,1,12,8,11,7,14,12,13,6,6,18,15,12,16,11,15,10,12,10,5,10,11,12,8,7,6,7,4,5,2,5,1,0,2,0,2,1,2,0,0
2016/3/31,生江２丁目,,計,671,1308,0,7,8,12,16,14,8,13,10,5,9,8,2,11,7,10,12,2,15,8,9,15,13,9,17,14,12,8,14,5,18,7,11,16,15,15,20,4,16,21,16,20,19,20,17,13,17,17,10,25,16,12,17,10,17,13,11,13,10,16,9,18,11,8,20,17,17,18,24,22,24,16,13,28,28,22,27,21,22,17,20,21,11,14,18,16,12,11,11,9,10,5,2,6,4,0,3,1,3,2,2,0,0
2016/3/31,生江３丁目,,男,0,821,0,2,6,5,4,4,5,5,2,8,8,1,2,4,5,8,10,7,8,10,5,8,10,9,7,9,10,8,10,10,11,6,8,7,5,10,11,11,7,7,14,10,12,15,16,9,13,15,11,11,15,9,10,10,7,6,9,12,12,8,5,15,12,7,15,11,14,14,9,24,7,12,16,15,17,13,10,13,7,9,10,19,10,6,10,6,3,5,4,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,生江３丁目,,女,0,923,0,6,8,6,6,11,3,4,4,2,2,2,4,2,7,8,5,7,5,7,11,13,7,12,7,6,12,9,9,11,8,8,10,5,7,5,3,13,10,8,5,5,8,12,18,10,15,8,11,13,7,6,4,9,13,10,13,15,7,9,12,10,10,10,12,19,12,14,18,18,18,16,20,18,13,18,22,17,16,16,10,20,13,18,9,13,12,7,4,12,3,6,4,4,3,1,3,0,0,1,0,0,0
2016/3/31,生江３丁目,,計,998,1744,0,8,14,11,10,15,8,9,6,10,10,3,6,6,12,16,15,14,13,17,16,21,17,21,14,15,22,17,19,21,19,14,18,12,12,15,14,24,17,15,19,15,20,27,34,19,28,23,22,24,22,15,14,19,20,16,22,27,19,17,17,25,22,17,27,30,26,28,27,42,25,28,36,33,30,31,32,30,23,25,20,39,23,24,19,19,15,12,8,14,5,7,4,5,3,1,3,0,0,1,0,0,0
2016/3/31,中宮１丁目,,男,0,632,0,6,5,5,4,4,4,1,4,4,0,5,4,1,4,3,3,3,7,6,7,2,2,6,6,9,7,9,13,9,7,12,8,8,7,5,5,4,7,12,8,8,16,12,8,8,10,15,8,8,9,10,4,9,11,7,10,12,4,5,5,8,7,10,5,10,13,6,14,11,9,6,13,8,9,11,12,11,9,10,5,4,7,4,10,5,1,1,2,2,1,0,1,0,1,0,1,0,0,0,0,0,0
2016/3/31,中宮１丁目,,女,0,671,0,3,1,2,2,2,2,3,4,3,1,2,4,5,4,3,8,7,9,3,3,5,6,5,8,3,10,15,7,9,9,9,3,6,3,4,6,9,6,3,7,1,11,10,8,6,8,11,15,10,2,7,23,9,8,7,5,10,4,1,7,5,6,8,10,8,11,17,9,14,10,13,10,14,17,9,9,13,9,12,10,10,6,12,10,5,10,7,4,3,3,2,7,3,2,2,2,1,0,1,0,0,0
2016/3/31,中宮１丁目,,計,724,1303,0,9,6,7,6,6,6,4,8,7,1,7,8,6,8,6,11,10,16,9,10,7,8,11,14,12,17,24,20,18,16,21,11,14,10,9,11,13,13,15,15,9,27,22,16,14,18,26,23,18,11,17,27,18,19,14,15,22,8,6,12,13,13,18,15,18,24,23,23,25,19,19,23,22,26,20,21,24,18,22,15,14,13,16,20,10,11,8,6,5,4,2,8,3,3,2,3,1,0,1,0,0,0
2016/3/31,中宮２丁目,,男,0,1218,0,5,6,3,13,5,11,13,6,8,12,9,10,8,7,11,6,8,10,10,12,9,17,17,12,15,16,15,12,14,14,18,15,9,10,11,14,12,9,15,15,28,15,17,14,23,14,16,27,16,16,18,20,18,11,17,19,17,9,18,14,17,13,26,11,18,17,20,30,24,17,14,13,13,17,13,16,21,12,15,12,12,14,10,6,6,7,6,13,4,3,3,1,1,2,0,1,0,1,0,0,0,0
2016/3/31,中宮２丁目,,女,0,1258,0,7,9,4,8,6,10,12,7,8,9,11,8,8,13,7,8,10,12,10,13,15,15,15,5,17,18,10,10,15,10,14,9,12,9,15,10,19,12,18,17,10,16,17,12,17,12,21,18,19,16,12,12,13,16,12,16,12,17,14,11,13,15,15,18,16,12,29,34,31,11,12,12,13,18,23,6,14,21,26,15,9,14,18,22,13,11,10,12,11,9,5,3,5,13,3,5,1,0,1,1,0,0
2016/3/31,中宮２丁目,,計,1254,2476,0,12,15,7,21,11,21,25,13,16,21,20,18,16,20,18,14,18,22,20,25,24,32,32,17,32,34,25,22,29,24,32,24,21,19,26,24,31,21,33,32,38,31,34,26,40,26,37,45,35,32,30,32,31,27,29,35,29,26,32,25,30,28,41,29,34,29,49,64,55,28,26,25,26,35,36,22,35,33,41,27,21,28,28,28,19,18,16,25,15,12,8,4,6,15,3,6,1,1,1,1,0,0
2016/3/31,中宮３丁目,,男,0,983,0,7,9,14,10,4,5,7,8,7,9,7,6,5,3,6,11,6,9,9,14,12,17,12,20,14,10,16,12,14,15,14,17,13,6,19,9,10,10,21,7,10,10,14,13,13,16,17,20,16,9,16,8,16,12,12,17,6,14,12,14,11,15,13,14,14,13,14,13,10,10,10,13,11,10,8,11,6,10,14,10,12,4,4,8,8,6,5,6,1,1,2,2,2,1,1,0,1,0,0,0,0,0
2016/3/31,中宮３丁目,,女,0,991,0,11,5,8,8,5,8,10,5,10,6,9,8,5,4,6,8,5,5,4,11,12,8,10,10,9,14,10,12,18,16,13,12,10,12,16,8,11,12,10,15,13,14,15,5,18,15,18,16,16,16,5,16,9,5,14,9,11,14,9,12,7,11,11,13,10,19,12,15,16,14,1,16,15,17,10,12,13,9,14,12,13,14,15,11,6,11,6,5,5,5,3,8,5,2,2,1,2,0,0,0,1,0
2016/3/31,中宮３丁目,,計,1038,1974,0,18,14,22,18,9,13,17,13,17,15,16,14,10,7,12,19,11,14,13,25,24,25,22,30,23,24,26,24,32,31,27,29,23,18,35,17,21,22,31,22,23,24,29,18,31,31,35,36,32,25,21,24,25,17,26,26,17,28,21,26,18,26,24,27,24,32,26,28,26,24,11,29,26,27,18,23,19,19,28,22,25,18,19,19,14,17,11,11,6,6,5,10,7,3,3,1,3,0,0,0,1,0
2016/3/31,中宮４丁目,,男,0,785,0,10,6,8,6,5,6,5,1,15,6,6,7,7,5,8,5,4,9,5,5,7,16,8,8,8,11,4,8,12,17,11,9,13,12,13,6,9,11,9,10,10,10,6,8,14,16,12,16,6,12,10,14,13,8,11,16,11,11,12,5,5,8,6,7,15,18,9,13,19,14,8,6,6,8,6,12,7,2,8,9,7,6,4,6,8,1,4,2,4,2,1,0,0,0,0,0,0,0,1,0,1,0
2016/3/31,中宮４丁目,,女,0,745,0,4,5,3,3,8,5,6,3,7,5,9,10,3,5,5,3,7,6,9,8,6,8,6,11,12,13,10,3,10,12,13,6,4,15,12,8,8,12,11,11,2,6,12,13,10,14,15,5,10,7,7,8,8,10,11,6,12,7,7,7,5,5,5,8,9,10,3,11,13,6,4,6,13,9,11,10,8,12,9,9,13,9,6,5,12,9,8,6,4,2,3,3,4,2,2,1,2,2,0,2,2,0
2016/3/31,中宮４丁目,,計,847,1530,0,14,11,11,9,13,11,11,4,22,11,15,17,10,10,13,8,11,15,14,13,13,24,14,19,20,24,14,11,22,29,24,15,17,27,25,14,17,23,20,21,12,16,18,21,24,30,27,21,16,19,17,22,21,18,22,22,23,18,19,12,10,13,11,15,24,28,12,24,32,20,12,12,19,17,17,22,15,14,17,18,20,15,10,11,20,10,12,8,8,4,4,3,4,2,2,1,2,2,1,2,3,0
2016/3/31,中宮５丁目,,男,0,884,0,10,8,2,6,11,8,7,9,11,8,9,5,10,6,4,4,12,6,7,14,8,14,15,7,13,6,10,10,11,14,7,9,14,24,12,21,16,9,7,9,16,15,17,21,15,20,18,17,13,10,8,12,4,20,10,5,6,6,10,4,15,10,7,14,14,13,18,16,14,11,4,8,13,14,7,8,4,7,6,4,5,5,2,4,4,2,2,4,2,2,1,1,2,0,1,0,0,0,0,0,0,0
2016/3/31,中宮５丁目,,女,0,871,0,7,10,10,7,6,9,9,5,7,3,15,9,11,7,6,7,3,9,6,4,11,10,12,12,12,14,11,9,10,6,6,14,14,10,10,9,13,12,27,14,10,17,17,20,11,19,10,12,8,1,15,8,5,6,9,8,6,2,7,10,11,13,10,11,11,10,9,16,14,12,5,6,11,12,9,8,3,8,12,12,3,9,8,7,11,6,5,6,4,4,1,3,2,2,0,3,1,4,0,1,1,0
2016/3/31,中宮５丁目,,計,979,1755,0,17,18,12,13,17,17,16,14,18,11,24,14,21,13,10,11,15,15,13,18,19,24,27,19,25,20,21,19,21,20,13,23,28,34,22,30,29,21,34,23,26,32,34,41,26,39,28,29,21,11,23,20,9,26,19,13,12,8,17,14,26,23,17,25,25,23,27,32,28,23,9,14,24,26,16,16,7,15,18,16,8,14,10,11,15,8,7,10,6,6,2,4,4,2,1,3,1,4,0,1,1,0
2016/3/31,大宮１丁目,,男,0,895,0,2,8,2,4,4,5,2,6,5,2,0,5,1,3,1,3,0,9,9,3,9,13,5,10,15,15,15,12,16,17,12,17,12,12,7,8,10,10,10,15,16,16,10,11,11,12,15,16,16,15,12,15,7,17,18,11,11,15,10,17,12,18,12,12,24,13,15,17,19,13,15,18,9,7,13,16,5,6,3,10,6,8,7,2,8,2,1,6,6,4,1,1,0,0,1,0,0,0,0,0,0,0
