﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,井高野１丁目,,男,,1379,,13,13,12,15,14,9,10,15,17,15,10,13,12,19,17,14,27,15,13,10,23,17,16,16,10,16,16,13,9,13,11,13,5,12,9,18,24,13,18,29,18,15,16,20,29,28,23,26,21,19,23,17,24,30,18,12,18,18,15,17,14,23,14,24,24,18,7,8,19,15,22,20,12,27,12,15,20,16,11,14,12,9,10,5,2,3,2,,3,6,1,,,,,,,,,,,
2013/3/31,井高野１丁目,,女,,1526,,14,9,12,8,14,11,8,9,9,10,15,16,16,20,20,18,13,11,23,17,23,21,19,14,19,11,16,9,9,14,13,15,14,17,10,18,10,21,25,20,33,17,24,25,24,30,27,30,30,27,21,23,16,14,16,13,11,19,12,18,20,19,18,23,18,28,20,13,25,21,20,27,24,20,13,24,21,34,12,18,23,12,8,4,9,8,3,4,5,2,3,4,2,,,,,,,,,
2013/3/31,井高野１丁目,,総,1324,2905,,27,22,24,23,28,20,18,24,26,25,25,29,28,39,37,32,40,26,36,27,46,38,35,30,29,27,32,22,18,27,24,28,19,29,19,36,34,34,43,49,51,32,40,45,53,58,50,56,51,46,44,40,40,44,34,25,29,37,27,35,34,42,32,47,42,46,27,21,44,36,42,47,36,47,25,39,41,50,23,32,35,21,18,9,11,11,5,4,8,8,4,4,2,,,,,,,,,
2013/3/31,井高野２丁目,,男,,1064,,11,10,4,12,7,11,5,9,13,4,16,13,14,7,5,6,9,14,10,10,11,10,17,4,13,11,11,9,15,9,18,12,5,12,17,10,18,20,16,18,9,24,19,15,13,23,9,13,7,16,13,9,4,12,9,8,12,15,13,14,14,14,9,20,12,24,15,14,15,19,25,22,20,17,16,15,16,11,8,14,13,5,1,5,5,3,3,3,,2,,,,,1,,,,,,,
2013/3/31,井高野２丁目,,女,,1170,,6,8,4,6,11,3,4,3,10,4,12,9,5,7,11,14,10,7,8,15,12,9,13,8,8,15,6,8,14,13,17,14,11,19,14,13,16,15,13,14,18,13,20,12,15,15,11,17,6,10,23,12,12,7,19,8,9,9,5,10,12,17,23,26,22,30,22,15,14,20,34,27,27,20,16,19,17,22,20,16,19,10,14,5,11,3,7,4,3,1,4,2,1,1,3,1,1,,1,,,
2013/3/31,井高野２丁目,,総,1121,2234,,17,18,8,18,18,14,9,12,23,8,28,22,19,14,16,20,19,21,18,25,23,19,30,12,21,26,17,17,29,22,35,26,16,31,31,23,34,35,29,32,27,37,39,27,28,38,20,30,13,26,36,21,16,19,28,16,21,24,18,24,26,31,32,46,34,54,37,29,29,39,59,49,47,37,32,34,33,33,28,30,32,15,15,10,16,6,10,7,3,3,4,2,1,1,4,1,1,,1,,,
2013/3/31,井高野３丁目,,男,,2203,,32,31,27,28,23,25,17,17,20,29,34,38,36,27,30,34,27,31,33,24,36,30,25,19,18,17,27,21,17,31,24,31,21,31,30,52,35,28,32,38,49,32,37,43,39,36,27,25,33,30,31,24,30,20,26,22,23,22,17,16,27,22,22,22,23,14,26,19,13,29,24,29,26,19,12,15,18,19,13,12,11,16,12,11,11,4,6,4,4,4,1,1,2,2,,,2,,,,,
2013/3/31,井高野３丁目,,女,,2482,,23,29,32,28,31,20,27,15,27,21,25,26,32,26,33,31,27,39,27,28,33,18,32,26,21,16,17,21,30,34,27,20,37,35,31,37,38,48,42,28,43,42,51,43,39,42,29,30,27,33,32,30,28,27,28,17,23,27,21,27,20,22,16,32,26,33,29,23,20,28,33,26,25,19,22,24,27,30,23,19,31,26,32,10,14,16,9,11,3,9,12,7,4,6,1,4,1,2,2,1,7,
2013/3/31,井高野３丁目,,総,1935,4685,,55,60,59,56,54,45,44,32,47,50,59,64,68,53,63,65,54,70,60,52,69,48,57,45,39,33,44,42,47,65,51,51,58,66,61,89,73,76,74,66,92,74,88,86,78,78,56,55,60,63,63,54,58,47,54,39,46,49,38,43,47,44,38,54,49,47,55,42,33,57,57,55,51,38,34,39,45,49,36,31,42,42,44,21,25,20,15,15,7,13,13,8,6,8,1,4,3,2,2,1,7,
2013/3/31,井高野４丁目,,男,,810,,4,5,4,5,5,7,7,4,5,9,8,6,8,9,8,13,11,12,7,5,8,7,6,3,7,7,4,8,6,3,5,15,6,8,8,10,7,13,6,20,10,19,15,14,16,9,10,6,12,12,5,7,10,9,6,5,10,6,9,6,5,8,8,13,9,9,12,7,10,18,19,17,23,14,17,21,16,12,12,11,11,10,11,7,4,2,2,3,1,2,,,1,,,,,,,,,
2013/3/31,井高野４丁目,,女,,910,,6,5,7,6,6,4,6,5,3,4,7,8,4,9,14,6,4,9,8,8,9,9,7,6,4,6,4,8,8,2,11,4,4,6,9,11,6,20,8,14,9,7,14,13,13,17,7,10,15,12,6,7,6,2,6,4,8,8,7,7,7,11,9,20,13,14,19,16,14,16,26,33,29,12,27,30,21,21,16,17,15,8,11,8,6,10,4,4,,2,1,1,1,2,,,1,1,,1,,
2013/3/31,井高野４丁目,,総,855,1720,,10,10,11,11,11,11,13,9,8,13,15,14,12,18,22,19,15,21,15,13,17,16,13,9,11,13,8,16,14,5,16,19,10,14,17,21,13,33,14,34,19,26,29,27,29,26,17,16,27,24,11,14,16,11,12,9,18,14,16,13,12,19,17,33,22,23,31,23,24,34,45,50,52,26,44,51,37,33,28,28,26,18,22,15,10,12,6,7,1,4,1,1,2,2,,,1,1,,1,,
2013/3/31,北江口１丁目,,男,,854,,3,6,1,7,11,6,8,5,5,11,7,14,13,17,15,17,10,19,6,12,11,7,10,6,12,6,5,7,14,1,4,5,8,6,8,13,9,7,10,6,17,12,13,13,13,15,12,13,14,14,18,12,10,10,8,11,7,7,7,8,13,9,10,11,21,13,7,6,12,7,6,8,10,9,8,13,11,13,5,9,10,7,3,10,11,3,9,6,4,2,1,2,2,1,,,,,,,,
2013/3/31,北江口１丁目,,女,,1016,,5,12,7,8,8,2,4,12,6,2,15,10,6,15,11,12,13,10,8,8,7,4,13,13,6,11,9,10,7,8,9,6,8,8,5,12,8,10,10,8,12,11,19,24,19,17,17,11,18,17,11,14,11,9,16,10,15,9,10,9,3,22,11,11,16,13,14,15,12,9,15,23,19,12,10,12,13,14,13,13,18,10,10,22,13,9,6,7,6,,8,3,3,2,2,,1,1,,,,
2013/3/31,北江口１丁目,,総,815,1870,,8,18,8,15,19,8,12,17,11,13,22,24,19,32,26,29,23,29,14,20,18,11,23,19,18,17,14,17,21,9,13,11,16,14,13,25,17,17,20,14,29,23,32,37,32,32,29,24,32,31,29,26,21,19,24,21,22,16,17,17,16,31,21,22,37,26,21,21,24,16,21,31,29,21,18,25,24,27,18,22,28,17,13,32,24,12,15,13,10,2,9,5,5,3,2,,1,1,,,,
2013/3/31,北江口２丁目,,男,,738,,9,4,3,6,4,5,6,4,1,4,5,5,10,4,10,11,11,11,14,4,8,12,10,9,10,5,5,6,10,9,5,6,10,5,4,6,9,9,8,11,9,7,7,8,13,6,10,6,18,13,6,7,6,9,8,7,6,5,11,7,11,8,11,8,8,19,17,8,6,11,9,17,12,13,12,9,14,15,6,11,10,5,8,7,5,3,6,6,,2,,2,2,,,,,,,,,
2013/3/31,北江口２丁目,,女,,843,,2,2,4,1,4,4,1,5,1,2,1,5,5,8,7,4,9,6,12,7,6,15,11,9,6,6,7,5,5,6,5,7,4,7,7,10,7,5,14,9,12,10,9,12,11,12,14,14,14,11,14,18,11,8,9,8,12,6,13,9,14,10,7,12,17,22,11,5,20,19,13,15,13,13,12,22,12,14,9,9,15,11,18,10,4,12,6,3,3,5,2,3,3,2,3,1,3,,1,,1,
2013/3/31,北江口２丁目,,総,775,1581,,11,6,7,7,8,9,7,9,2,6,6,10,15,12,17,15,20,17,26,11,14,27,21,18,16,11,12,11,15,15,10,13,14,12,11,16,16,14,22,20,21,17,16,20,24,18,24,20,32,24,20,25,17,17,17,15,18,11,24,16,25,18,18,20,25,41,28,13,26,30,22,32,25,26,24,31,26,29,15,20,25,16,26,17,9,15,12,9,3,7,2,5,5,2,3,1,3,,1,,1,
