﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,池田町,,男,0,2114,0,10,9,8,18,6,16,15,13,14,16,13,12,14,13,13,15,14,8,7,13,16,12,15,23,20,18,15,13,20,16,25,20,22,23,32,22,34,32,40,38,30,32,29,27,40,34,30,42,29,41,29,28,33,46,39,40,28,23,40,19,29,26,29,28,23,21,21,26,29,18,27,33,36,34,47,44,32,19,22,25,26,29,20,17,21,15,11,13,8,3,6,5,3,0,2,0,2,0,2,0,0,0
2023/3/31,池田町,,女,0,2379,0,12,18,17,18,13,13,12,12,13,12,16,13,12,15,13,15,6,19,7,14,9,11,14,17,18,19,15,25,21,27,24,21,20,26,28,26,33,22,27,37,32,28,30,36,21,29,26,26,26,43,35,46,40,39,37,42,38,29,31,35,29,21,28,30,37,27,28,26,31,19,44,34,45,45,45,59,40,33,40,29,35,26,36,27,29,29,25,23,18,11,15,8,5,5,4,8,3,2,1,0,0,0
2023/3/31,池田町,,計,2625,4493,0,22,27,25,36,19,29,27,25,27,28,29,25,26,28,26,30,20,27,14,27,25,23,29,40,38,37,30,38,41,43,49,41,42,49,60,48,67,54,67,75,62,60,59,63,61,63,56,68,55,84,64,74,73,85,76,82,66,52,71,54,58,47,57,58,60,48,49,52,60,37,71,67,81,79,92,103,72,52,62,54,61,55,56,44,50,44,36,36,26,14,21,13,8,5,6,8,5,2,3,0,0,0
2023/3/31,浮田１丁目,,男,0,354,0,2,5,1,2,0,3,2,1,4,0,2,1,1,1,1,3,3,1,4,2,5,1,2,11,4,10,11,11,13,8,7,6,4,6,5,7,5,1,7,3,9,5,6,5,6,3,9,5,7,3,10,7,1,10,10,4,2,9,5,1,2,2,2,2,4,2,6,5,2,1,3,4,0,5,6,4,2,3,0,0,1,3,0,0,3,0,1,2,2,0,2,0,1,0,1,0,0,0,0,0,0,0
2023/3/31,浮田１丁目,,女,0,351,0,4,1,2,1,3,2,2,3,3,3,3,3,0,0,2,1,3,2,1,4,0,7,5,7,11,10,11,10,10,5,10,2,7,6,10,3,3,8,5,4,5,4,2,3,3,5,6,3,3,4,8,5,2,6,5,5,5,3,5,6,3,2,3,4,5,3,4,0,2,3,4,5,4,0,2,3,5,1,5,5,2,2,1,1,3,1,2,1,1,2,0,3,0,0,1,1,0,0,0,0,2,0
2023/3/31,浮田１丁目,,計,458,705,0,6,6,3,3,3,5,4,4,7,3,5,4,1,1,3,4,6,3,5,6,5,8,7,18,15,20,22,21,23,13,17,8,11,12,15,10,8,9,12,7,14,9,8,8,9,8,15,8,10,7,18,12,3,16,15,9,7,12,10,7,5,4,5,6,9,5,10,5,4,4,7,9,4,5,8,7,7,4,5,5,3,5,1,1,6,1,3,3,3,2,2,3,1,0,2,1,0,0,0,0,2,0
2023/3/31,浮田２丁目,@1,男,0,368,372,0,1,0,1,2,4,1,1,1,2,3,1,5,0,3,0,6,0,0,2,0,3,5,5,15,10,21,21,12,10,15,6,11,8,7,6,7,6,6,3,7,5,7,6,7,7,6,6,5,8,2,5,4,4,4,3,4,4,3,4,1,1,3,4,3,1,4,1,4,2,1,1,2,2,4,3,4,0,1,2,2,2,1,0,2,2,2,1,0,2,0,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,浮田２丁目,@1,女,0,352,355,5,2,2,1,0,0,0,2,2,0,3,0,2,1,1,0,2,3,0,2,1,3,15,13,19,9,18,12,8,9,9,5,11,5,8,7,4,5,8,6,5,8,4,3,5,6,4,4,4,3,5,7,5,8,6,3,1,2,2,4,3,1,4,1,3,2,1,1,1,3,1,1,2,1,3,4,2,1,2,4,2,3,2,1,0,1,4,3,1,0,2,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,浮田２丁目,@1,計,551,720,727,5,3,2,2,2,4,1,3,3,2,6,1,7,1,4,0,8,3,0,4,1,6,20,18,34,19,39,33,20,19,24,11,22,13,15,13,11,11,14,9,12,13,11,9,12,13,10,10,9,11,7,12,9,12,10,6,5,6,5,8,4,2,7,5,6,3,5,2,5,5,2,2,4,3,7,7,6,1,3,6,4,5,3,1,2,3,6,4,1,2,2,3,1,1,1,0,0,0,0,0,0,0
2023/3/31,梅田１丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,梅田１丁目,*1,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,梅田１丁目,*1,計,2,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,梅田２丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,梅田２丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,梅田２丁目,*1,計,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,扇町２丁目,,男,0,408,0,0,6,4,4,5,0,7,5,4,5,4,5,6,4,4,4,4,1,3,2,2,1,4,4,5,9,6,11,4,6,10,9,6,4,5,6,7,7,5,11,7,8,8,5,8,9,10,8,5,5,9,5,11,4,8,3,8,4,8,4,6,5,6,5,1,3,1,3,1,3,0,2,0,4,3,3,3,3,1,4,1,0,3,2,0,0,1,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,扇町２丁目,,女,0,473,0,5,4,4,4,6,6,5,5,6,14,1,7,5,7,1,2,2,3,1,1,4,3,4,4,2,5,8,8,6,6,5,9,6,6,6,6,8,12,9,11,8,3,9,5,8,7,15,8,6,5,11,6,10,1,4,7,8,8,7,5,3,8,2,3,2,4,4,4,4,5,6,3,4,3,2,4,5,1,3,3,8,6,3,0,3,3,5,4,4,1,3,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,扇町２丁目,,計,496,881,0,5,10,8,8,11,6,12,10,10,19,5,12,11,11,5,6,6,4,4,3,6,4,8,8,7,14,14,19,10,12,15,18,12,10,11,12,15,19,14,22,15,11,17,10,16,16,25,16,11,10,20,11,21,5,12,10,16,12,15,9,9,13,8,8,3,7,5,7,5,8,6,5,4,7,5,7,8,4,4,7,9,6,6,2,3,3,6,8,7,1,3,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,大深町,,男,0,194,0,5,3,1,3,1,0,3,2,0,1,0,1,1,0,1,0,0,0,4,0,2,0,1,4,0,0,1,1,2,3,1,1,0,1,3,1,2,5,3,6,1,2,3,2,2,0,3,5,3,3,2,3,2,3,2,8,4,2,5,2,6,5,3,10,3,3,5,2,5,1,2,1,2,2,3,3,3,0,2,2,1,3,0,1,1,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2023/3/31,大深町,,女,0,237,0,3,0,1,0,3,3,2,1,0,1,3,2,1,0,2,1,1,2,0,1,3,1,2,1,1,3,2,5,3,4,1,5,0,5,2,3,4,3,3,3,4,0,3,2,2,3,8,3,1,2,5,5,5,5,8,6,4,2,8,4,7,6,3,3,6,1,5,6,1,1,3,4,2,2,0,2,2,2,4,1,0,3,1,1,0,3,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0
2023/3/31,大深町,,計,248,431,0,8,3,2,3,4,3,5,3,0,2,3,3,2,0,3,1,1,2,4,1,5,1,3,5,1,3,3,6,5,7,2,6,0,6,5,4,6,8,6,9,5,2,6,4,4,3,11,8,4,5,7,8,7,8,10,14,8,4,13,6,13,11,6,13,9,4,10,8,6,2,5,5,4,4,3,5,5,2,6,3,1,6,1,2,1,3,1,3,1,1,1,1,1,1,1,0,0,1,0,0,0,0
2023/3/31,大淀北１丁目,,男,0,964,0,7,7,11,10,10,15,14,15,18,26,14,6,14,4,2,6,2,2,6,6,8,8,9,12,17,14,14,20,15,10,14,11,7,13,16,11,10,12,29,20,22,22,17,28,23,14,23,13,14,19,21,17,9,13,11,12,6,15,8,14,5,8,5,4,4,6,7,8,5,4,7,5,7,12,15,9,8,4,8,6,5,10,9,4,1,4,0,2,2,3,0,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,大淀北１丁目,,女,0,1081,0,8,8,4,11,10,12,7,17,24,16,17,12,9,7,8,8,3,4,2,8,8,8,17,26,19,20,24,15,17,13,12,11,18,13,17,9,18,22,20,25,13,19,20,22,31,24,14,22,15,17,11,13,14,11,10,7,10,7,10,10,9,5,7,4,6,6,10,3,11,7,9,9,16,17,12,14,18,9,11,8,8,7,5,5,6,5,4,5,3,3,4,2,2,0,1,1,2,0,0,0,0,0
2023/3/31,大淀北１丁目,,計,1098,2045,0,15,15,15,21,20,27,21,32,42,42,31,18,23,11,10,14,5,6,8,14,16,16,26,38,36,34,38,35,32,23,26,22,25,26,33,20,28,34,49,45,35,41,37,50,54,38,37,35,29,36,32,30,23,24,21,19,16,22,18,24,14,13,12,8,10,12,17,11,16,11,16,14,23,29,27,23,26,13,19,14,13,17,14,9,7,9,4,7,5,6,4,2,2,0,1,1,3,0,0,0,0,0
2023/3/31,大淀北２丁目,,男,0,152,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,2,0,0,1,1,1,3,4,2,9,3,5,7,7,5,6,3,6,1,4,3,3,6,4,3,4,5,2,3,4,4,2,0,3,3,3,1,1,4,0,1,1,1,2,0,0,1,0,1,0,0,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,大淀北２丁目,,女,0,165,0,2,0,0,0,1,0,0,1,0,0,0,2,0,2,0,1,0,1,3,0,1,3,2,6,11,6,11,8,6,10,3,5,4,4,3,2,5,4,3,7,1,3,4,3,4,0,0,1,2,4,1,1,1,1,1,0,2,0,1,0,0,0,0,1,3,1,1,1,0,0,1,0,0,1,2,0,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2023/3/31,大淀北２丁目,,計,244,317,0,3,0,0,1,3,0,1,1,0,0,0,2,0,2,0,3,0,1,4,1,2,6,6,8,20,9,16,15,13,15,9,8,10,5,7,5,8,10,7,10,5,8,6,6,8,4,2,1,5,7,4,2,2,5,1,1,3,1,3,0,0,1,0,2,3,1,3,2,1,0,1,1,1,2,3,0,0,0,3,0,0,1,0,1,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0
2023/3/31,大淀中１丁目,,男,0,360,0,6,3,1,2,2,1,1,1,1,1,0,2,1,0,1,1,1,3,2,1,0,0,6,6,12,16,19,12,14,8,11,14,4,7,10,7,8,11,12,13,7,7,5,4,10,9,5,4,3,3,4,7,1,2,3,1,7,3,4,1,1,6,5,0,3,1,0,3,2,4,3,0,1,0,5,2,1,2,0,1,1,1,1,0,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,大淀中１丁目,,女,0,346,0,5,1,2,2,3,1,0,1,1,2,0,1,0,0,0,0,0,2,1,1,4,3,7,10,19,11,10,8,11,12,8,8,9,11,10,9,9,10,4,5,4,6,5,3,5,3,1,4,2,4,5,4,3,6,4,5,0,3,2,3,3,3,1,2,5,1,6,2,2,4,5,1,1,4,0,3,2,0,2,1,1,0,1,0,2,3,3,2,1,1,1,1,1,0,1,1,3,0,1,0,2,0
2023/3/31,大淀中１丁目,,計,505,706,0,11,4,3,4,5,2,1,2,2,3,0,3,1,0,1,1,1,5,3,2,4,3,13,16,31,27,29,20,25,20,19,22,13,18,20,16,17,21,16,18,11,13,10,7,15,12,6,8,5,7,9,11,4,8,7,6,7,6,6,4,4,9,6,2,8,2,6,5,4,8,8,1,2,4,5,5,3,2,2,2,2,1,2,0,3,6,4,2,1,1,1,1,2,0,1,1,3,0,1,0,2,0
2023/3/31,大淀中２丁目,,男,0,901,0,11,11,10,11,11,14,8,14,4,8,6,3,9,2,6,3,3,3,7,7,7,12,8,14,14,16,14,21,20,19,17,25,19,17,15,20,14,18,12,21,24,16,15,20,19,12,20,14,16,18,13,9,16,18,12,16,10,10,13,11,10,6,12,3,2,7,9,5,5,3,9,4,7,4,4,6,4,3,2,7,3,1,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大淀中２丁目,,女,0,975,0,12,10,7,9,5,9,6,9,10,6,6,7,7,8,7,2,8,3,2,8,10,19,9,16,19,19,21,19,15,16,15,22,12,20,24,24,19,19,15,23,21,20,17,14,21,22,11,20,20,13,12,16,21,14,10,13,10,10,8,7,7,17,6,7,6,5,4,9,5,6,8,3,10,10,12,7,5,1,5,5,7,3,3,6,5,2,3,3,1,0,1,0,2,0,2,2,0,0,0,0,0,0
2023/3/31,大淀中２丁目,,計,1097,1876,0,23,21,17,20,16,23,14,23,14,14,12,10,16,10,13,5,11,6,9,15,17,31,17,30,33,35,35,40,35,35,32,47,31,37,39,44,33,37,27,44,45,36,32,34,40,34,31,34,36,31,25,25,37,32,22,29,20,20,21,18,17,23,18,10,8,12,13,14,10,9,17,7,17,14,16,13,9,4,7,12,10,4,5,7,7,3,4,4,2,0,1,0,2,0,2,2,0,0,0,0,0,0
2023/3/31,大淀中３丁目,,男,0,642,0,8,5,9,9,5,4,2,3,5,3,6,3,4,1,1,2,2,1,5,6,6,3,6,11,17,16,22,17,16,17,17,14,16,18,9,11,11,10,10,11,18,12,11,6,10,9,9,4,9,13,11,12,12,4,9,13,4,10,7,6,9,5,5,8,6,6,5,3,1,5,4,3,7,4,6,2,4,1,2,0,3,2,2,1,3,1,3,0,3,1,1,0,0,0,1,2,1,0,0,1,0,0
2023/3/31,大淀中３丁目,,女,0,645,0,4,3,4,6,4,5,6,3,9,3,2,4,5,4,2,3,3,1,1,6,5,6,11,8,17,14,13,13,12,19,10,17,8,17,16,14,15,7,12,12,14,8,9,8,8,8,10,13,4,7,15,8,6,13,12,5,8,5,9,6,12,5,6,2,3,6,6,4,5,3,6,5,3,5,5,4,5,1,4,3,3,4,5,2,3,6,3,6,3,3,0,4,0,2,2,3,1,0,0,0,2,0
2023/3/31,大淀中３丁目,,計,787,1287,0,12,8,13,15,9,9,8,6,14,6,8,7,9,5,3,5,5,2,6,12,11,9,17,19,34,30,35,30,28,36,27,31,24,35,25,25,26,17,22,23,32,20,20,14,18,17,19,17,13,20,26,20,18,17,21,18,12,15,16,12,21,10,11,10,9,12,11,7,6,8,10,8,10,9,11,6,9,2,6,3,6,6,7,3,6,7,6,6,6,4,1,4,0,2,3,5,2,0,0,1,2,0
2023/3/31,大淀中４丁目,,男,0,487,0,3,2,0,0,1,0,7,2,2,6,5,5,3,8,1,2,6,5,2,3,3,3,9,6,4,8,7,12,7,11,7,7,5,7,7,3,9,6,5,3,7,6,6,9,9,7,10,8,11,12,12,11,12,10,11,11,8,3,6,12,7,6,5,1,5,6,4,5,6,4,0,8,6,8,4,5,1,1,1,3,5,5,7,1,4,0,1,0,1,0,0,1,2,0,0,0,1,0,0,0,0,0
2023/3/31,大淀中４丁目,,女,0,503,0,4,1,4,2,5,2,3,7,4,5,3,7,5,12,5,3,2,1,3,8,4,5,5,8,6,5,4,11,10,2,11,4,6,3,8,4,5,5,1,9,6,9,6,5,4,7,10,10,8,5,9,6,6,10,8,9,4,7,5,10,6,3,3,4,7,4,3,7,3,4,1,5,6,7,8,7,6,3,4,5,7,3,3,4,5,5,3,3,9,2,7,1,3,2,0,1,0,2,0,1,0,0
2023/3/31,大淀中４丁目,,計,543,990,0,7,3,4,2,6,2,10,9,6,11,8,12,8,20,6,5,8,6,5,11,7,8,14,14,10,13,11,23,17,13,18,11,11,10,15,7,14,11,6,12,13,15,12,14,13,14,20,18,19,17,21,17,18,20,19,20,12,10,11,22,13,9,8,5,12,10,7,12,9,8,1,13,12,15,12,12,7,4,5,8,12,8,10,5,9,5,4,3,10,2,7,2,5,2,0,1,1,2,0,1,0,0
2023/3/31,大淀中５丁目,,男,0,1019,0,2,8,9,8,13,7,10,10,6,9,9,17,13,11,10,12,12,10,8,9,12,11,12,14,26,33,29,25,13,21,12,20,17,15,17,17,9,13,8,13,15,13,20,20,17,15,18,13,13,21,17,15,15,11,17,14,13,3,4,5,9,9,9,4,8,7,3,11,7,4,8,10,8,18,12,19,2,5,9,8,6,9,5,7,2,1,3,2,3,0,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,大淀中５丁目,,女,0,1041,0,8,6,6,8,4,4,14,5,17,12,10,8,9,9,10,11,9,10,11,13,10,6,9,18,25,24,23,23,20,19,16,10,15,17,18,7,13,18,17,21,17,11,18,6,22,25,11,16,20,21,22,13,12,13,10,11,3,6,11,5,8,9,11,5,9,8,7,6,7,10,18,12,10,14,17,13,11,6,6,5,7,8,11,6,4,1,3,2,3,3,4,0,3,4,0,0,1,0,1,2,0,0
2023/3/31,大淀中５丁目,,計,1146,2060,0,10,14,15,16,17,11,24,15,23,21,19,25,22,20,20,23,21,20,19,22,22,17,21,32,51,57,52,48,33,40,28,30,32,32,35,24,22,31,25,34,32,24,38,26,39,40,29,29,33,42,39,28,27,24,27,25,16,9,15,10,17,18,20,9,17,15,10,17,14,14,26,22,18,32,29,32,13,11,15,13,13,17,16,13,6,2,6,4,6,3,5,0,3,4,1,0,1,0,1,2,0,0
2023/3/31,大淀南１丁目,,男,0,428,0,1,8,2,9,3,1,4,5,2,4,3,4,2,1,0,3,3,1,2,0,3,1,2,6,5,3,7,14,10,7,8,14,5,8,9,6,5,4,8,9,7,4,9,7,12,8,7,4,9,10,9,7,5,4,6,2,1,6,5,4,1,2,4,4,4,5,3,1,5,3,5,1,5,5,5,8,2,3,6,5,7,1,10,2,1,0,3,1,0,2,2,3,0,1,0,0,0,0,0,0,0,0
2023/3/31,大淀南１丁目,,女,0,461,0,2,4,2,3,6,1,5,4,4,2,2,6,2,2,1,1,0,2,2,1,6,0,5,5,6,8,3,6,9,8,8,3,6,11,7,12,5,10,5,9,8,8,2,11,9,4,13,5,8,4,11,6,10,4,2,5,4,4,8,7,3,2,3,4,4,2,2,2,5,5,6,5,7,7,7,13,7,5,7,5,7,4,4,2,2,8,5,1,4,1,1,3,0,0,0,0,0,1,0,0,0,0
2023/3/31,大淀南１丁目,,計,547,889,0,3,12,4,12,9,2,9,9,6,6,5,10,4,3,1,4,3,3,4,1,9,1,7,11,11,11,10,20,19,15,16,17,11,19,16,18,10,14,13,18,15,12,11,18,21,12,20,9,17,14,20,13,15,8,8,7,5,10,13,11,4,4,7,8,8,7,5,3,10,8,11,6,12,12,12,21,9,8,13,10,14,5,14,4,3,8,8,2,4,3,3,6,0,1,0,0,0,1,0,0,0,0
2023/3/31,大淀南２丁目,,男,0,1369,0,30,33,26,16,23,18,16,9,8,5,15,8,7,10,7,7,7,3,10,7,5,9,8,9,7,16,20,14,26,21,32,40,23,33,38,33,31,40,28,35,21,30,22,33,32,26,27,23,26,25,23,18,25,23,17,21,15,18,15,15,14,17,14,11,12,14,5,11,4,1,8,6,8,13,3,4,6,1,4,4,1,3,1,2,2,3,2,1,4,0,0,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,大淀南２丁目,,女,0,1468,0,27,27,23,22,25,17,16,17,16,12,12,9,3,9,5,6,5,4,2,3,3,6,11,10,20,15,23,18,30,36,44,31,45,35,36,33,37,39,41,26,44,27,24,23,27,30,14,22,23,23,21,27,18,12,14,17,20,20,15,18,21,16,10,16,7,10,11,7,8,7,6,9,10,6,6,12,0,4,7,0,4,5,7,4,3,3,7,3,3,1,1,3,1,1,2,1,3,2,1,0,2,0
2023/3/31,大淀南２丁目,,計,1547,2837,0,57,60,49,38,48,35,32,26,24,17,27,17,10,19,12,13,12,7,12,10,8,15,19,19,27,31,43,32,56,57,76,71,68,68,74,66,68,79,69,61,65,57,46,56,59,56,41,45,49,48,44,45,43,35,31,38,35,38,30,33,35,33,24,27,19,24,16,18,12,8,14,15,18,19,9,16,6,5,11,4,5,8,8,6,5,6,9,4,7,1,1,4,1,2,2,1,3,2,1,0,2,0
2023/3/31,大淀南３丁目,,男,0,673,0,5,11,9,1,0,8,7,2,9,7,8,3,6,2,4,2,3,6,1,8,1,6,11,9,14,19,18,18,23,22,16,10,19,16,22,12,14,15,9,11,17,10,10,6,14,7,10,11,8,10,14,7,14,9,6,3,3,10,10,6,10,5,6,7,6,4,5,2,5,5,3,7,5,6,2,2,2,1,2,2,2,0,1,0,2,4,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,大淀南３丁目,,女,0,653,0,6,8,8,7,8,3,3,4,0,3,5,2,2,5,0,6,2,2,3,2,2,6,11,12,12,15,17,18,21,18,14,18,22,15,19,11,15,10,13,15,12,10,7,12,7,10,8,9,9,9,6,10,6,13,14,5,6,14,9,9,4,8,3,4,3,5,6,7,4,2,2,1,5,4,3,3,2,3,1,3,1,5,5,2,3,0,0,2,2,2,2,1,1,1,1,2,1,1,0,0,0,0
2023/3/31,大淀南３丁目,,計,787,1326,0,11,19,17,8,8,11,10,6,9,10,13,5,8,7,4,8,5,8,4,10,3,12,22,21,26,34,35,36,44,40,30,28,41,31,41,23,29,25,22,26,29,20,17,18,21,17,18,20,17,19,20,17,20,22,20,8,9,24,19,15,14,13,9,11,9,9,11,9,9,7,5,8,10,10,5,5,4,4,3,5,3,5,6,2,5,4,0,4,3,3,2,2,1,1,1,2,1,1,0,0,0,0
2023/3/31,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
