﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,今林１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今林１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今林１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今林２丁目,,男,0,396,0,1,5,0,1,2,2,4,1,1,1,4,2,1,1,4,2,4,5,5,1,5,6,4,7,2,7,3,2,3,7,2,7,1,6,6,6,8,2,3,4,2,6,3,3,3,4,13,6,8,9,7,7,3,4,4,5,5,4,3,8,5,2,5,5,3,8,6,6,9,7,11,4,3,3,5,5,9,6,5,4,11,3,6,3,3,1,4,2,0,1,2,1,1,0,1,1,0,0,0,0,0,0
2018/3/31,今林２丁目,,女,0,363,0,3,0,2,2,2,0,1,2,0,3,2,2,5,1,1,2,5,3,1,2,4,1,2,4,3,3,1,6,4,1,4,5,3,4,7,1,3,1,4,4,0,5,2,9,4,9,9,5,0,5,4,5,5,9,4,5,4,5,5,2,3,1,6,2,4,5,5,8,8,9,10,4,6,8,5,9,8,4,9,2,4,10,5,5,4,3,1,3,0,3,2,1,3,2,1,0,0,0,0,0,0,0
2018/3/31,今林２丁目,,計,384,759,0,4,5,2,3,4,2,5,3,1,4,6,4,6,2,5,4,9,8,6,3,9,7,6,11,5,10,4,8,7,8,6,12,4,10,13,7,11,3,7,8,2,11,5,12,7,13,22,11,8,14,11,12,8,13,8,10,9,9,8,10,8,3,11,7,7,13,11,14,17,16,21,8,9,11,10,14,17,10,14,6,15,13,11,8,7,4,5,5,0,4,4,2,4,2,2,1,0,0,0,0,0,0
2018/3/31,今林３丁目,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,2,2,1,2,0,3,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今林３丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今林３丁目,,計,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,2,3,2,2,2,1,3,3,0,1,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今林４丁目,,男,0,241,0,2,2,1,3,2,1,1,2,2,2,1,1,0,3,3,3,3,1,2,3,3,2,3,4,5,3,4,5,1,4,2,3,2,0,3,2,4,5,3,7,3,4,4,4,2,7,6,0,6,1,2,1,5,5,2,2,3,3,2,3,3,3,5,2,2,2,3,3,5,4,3,2,3,5,4,2,3,3,2,1,4,1,0,2,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,今林４丁目,,女,0,239,0,3,4,2,2,0,4,2,0,2,1,0,2,2,1,1,2,2,2,4,3,1,1,7,5,1,0,2,3,3,2,2,2,2,1,4,5,8,0,2,2,3,3,2,6,3,5,3,3,4,4,1,1,0,1,5,4,6,2,4,4,4,3,4,0,4,2,7,5,3,6,6,4,3,5,5,2,2,3,4,2,1,1,2,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,今林４丁目,,計,248,480,0,5,6,3,5,2,5,3,2,4,3,1,3,2,4,4,5,5,3,6,6,4,3,10,9,6,3,6,8,4,6,4,5,4,1,7,7,12,5,5,9,6,7,6,10,5,12,9,3,10,5,3,2,5,6,7,6,9,5,6,7,7,6,9,2,6,4,10,8,8,10,9,6,6,10,9,4,5,6,6,3,5,2,2,2,1,2,2,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,杭全１丁目,,男,0,726,0,10,10,5,8,7,6,6,7,5,2,4,5,2,6,2,6,3,7,5,10,7,5,8,8,11,16,11,12,14,16,11,13,17,10,11,8,11,15,9,12,12,9,19,6,13,10,12,11,15,9,13,8,4,7,17,11,6,8,10,8,4,8,9,7,5,4,6,8,11,9,13,8,2,9,7,6,7,6,6,5,5,5,5,2,7,2,3,0,2,0,2,1,2,0,1,0,0,0,0,0,0,0
2018/3/31,杭全１丁目,,女,0,807,0,9,4,8,10,7,4,8,4,5,6,5,3,2,3,4,5,6,8,11,8,10,6,6,16,7,13,14,9,21,16,18,25,15,14,15,10,15,11,9,12,12,9,12,14,8,14,17,7,14,10,10,3,9,10,11,6,8,9,9,6,6,11,6,6,9,6,11,6,9,13,11,17,4,7,4,6,8,9,8,6,6,7,6,6,4,4,4,2,4,3,2,3,3,1,1,3,1,1,1,1,1,0
2018/3/31,杭全１丁目,,計,850,1533,0,19,14,13,18,14,10,14,11,10,8,9,8,4,9,6,11,9,15,16,18,17,11,14,24,18,29,25,21,35,32,29,38,32,24,26,18,26,26,18,24,24,18,31,20,21,24,29,18,29,19,23,11,13,17,28,17,14,17,19,14,10,19,15,13,14,10,17,14,20,22,24,25,6,16,11,12,15,15,14,11,11,12,11,8,11,6,7,2,6,3,4,4,5,1,2,3,1,1,1,1,1,0
2018/3/31,杭全２丁目,,男,0,597,0,8,4,6,9,9,7,3,6,4,5,2,5,2,4,6,6,4,5,3,5,8,2,5,10,10,10,12,8,8,11,20,9,12,11,13,4,9,10,13,11,10,12,7,13,9,8,14,8,12,17,15,6,7,10,6,7,7,5,4,4,5,5,7,5,6,5,9,5,7,8,7,4,3,4,4,3,2,3,5,2,3,5,1,4,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,杭全２丁目,,女,0,684,0,3,9,10,10,5,9,1,8,4,6,2,5,7,2,8,5,7,10,9,6,13,8,18,16,17,8,14,16,12,20,18,14,10,14,10,7,11,5,6,9,11,9,10,9,9,15,16,16,15,13,13,5,12,7,7,0,4,7,3,4,6,5,4,4,4,6,3,2,2,8,10,3,3,4,4,3,3,8,2,3,2,5,4,5,1,6,3,1,2,2,2,1,3,0,1,1,0,0,1,0,0,0
2018/3/31,杭全２丁目,,計,673,1281,0,11,13,16,19,14,16,4,14,8,11,4,10,9,6,14,11,11,15,12,11,21,10,23,26,27,18,26,24,20,31,38,23,22,25,23,11,20,15,19,20,21,21,17,22,18,23,30,24,27,30,28,11,19,17,13,7,11,12,7,8,11,10,11,9,10,11,12,7,9,16,17,7,6,8,8,6,5,11,7,5,5,10,5,9,1,9,4,1,2,3,2,1,3,0,1,1,0,0,1,0,0,0
2018/3/31,杭全３丁目,,男,0,247,0,0,1,2,0,0,3,1,3,3,1,1,1,5,2,1,4,4,2,3,4,4,2,5,1,7,5,3,4,2,2,3,3,2,1,2,4,3,1,1,4,4,4,4,4,1,6,2,1,3,2,6,5,4,6,3,4,2,4,3,5,4,2,3,3,4,5,1,6,2,2,6,3,2,3,3,2,0,2,1,0,3,4,2,3,2,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,杭全３丁目,,女,0,308,0,1,0,2,3,1,3,2,2,1,2,3,5,2,2,0,1,2,5,8,3,2,3,5,5,4,3,5,3,2,3,3,2,3,3,3,0,3,1,3,3,4,3,5,4,5,4,2,5,5,5,4,1,6,5,4,8,5,5,5,3,3,1,2,1,5,4,2,6,4,6,7,7,4,3,2,3,4,7,3,2,3,4,5,1,5,2,2,5,2,0,2,2,0,0,4,0,0,0,0,0,0,0
2018/3/31,杭全３丁目,,計,283,555,0,1,1,4,3,1,6,3,5,4,3,4,6,7,4,1,5,6,7,11,7,6,5,10,6,11,8,8,7,4,5,6,5,5,4,5,4,6,2,4,7,8,7,9,8,6,10,4,6,8,7,10,6,10,11,7,12,7,9,8,8,7,3,5,4,9,9,3,12,6,8,13,10,6,6,5,5,4,9,4,2,6,8,7,4,7,2,5,5,3,1,2,3,0,0,4,0,0,0,0,0,0,0
2018/3/31,杭全４丁目,,男,0,592,0,6,3,6,5,6,6,8,4,10,3,11,5,7,2,3,4,7,13,5,5,8,6,4,5,7,9,5,6,2,3,5,4,7,7,12,9,10,10,7,7,7,9,9,10,10,10,8,15,13,10,15,11,13,11,7,7,5,11,6,6,5,4,4,3,6,5,3,4,7,6,9,10,3,6,5,4,7,4,6,5,6,6,5,8,3,2,1,3,2,1,0,2,1,0,0,1,0,0,0,0,0,0
2018/3/31,杭全４丁目,,女,0,625,0,9,5,7,6,3,3,7,11,10,7,13,9,6,5,3,9,4,7,5,9,9,8,10,5,6,6,3,6,4,7,5,7,7,10,8,6,11,5,5,17,11,11,11,10,8,10,9,12,7,6,17,6,9,8,11,9,5,4,6,3,4,5,2,3,3,4,8,10,10,4,6,11,4,6,9,1,7,4,10,6,7,10,4,2,6,7,5,1,0,2,2,0,2,2,1,0,0,0,1,0,0,0
2018/3/31,杭全４丁目,,計,538,1217,0,15,8,13,11,9,9,15,15,20,10,24,14,13,7,6,13,11,20,10,14,17,14,14,10,13,15,8,12,6,10,10,11,14,17,20,15,21,15,12,24,18,20,20,20,18,20,17,27,20,16,32,17,22,19,18,16,10,15,12,9,9,9,6,6,9,9,11,14,17,10,15,21,7,12,14,5,14,8,16,11,13,16,9,10,9,9,6,4,2,3,2,2,3,2,1,1,0,0,1,0,0,0
2018/3/31,杭全５丁目,,男,0,536,0,7,4,1,5,6,3,4,4,2,5,4,3,6,7,5,7,5,7,6,4,6,6,7,6,8,5,9,5,4,6,7,3,8,4,8,7,7,6,5,13,9,6,6,13,9,8,8,9,3,7,9,9,5,8,8,6,6,3,8,5,8,5,6,4,9,8,8,10,8,7,12,8,5,3,4,12,8,7,4,1,2,5,3,2,2,5,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,杭全５丁目,,女,0,578,0,8,3,11,7,2,5,1,7,8,6,8,7,6,6,5,4,1,6,4,2,4,7,7,4,12,7,5,10,7,2,8,7,8,7,7,2,4,4,8,11,8,9,10,12,8,12,4,15,7,6,3,6,5,9,6,7,7,8,5,5,9,6,5,7,7,8,9,10,9,6,7,16,7,6,8,3,0,8,5,3,7,4,4,7,7,4,1,1,2,2,2,1,1,3,1,1,1,0,0,0,0,0
2018/3/31,杭全５丁目,,計,552,1114,0,15,7,12,12,8,8,5,11,10,11,12,10,12,13,10,11,6,13,10,6,10,13,14,10,20,12,14,15,11,8,15,10,16,11,15,9,11,10,13,24,17,15,16,25,17,20,12,24,10,13,12,15,10,17,14,13,13,11,13,10,17,11,11,11,16,16,17,20,17,13,19,24,12,9,12,15,8,15,9,4,9,9,7,9,9,9,3,5,2,4,2,3,1,3,1,1,1,0,0,0,0,0
2018/3/31,杭全６丁目,,男,0,406,0,3,3,1,6,2,5,1,6,2,6,1,8,3,1,3,3,3,1,1,4,0,2,8,6,1,6,11,9,6,6,4,6,6,8,5,7,7,5,8,6,9,3,4,10,13,6,5,8,6,5,12,6,3,5,3,3,3,4,2,6,7,5,0,4,4,7,2,9,8,6,10,4,5,3,7,4,3,1,2,2,3,2,0,4,2,0,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2018/3/31,杭全６丁目,,女,0,441,0,2,3,2,6,1,4,2,6,1,5,3,4,5,1,0,4,1,2,3,2,1,7,9,6,8,2,5,8,4,14,6,7,11,9,10,5,10,5,7,5,6,9,3,6,7,10,8,3,7,5,4,7,7,5,4,6,3,6,1,5,6,2,3,3,7,2,7,5,11,9,5,7,2,7,3,3,3,8,5,1,3,3,1,7,2,2,3,0,1,2,1,2,1,1,1,1,2,0,0,0,1,0
2018/3/31,杭全６丁目,,計,460,847,0,5,6,3,12,3,9,3,12,3,11,4,12,8,2,3,7,4,3,4,6,1,9,17,12,9,8,16,17,10,20,10,13,17,17,15,12,17,10,15,11,15,12,7,16,20,16,13,11,13,10,16,13,10,10,7,9,6,10,3,11,13,7,3,7,11,9,9,14,19,15,15,11,7,10,10,7,6,9,7,3,6,5,1,11,4,2,5,1,1,3,1,2,2,1,1,2,2,0,0,0,1,0
2018/3/31,杭全７丁目,,男,0,585,0,1,3,2,5,4,6,3,4,6,5,4,6,3,15,8,4,8,8,7,6,4,6,8,7,4,6,4,8,5,6,2,7,8,6,4,8,6,4,5,4,11,2,8,14,8,9,10,10,4,15,8,6,9,7,8,8,7,11,7,5,9,3,12,9,7,9,7,9,11,8,11,11,5,8,9,8,8,4,4,4,3,7,7,5,2,2,4,6,2,0,0,0,0,1,0,1,2,0,0,0,0,0
2018/3/31,杭全７丁目,,女,0,655,0,2,5,4,2,0,3,3,2,0,6,4,2,8,6,1,4,8,9,7,7,13,5,9,5,4,6,6,10,4,5,5,8,1,5,8,8,4,4,9,3,9,9,12,11,8,7,16,13,7,11,8,5,4,7,7,8,9,10,13,11,6,6,5,6,10,10,12,10,7,16,13,10,8,5,11,5,7,9,8,3,10,8,7,12,6,8,4,9,8,7,1,2,4,2,1,5,2,1,0,0,1,0
2018/3/31,杭全７丁目,,計,591,1240,0,3,8,6,7,4,9,6,6,6,11,8,8,11,21,9,8,16,17,14,13,17,11,17,12,8,12,10,18,9,11,7,15,9,11,12,16,10,8,14,7,20,11,20,25,16,16,26,23,11,26,16,11,13,14,15,16,16,21,20,16,15,9,17,15,17,19,19,19,18,24,24,21,13,13,20,13,15,13,12,7,13,15,14,17,8,10,8,15,10,7,1,2,4,3,1,6,4,1,0,0,1,0
2018/3/31,杭全８丁目,,男,0,539,0,5,3,2,2,4,5,3,1,3,6,3,8,4,6,6,4,5,7,2,10,4,3,6,4,6,12,5,8,8,3,8,8,7,10,4,6,2,9,12,8,7,3,9,12,1,5,13,10,9,11,13,5,11,4,9,8,2,4,4,13,2,5,7,4,9,6,6,9,8,7,14,5,3,3,5,4,10,7,7,2,3,6,1,3,3,6,7,2,3,2,2,0,1,1,0,1,0,0,0,0,0,0
2018/3/31,杭全８丁目,,女,0,647,0,6,5,3,3,4,9,4,3,7,3,6,6,4,4,7,8,7,12,11,7,1,9,10,9,7,9,5,7,7,3,7,10,7,11,7,3,8,5,8,9,3,8,9,13,4,7,9,10,4,9,8,11,10,5,9,12,8,5,5,5,6,3,7,13,12,6,10,10,7,14,8,8,6,12,7,6,3,6,4,7,4,5,9,5,5,9,8,6,3,6,5,1,3,3,1,1,1,2,0,0,0,0
2018/3/31,杭全８丁目,,計,556,1186,0,11,8,5,5,8,14,7,4,10,9,9,14,8,10,13,12,12,19,13,17,5,12,16,13,13,21,10,15,15,6,15,18,14,21,11,9,10,14,20,17,10,11,18,25,5,12,22,20,13,20,21,16,21,9,18,20,10,9,9,18,8,8,14,17,21,12,16,19,15,21,22,13,9,15,12,10,13,13,11,9,7,11,10,8,8,15,15,8,6,8,7,1,4,4,1,2,1,2,0,0,0,0
2018/3/31,今川１丁目,,男,0,139,0,2,1,0,1,0,2,0,3,0,0,1,1,0,0,1,1,1,3,0,1,0,1,0,2,4,1,1,1,2,1,3,1,2,4,1,1,5,1,1,2,0,2,2,1,1,1,4,3,3,1,2,0,3,1,2,4,0,3,2,2,1,2,3,1,4,2,2,4,1,5,2,1,0,2,3,2,3,2,1,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今川１丁目,,女,0,156,0,0,0,2,0,0,1,0,2,0,1,0,1,0,1,2,1,2,2,0,0,1,0,2,0,1,3,2,0,2,2,4,3,1,0,0,1,2,1,5,1,0,1,3,2,2,1,0,0,3,5,1,1,3,9,1,1,1,1,3,3,5,2,1,0,1,3,2,1,3,4,6,2,1,5,3,4,1,3,3,2,5,2,0,1,1,4,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今川１丁目,,計,148,295,0,2,1,2,1,0,3,0,5,0,1,1,2,0,1,3,2,3,5,0,1,1,1,2,2,5,4,3,1,4,3,7,4,3,4,1,2,7,2,6,3,0,3,5,3,3,2,4,3,6,6,3,1,6,10,3,5,1,4,5,5,6,4,4,1,5,5,4,5,4,9,8,3,1,7,6,6,4,5,4,4,8,3,1,2,2,4,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今川２丁目,,男,0,198,0,1,0,1,1,2,1,1,4,2,2,1,4,1,1,1,3,1,5,3,0,6,4,0,3,2,5,0,4,2,2,3,1,2,2,1,3,2,2,3,0,1,1,3,1,1,3,3,4,4,6,2,3,1,3,3,4,1,1,5,2,5,2,0,2,1,2,2,2,4,6,3,3,1,5,2,5,0,3,0,3,1,1,2,5,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0
2018/3/31,今川２丁目,,女,0,226,0,2,2,3,3,3,1,2,1,1,0,1,0,1,0,2,4,6,0,3,4,4,3,2,0,4,1,6,1,0,2,2,2,3,2,2,1,3,2,3,2,2,0,3,4,5,0,5,1,2,2,1,5,5,2,1,1,0,2,1,2,4,4,1,0,3,2,4,2,3,3,7,7,3,3,3,5,2,4,4,3,0,6,5,2,3,3,0,1,2,2,0,2,1,1,1,1,0,0,1,0,0,0
2018/3/31,今川２丁目,,計,205,424,0,3,2,4,4,5,2,3,5,3,2,2,4,2,1,3,7,7,5,6,4,10,7,2,3,6,6,6,5,2,4,5,3,5,4,3,4,5,4,6,2,3,1,6,5,6,3,8,5,6,8,3,8,6,5,4,5,1,3,6,4,9,6,1,2,4,4,6,4,7,9,10,10,4,8,5,10,2,7,4,6,1,7,7,7,3,3,0,2,2,2,0,4,1,2,1,1,0,0,1,0,0,0
2018/3/31,今川３丁目,,男,0,322,0,0,3,4,0,0,2,3,2,1,3,3,2,2,3,3,9,4,2,4,7,4,2,2,6,4,2,1,4,3,2,2,5,3,5,1,7,1,3,3,2,0,3,5,3,7,6,5,5,6,5,5,2,8,6,4,2,3,5,4,5,3,3,2,3,7,1,7,4,4,9,7,2,1,7,6,7,3,7,2,3,3,4,7,1,2,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今川３丁目,,女,0,381,0,1,4,2,0,2,0,1,2,2,0,4,1,2,1,2,4,1,6,8,4,3,5,2,1,3,3,3,6,4,6,3,6,2,7,6,2,3,3,3,2,1,4,6,6,6,4,8,5,4,11,8,5,5,6,4,5,4,3,6,4,6,9,4,7,6,3,5,4,11,8,6,4,3,5,8,6,2,7,5,4,5,10,5,2,4,3,4,0,2,0,2,0,0,4,0,1,1,0,0,0,0,0
2018/3/31,今川３丁目,,計,318,703,0,1,7,6,0,2,2,4,4,3,3,7,3,4,4,5,13,5,8,12,11,7,7,4,7,7,5,4,10,7,8,5,11,5,12,7,9,4,6,6,4,1,7,11,9,13,10,13,10,10,16,13,7,13,12,8,7,7,8,10,9,9,12,6,10,13,4,12,8,15,17,13,6,4,12,14,13,5,14,7,7,8,14,12,3,6,6,4,1,4,3,2,0,0,4,0,1,1,0,0,0,0,0
2018/3/31,今川４丁目,,男,0,1057,0,9,2,7,3,7,6,12,14,9,9,12,9,9,11,15,14,16,15,13,20,15,16,31,9,11,10,14,17,10,12,11,10,7,8,8,10,13,10,9,13,3,13,10,16,23,20,18,19,19,12,18,19,19,14,20,16,10,10,10,12,8,11,14,7,14,8,7,13,20,19,14,10,10,7,14,6,16,12,10,14,12,11,4,4,4,7,7,3,3,3,0,2,3,2,0,0,1,0,0,0,0,0
2018/3/31,今川４丁目,,女,0,1178,0,13,6,6,7,9,8,4,11,7,13,10,15,19,13,7,16,10,14,15,21,13,10,8,14,13,12,14,16,15,11,11,11,7,8,12,12,14,10,17,22,11,14,22,22,25,26,17,22,27,15,17,19,10,20,12,8,12,11,10,13,6,6,11,8,10,17,11,19,8,11,18,16,16,13,19,22,21,16,18,5,18,12,6,11,7,11,6,6,7,4,3,1,1,2,0,1,0,0,2,0,2,0
2018/3/31,今川４丁目,,計,1046,2235,0,22,8,13,10,16,14,16,25,16,22,22,24,28,24,22,30,26,29,28,41,28,26,39,23,24,22,28,33,25,23,22,21,14,16,20,22,27,20,26,35,14,27,32,38,48,46,35,41,46,27,35,38,29,34,32,24,22,21,20,25,14,17,25,15,24,25,18,32,28,30,32,26,26,20,33,28,37,28,28,19,30,23,10,15,11,18,13,9,10,7,3,3,4,4,0,1,1,0,2,0,2,0
2018/3/31,今川５丁目,,男,0,305,0,3,2,0,1,4,4,1,2,1,2,4,4,3,2,3,6,3,6,5,1,4,4,2,3,5,0,2,1,3,4,2,3,2,1,4,3,3,1,3,0,6,5,5,9,7,7,6,6,10,3,2,9,7,4,7,5,3,3,3,2,3,3,1,2,3,1,4,3,3,7,5,5,2,3,3,1,9,5,2,1,2,7,1,3,4,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,今川５丁目,,女,0,348,0,3,0,5,2,3,2,4,5,4,4,1,3,3,4,5,4,6,4,3,5,6,3,4,5,2,3,4,2,2,4,0,4,4,3,6,1,4,4,4,9,7,6,2,8,1,4,9,12,6,5,8,1,2,5,6,4,2,3,2,3,3,4,1,0,3,4,5,3,8,10,8,5,4,3,3,3,8,5,3,2,4,3,3,2,3,2,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,今川５丁目,,計,272,653,0,6,2,5,3,7,6,5,7,5,6,5,7,6,6,8,10,9,10,8,6,10,7,6,8,7,3,6,3,5,8,2,7,6,4,10,4,7,5,7,9,13,11,7,17,8,11,15,18,16,8,10,10,9,9,13,9,5,6,5,5,6,7,2,2,6,5,9,6,11,17,13,10,6,6,6,4,17,10,5,3,6,10,4,5,7,3,2,3,1,2,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,今川６丁目,,男,0,275,0,4,2,4,3,0,2,1,7,4,4,5,5,5,0,2,3,2,5,5,3,0,4,4,2,4,1,4,3,2,3,2,3,2,3,5,2,3,1,8,3,4,6,4,2,3,3,2,4,2,3,4,5,5,3,4,7,3,1,3,2,4,5,1,2,4,2,4,3,1,5,6,6,2,5,2,5,4,2,5,0,3,1,1,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,今川６丁目,,女,0,277,0,1,1,1,0,4,3,4,5,0,1,2,5,2,3,2,6,0,4,1,0,2,5,0,1,0,2,4,1,2,4,4,3,1,3,6,7,3,2,3,3,3,5,2,4,3,4,5,3,4,3,6,2,4,4,5,5,3,0,3,5,1,1,3,2,3,2,2,4,7,5,8,2,4,4,3,3,6,4,2,1,2,4,0,7,2,3,1,4,4,1,2,1,1,3,0,0,1,0,0,0,0,0
2018/3/31,今川６丁目,,計,269,552,0,5,3,5,3,4,5,5,12,4,5,7,10,7,3,4,9,2,9,6,3,2,9,4,3,4,3,8,4,4,7,6,6,3,6,11,9,6,3,11,6,7,11,6,6,6,7,7,7,6,6,10,7,9,7,9,12,6,1,6,7,5,6,4,4,7,4,6,7,8,10,14,8,6,9,5,8,10,6,7,1,5,5,1,8,3,4,2,4,5,2,2,2,1,3,0,0,1,0,0,0,0,0
2018/3/31,今川７丁目,,男,0,652,0,5,2,7,4,5,6,7,5,8,4,5,4,1,7,4,5,4,5,9,11,8,6,5,6,6,6,13,4,4,7,10,9,6,7,6,5,9,9,8,10,6,5,6,5,9,13,12,11,11,9,14,12,10,14,7,6,13,7,5,6,6,9,12,5,6,10,7,10,15,13,6,11,8,7,4,8,4,12,7,13,11,5,4,6,4,4,2,5,1,1,0,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,今川７丁目,,女,0,672,0,1,4,1,4,2,10,5,5,6,5,5,8,5,6,4,2,9,5,2,4,8,8,4,7,6,9,8,8,7,10,8,6,8,8,7,5,6,3,7,11,12,11,12,14,6,8,11,9,7,9,14,18,3,7,10,7,5,7,8,9,10,11,11,5,5,8,6,5,10,11,14,11,7,13,8,5,10,10,7,10,11,12,3,6,6,6,4,4,5,2,4,2,1,1,0,0,1,1,0,0,2,0
2018/3/31,今川７丁目,,計,694,1324,0,6,6,8,8,7,16,12,10,14,9,10,12,6,13,8,7,13,10,11,15,16,14,9,13,12,15,21,12,11,17,18,15,14,15,13,10,15,12,15,21,18,16,18,19,15,21,23,20,18,18,28,30,13,21,17,13,18,14,13,15,16,20,23,10,11,18,13,15,25,24,20,22,15,20,12,13,14,22,14,23,22,17,7,12,10,10,6,9,6,3,4,4,2,1,0,0,1,1,0,0,2,0
2018/3/31,今川８丁目,,男,0,340,0,5,6,3,4,2,4,4,4,3,2,1,4,7,3,7,8,5,2,1,9,3,2,7,4,5,4,5,5,4,3,6,3,5,2,4,2,3,5,5,5,6,4,2,9,5,5,8,8,8,2,11,1,5,6,5,4,4,0,3,6,2,2,3,5,2,3,7,2,2,4,3,1,2,3,2,8,0,2,3,2,3,2,3,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今川８丁目,,女,0,345,0,2,4,3,0,1,0,2,5,3,0,3,1,5,2,8,6,3,4,10,2,3,8,2,6,5,2,5,6,6,5,6,3,6,4,3,4,7,4,2,2,7,3,4,8,7,8,11,8,4,7,4,6,4,3,6,3,4,1,4,3,4,3,2,4,0,2,3,3,7,2,3,5,2,4,6,1,0,2,5,4,3,4,3,3,2,0,2,1,2,0,2,2,0,0,0,0,0,0,0,0,1,0
