﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,安立１丁目,,男,0,645,0,4,7,0,2,2,1,2,1,3,3,3,6,5,3,4,5,7,6,7,5,7,11,9,6,7,5,7,7,9,11,6,6,6,5,1,6,6,5,8,6,9,12,2,7,11,7,17,5,8,10,8,9,8,13,8,4,8,4,12,7,13,11,12,18,12,17,19,21,11,4,6,5,15,10,11,3,5,7,13,4,5,4,9,9,2,5,3,3,1,1,4,0,1,1,1,0,0,0,0,0,0,0
2015/9/30,安立１丁目,,女,0,640,0,1,1,1,6,3,3,0,3,3,0,3,4,5,7,1,3,6,4,5,3,4,7,8,5,6,6,8,3,11,9,5,5,11,3,7,4,5,1,5,2,4,7,12,14,8,13,9,6,6,4,9,17,9,12,5,7,7,9,9,7,6,5,9,14,16,2,9,13,14,5,10,7,11,8,11,11,12,10,14,9,10,6,11,10,7,9,4,4,6,5,7,4,2,3,2,1,1,0,0,0,1,0
2015/9/30,安立１丁目,,総,702,1285,0,5,8,1,8,5,4,2,4,6,3,6,10,10,10,5,8,13,10,12,8,11,18,17,11,13,11,15,10,20,20,11,11,17,8,8,10,11,6,13,8,13,19,14,21,19,20,26,11,14,14,17,26,17,25,13,11,15,13,21,14,19,16,21,32,28,19,28,34,25,9,16,12,26,18,22,14,17,17,27,13,15,10,20,19,9,14,7,7,7,6,11,4,3,4,3,1,1,0,0,0,1,0
2015/9/30,安立２丁目,,男,0,533,0,7,3,5,3,2,7,2,3,3,2,5,4,6,3,5,4,3,5,4,7,2,7,5,4,4,9,1,8,7,4,7,6,10,11,6,6,11,13,11,6,6,11,12,10,9,6,8,7,15,7,10,9,8,10,6,7,3,7,5,2,10,7,9,12,9,8,11,6,9,5,3,5,5,5,3,2,5,2,5,8,2,2,6,0,2,4,0,5,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,安立２丁目,,女,0,539,0,7,5,5,7,3,5,5,3,4,6,6,5,8,2,5,2,4,2,4,6,6,5,2,4,5,8,3,1,9,7,4,10,11,6,7,8,7,7,9,8,6,10,3,5,9,13,8,9,6,8,7,7,7,3,8,7,6,6,10,10,3,8,5,3,11,6,12,9,6,3,7,6,5,5,6,10,2,3,5,6,11,3,5,2,6,6,4,2,1,4,1,0,0,0,2,0,2,0,0,0,0,0
2015/9/30,安立２丁目,,総,580,1072,0,14,8,10,10,5,12,7,6,7,8,11,9,14,5,10,6,7,7,8,13,8,12,7,8,9,17,4,9,16,11,11,16,21,17,13,14,18,20,20,14,12,21,15,15,18,19,16,16,21,15,17,16,15,13,14,14,9,13,15,12,13,15,14,15,20,14,23,15,15,8,10,11,10,10,9,12,7,5,10,14,13,5,11,2,8,10,4,7,2,5,1,1,0,1,2,0,2,0,0,0,0,0
2015/9/30,安立３丁目,,男,0,339,0,1,1,0,1,3,2,3,2,2,2,2,3,4,2,3,4,4,2,1,4,4,3,2,3,4,2,2,2,4,5,5,6,7,1,5,2,3,8,7,4,5,8,5,8,10,4,6,8,8,1,2,1,3,5,2,2,6,6,6,7,2,2,5,4,10,0,11,2,7,3,4,5,5,6,5,6,3,8,2,3,2,1,4,1,2,3,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,安立３丁目,,女,0,381,0,1,0,2,2,4,4,5,5,1,4,2,5,2,2,6,2,4,4,3,1,2,4,3,2,4,5,2,2,3,2,6,4,6,3,2,3,4,6,7,5,4,11,4,5,1,8,2,6,7,7,2,8,5,6,4,4,5,3,3,3,3,5,6,2,2,5,8,7,6,2,6,10,6,6,8,5,2,6,6,4,5,4,8,10,1,2,1,1,4,2,3,3,0,0,0,0,0,0,0,0,0,0
2015/9/30,安立３丁目,,総,365,720,0,2,1,2,3,7,6,8,7,3,6,4,8,6,4,9,6,8,6,4,5,6,7,5,5,8,7,4,4,7,7,11,10,13,4,7,5,7,14,14,9,9,19,9,13,11,12,8,14,15,8,4,9,8,11,6,6,11,9,9,10,5,7,11,6,12,5,19,9,13,5,10,15,11,12,13,11,5,14,8,7,7,5,12,11,3,5,3,2,5,2,3,4,0,0,0,0,0,0,0,0,0,0
2015/9/30,安立４丁目,,男,0,557,0,5,1,4,3,5,7,4,3,2,2,3,2,6,5,4,5,6,0,2,7,6,4,3,4,3,6,9,4,11,3,4,5,9,5,5,4,13,13,9,5,10,11,10,8,10,8,7,10,13,6,4,7,5,8,6,5,11,5,5,8,6,10,5,9,4,12,20,12,16,4,2,5,4,8,6,5,5,5,10,9,4,6,5,6,3,2,4,2,3,3,2,0,0,0,0,1,0,0,0,1,0,0
