﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,今福西１丁目,,男,,1089,,4,10,7,10,7,10,15,10,5,12,18,11,17,21,16,12,14,13,9,13,3,6,13,13,9,13,14,13,13,13,8,11,16,7,15,20,16,24,17,22,17,24,28,30,37,24,19,22,13,24,15,12,18,16,13,10,11,5,16,13,8,10,14,15,16,16,13,4,9,12,7,7,10,8,5,8,10,6,6,1,6,5,4,6,4,3,,2,2,1,1,1,,1,,,1,,,,,
2012/9/30,今福西１丁目,,女,,1151,,8,8,11,6,13,7,14,5,8,9,15,10,15,13,20,10,16,8,12,12,10,7,13,17,9,16,16,20,12,12,11,17,10,15,8,13,12,18,25,19,28,26,23,31,35,23,16,25,12,22,19,16,16,8,23,11,9,12,10,10,13,8,16,18,13,12,5,5,14,8,10,9,10,10,7,9,8,15,6,8,5,11,5,8,10,4,5,6,2,4,2,1,,3,2,1,2,1,,,,
2012/9/30,今福西１丁目,,総,1065,2240,,12,18,18,16,20,17,29,15,13,21,33,21,32,34,36,22,30,21,21,25,13,13,26,30,18,29,30,33,25,25,19,28,26,22,23,33,28,42,42,41,45,50,51,61,72,47,35,47,25,46,34,28,34,24,36,21,20,17,26,23,21,18,30,33,29,28,18,9,23,20,17,16,20,18,12,17,18,21,12,9,11,16,9,14,14,7,5,8,4,5,3,2,,4,2,1,3,1,,,,
2012/9/30,今福西２丁目,,男,,1313,,10,21,21,16,16,17,26,15,17,12,15,11,13,13,15,13,12,13,14,11,4,13,9,9,9,15,15,14,14,18,10,8,18,24,17,16,25,26,34,25,28,23,35,21,29,19,23,12,16,17,19,12,17,11,11,9,14,17,10,17,23,16,22,22,23,19,15,12,10,11,15,20,10,4,16,16,12,5,12,8,8,2,5,4,4,2,4,6,,3,,,,,,,,,,,,
2012/9/30,今福西２丁目,,女,,1415,,11,11,18,13,17,16,17,14,14,20,15,16,8,17,11,13,11,9,13,12,6,10,10,16,8,16,19,9,13,10,16,14,10,25,15,31,30,36,28,31,29,38,23,25,31,18,19,12,20,13,17,10,15,14,17,19,12,14,18,16,18,22,18,19,20,30,20,13,17,15,11,20,9,16,11,19,14,5,15,10,10,8,14,7,6,5,4,7,6,4,3,2,1,4,1,1,,1,,,,
2012/9/30,今福西２丁目,,総,1193,2728,,21,32,39,29,33,33,43,29,31,32,30,27,21,30,26,26,23,22,27,23,10,23,19,25,17,31,34,23,27,28,26,22,28,49,32,47,55,62,62,56,57,61,58,46,60,37,42,24,36,30,36,22,32,25,28,28,26,31,28,33,41,38,40,41,43,49,35,25,27,26,26,40,19,20,27,35,26,10,27,18,18,10,19,11,10,7,8,13,6,7,3,2,1,4,1,1,,1,,,,
2012/9/30,今福西３丁目,,男,,732,,10,8,3,11,4,3,8,6,9,8,9,8,6,7,2,9,10,5,11,7,13,9,6,8,11,8,11,11,10,11,15,9,9,14,15,9,12,14,11,11,17,11,13,15,8,3,9,12,9,5,6,10,6,10,6,7,8,10,8,7,7,6,1,9,11,17,5,8,13,12,8,10,4,3,7,10,7,7,9,7,3,2,2,9,1,2,3,1,,,4,2,,1,,,,,,,,
2012/9/30,今福西３丁目,,女,,875,,9,7,9,7,5,2,7,6,5,10,4,7,8,6,11,4,4,11,9,7,3,7,7,12,13,18,16,7,12,9,18,19,13,10,8,12,10,13,15,17,14,10,15,23,11,9,9,14,5,8,11,15,8,8,10,3,5,8,12,6,3,11,17,17,12,15,6,14,11,11,13,8,15,10,4,9,11,8,12,9,9,5,7,8,13,6,4,3,2,3,6,2,1,1,,1,3,2,,1,1,
2012/9/30,今福西３丁目,,総,788,1607,,19,15,12,18,9,5,15,12,14,18,13,15,14,13,13,13,14,16,20,14,16,16,13,20,24,26,27,18,22,20,33,28,22,24,23,21,22,27,26,28,31,21,28,38,19,12,18,26,14,13,17,25,14,18,16,10,13,18,20,13,10,17,18,26,23,32,11,22,24,23,21,18,19,13,11,19,18,15,21,16,12,7,9,17,14,8,7,4,2,3,10,4,1,2,,1,3,2,,1,1,
2012/9/30,今福西４丁目,,男,,489,,2,1,4,3,5,3,1,5,1,4,,3,2,4,6,6,3,2,3,1,5,3,5,8,6,7,17,13,7,6,12,12,7,3,4,6,7,6,9,6,8,6,9,6,6,5,5,10,8,10,3,7,6,2,7,5,7,6,3,7,7,6,10,9,7,12,3,6,13,4,3,11,7,7,6,4,7,3,4,1,4,2,3,3,3,1,4,2,1,1,,,,1,,,,,,,,
