﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,下寺１丁目,,男,0,583,0,4,3,3,3,1,2,2,1,3,2,3,2,0,0,1,1,0,0,9,15,11,10,13,21,13,16,24,25,25,19,12,17,17,11,8,18,11,12,6,14,13,15,12,12,6,5,11,9,8,5,7,3,2,5,4,8,3,2,7,3,1,8,2,3,5,3,5,5,7,5,6,5,1,3,8,0,2,1,2,1,1,2,1,4,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,下寺１丁目,,女,0,544,0,3,1,1,3,1,2,3,1,1,0,1,1,1,2,1,0,2,2,8,8,12,21,14,25,32,23,28,16,14,19,14,14,8,11,12,7,9,6,8,12,7,7,11,6,10,4,6,4,6,3,3,4,6,1,2,7,6,2,5,4,4,5,3,4,2,3,2,2,5,8,5,4,1,0,4,3,4,2,3,3,4,3,2,5,1,4,0,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0
2018/9/30,下寺１丁目,,計,879,1127,0,7,4,4,6,2,4,5,2,4,2,4,3,1,2,2,1,2,2,17,23,23,31,27,46,45,39,52,41,39,38,26,31,25,22,20,25,20,18,14,26,20,22,23,18,16,9,17,13,14,8,10,7,8,6,6,15,9,4,12,7,5,13,5,7,7,6,7,7,12,13,11,9,2,3,12,3,6,3,5,4,5,5,3,9,2,4,2,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0
2018/9/30,下寺２丁目,,男,0,687,0,5,2,3,6,12,9,5,16,3,5,8,7,3,4,1,5,3,2,1,4,11,7,8,7,16,15,10,16,15,12,11,20,11,20,16,15,12,24,22,15,21,13,14,19,12,7,17,12,7,10,12,10,9,4,6,9,5,8,4,4,8,8,6,5,4,3,7,4,6,3,3,3,4,3,2,5,4,0,5,0,3,1,1,2,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,下寺２丁目,,女,0,711,0,5,6,7,7,4,6,6,9,7,6,3,3,5,8,1,4,3,4,1,2,3,6,13,15,19,16,22,23,24,21,20,23,14,21,15,11,25,9,14,20,17,13,14,5,18,14,8,12,11,7,5,7,5,7,12,5,8,2,4,3,11,3,5,5,5,1,4,4,5,5,4,4,6,3,2,4,6,3,3,1,2,3,2,3,2,0,0,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,下寺２丁目,,計,909,1398,0,10,8,10,13,16,15,11,25,10,11,11,10,8,12,2,9,6,6,2,6,14,13,21,22,35,31,32,39,39,33,31,43,25,41,31,26,37,33,36,35,38,26,28,24,30,21,25,24,18,17,17,17,14,11,18,14,13,10,8,7,19,11,11,10,9,4,11,8,11,8,7,7,10,6,4,9,10,3,8,1,5,4,3,5,3,1,2,3,2,1,2,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,下寺３丁目,,男,0,869,0,5,5,4,8,5,4,8,5,7,3,5,8,4,5,3,4,3,5,5,14,11,11,18,20,22,23,25,15,22,20,20,22,22,19,17,11,23,11,14,8,16,10,16,18,17,20,11,21,15,12,10,12,12,7,17,12,11,10,10,6,9,8,8,8,6,7,2,4,10,8,12,8,2,8,5,5,4,5,3,3,1,3,3,0,1,3,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,下寺３丁目,,女,0,677,0,4,3,2,3,1,5,10,6,1,5,4,4,2,1,4,3,4,3,6,10,12,15,21,20,20,21,20,15,20,10,19,11,20,14,9,11,11,15,11,7,10,9,8,7,11,11,8,4,2,11,7,9,9,4,10,5,10,6,8,10,6,2,3,7,5,5,10,4,7,5,5,8,6,4,5,5,6,2,6,4,3,4,2,3,3,2,1,2,1,4,1,0,0,1,0,0,3,0,0,0,0,0
2018/9/30,下寺３丁目,,計,1090,1546,0,9,8,6,11,6,9,18,11,8,8,9,12,6,6,7,7,7,8,11,24,23,26,39,40,42,44,45,30,42,30,39,33,42,33,26,22,34,26,25,15,26,19,24,25,28,31,19,25,17,23,17,21,21,11,27,17,21,16,18,16,15,10,11,15,11,12,12,8,17,13,17,16,8,12,10,10,10,7,9,7,4,7,5,3,4,5,2,3,3,4,2,1,0,1,0,0,3,0,0,0,0,0
2018/9/30,日本橋東１丁目,,男,0,441,0,0,2,1,2,1,0,0,2,2,3,1,0,0,2,0,3,0,1,4,3,7,12,11,11,10,9,13,8,7,9,12,7,8,8,8,6,11,13,12,7,4,4,7,5,5,3,10,7,6,5,4,7,3,6,9,5,3,5,6,2,5,8,7,5,6,3,5,5,8,4,4,5,1,1,5,3,7,10,3,2,1,3,2,4,6,0,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,日本橋東１丁目,,女,0,409,0,5,2,2,3,0,3,1,0,1,0,3,2,2,0,1,0,0,4,2,9,10,16,16,4,11,8,10,11,7,7,6,5,7,2,4,6,5,4,5,4,5,2,6,6,8,3,4,1,5,5,6,2,5,5,10,3,4,4,3,5,3,3,3,4,2,5,5,3,6,10,6,6,3,3,4,5,8,7,8,2,3,3,2,4,4,2,2,1,1,4,2,1,1,1,2,0,0,0,0,0,0,0
2018/9/30,日本橋東１丁目,,計,629,850,0,5,4,3,5,1,3,1,2,3,3,4,2,2,2,1,3,0,5,6,12,17,28,27,15,21,17,23,19,14,16,18,12,15,10,12,12,16,17,17,11,9,6,13,11,13,6,14,8,11,10,10,9,8,11,19,8,7,9,9,7,8,11,10,9,8,8,10,8,14,14,10,11,4,4,9,8,15,17,11,4,4,6,4,8,10,2,3,2,1,5,4,1,1,2,2,0,0,0,0,0,0,0
2018/9/30,日本橋東２丁目,,男,0,264,0,2,6,3,1,2,3,1,0,0,2,2,2,1,0,2,0,1,1,0,0,2,5,5,5,6,4,4,6,5,12,5,8,3,5,9,5,4,9,4,6,7,4,2,2,8,4,5,5,3,2,3,1,1,0,6,1,6,5,0,2,1,1,0,2,2,3,2,0,4,5,2,7,4,0,2,2,3,2,3,3,0,1,1,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,日本橋東２丁目,,女,0,293,0,6,3,2,3,2,1,1,1,0,0,1,1,1,2,1,0,0,2,0,6,5,3,7,8,10,10,6,10,8,11,5,4,9,7,7,4,2,4,3,8,2,1,6,3,5,6,4,4,3,0,3,3,3,2,1,5,1,2,1,2,0,1,0,4,2,3,2,1,3,1,4,4,3,2,4,2,1,2,6,0,3,4,1,2,0,3,4,0,1,1,2,0,1,1,1,1,0,1,1,0,0,0
2018/9/30,日本橋東２丁目,,計,366,557,0,8,9,5,4,4,4,2,1,0,2,3,3,2,2,3,0,1,3,0,6,7,8,12,13,16,14,10,16,13,23,10,12,12,12,16,9,6,13,7,14,9,5,8,5,13,10,9,9,6,2,6,4,4,2,7,6,7,7,1,4,1,2,0,6,4,6,4,1,7,6,6,11,7,2,6,4,4,4,9,3,3,5,2,4,0,4,6,1,1,1,2,0,1,1,1,1,0,1,1,0,0,0
2018/9/30,日本橋東３丁目,,男,0,801,0,9,4,4,3,6,6,5,4,3,4,5,1,10,7,5,5,4,8,7,10,15,8,14,15,13,14,15,17,12,15,15,15,12,13,11,10,13,14,18,9,5,19,8,8,16,14,4,14,14,15,8,12,10,10,5,7,9,9,10,10,8,7,6,7,7,8,8,8,12,14,11,10,7,5,10,10,9,12,7,7,5,9,2,6,4,5,4,1,2,1,0,2,0,0,0,0,1,0,0,0,1,0
2018/9/30,日本橋東３丁目,,女,0,790,0,5,6,8,6,4,4,4,3,1,6,5,4,4,3,4,6,3,7,8,11,11,10,8,15,19,24,17,12,20,15,20,20,10,10,8,9,8,8,7,8,11,4,7,15,12,12,14,9,10,10,10,12,3,12,9,8,11,9,6,5,4,6,10,6,8,3,5,5,5,9,9,13,5,11,12,12,13,7,10,4,10,4,12,5,9,10,2,2,2,5,5,3,3,3,3,1,2,1,0,0,1,0
2018/9/30,日本橋東３丁目,,計,1014,1591,0,14,10,12,9,10,10,9,7,4,10,10,5,14,10,9,11,7,15,15,21,26,18,22,30,32,38,32,29,32,30,35,35,22,23,19,19,21,22,25,17,16,23,15,23,28,26,18,23,24,25,18,24,13,22,14,15,20,18,16,15,12,13,16,13,15,11,13,13,17,23,20,23,12,16,22,22,22,19,17,11,15,13,14,11,13,15,6,3,4,6,5,5,3,3,3,1,3,1,0,0,2,0
2018/9/30,日本橋３丁目,,男,0,267,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,3,2,3,0,6,4,4,8,4,13,10,11,13,12,9,5,10,8,7,3,8,4,2,5,7,7,6,2,6,5,6,3,4,3,2,3,2,1,1,2,5,2,1,3,2,0,2,0,1,0,2,4,5,1,3,3,1,1,4,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,日本橋３丁目,,女,0,252,0,1,2,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,2,0,3,0,2,4,6,9,7,12,10,14,14,16,9,4,5,7,2,1,4,5,6,5,1,6,2,4,5,2,0,3,1,3,1,4,1,3,3,2,1,2,0,1,2,1,1,1,3,2,3,4,3,5,1,2,1,2,2,1,3,1,0,1,0,2,5,0,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,日本橋３丁目,,計,420,519,0,2,2,0,0,2,0,0,1,1,0,1,0,0,1,0,1,2,5,2,6,0,8,8,10,17,11,25,20,25,27,28,18,9,15,15,9,4,12,9,8,10,8,13,8,6,11,7,6,6,5,6,3,7,3,4,4,4,6,4,1,4,4,1,3,1,4,2,5,8,8,6,4,5,2,3,6,4,5,2,0,2,0,3,5,0,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,日本橋４丁目,,男,0,486,0,3,1,5,1,3,2,3,1,1,2,3,2,3,1,2,0,1,2,1,5,4,4,3,11,16,11,15,14,6,16,11,11,15,6,9,6,10,8,11,13,16,10,11,8,8,5,8,7,5,12,8,6,5,3,0,5,9,4,3,5,3,2,5,8,2,3,9,3,3,7,3,9,3,5,5,5,6,6,4,0,3,1,0,2,3,0,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,日本橋４丁目,,女,0,459,0,2,1,0,0,2,2,2,2,3,1,1,1,3,1,1,2,2,6,0,1,9,4,7,5,17,17,10,16,11,13,14,7,11,5,11,10,9,10,5,6,5,3,4,5,5,5,11,3,3,9,2,8,1,1,6,4,6,5,2,5,4,2,2,6,1,4,4,7,7,7,12,5,3,4,4,7,4,2,5,9,5,3,3,6,2,3,3,3,1,2,1,1,0,1,0,0,1,1,0,1,0,0
2018/9/30,日本橋４丁目,,計,656,945,0,5,2,5,1,5,4,5,3,4,3,4,3,6,2,3,2,3,8,1,6,13,8,10,16,33,28,25,30,17,29,25,18,26,11,20,16,19,18,16,19,21,13,15,13,13,10,19,10,8,21,10,14,6,4,6,9,15,9,5,10,7,4,7,14,3,7,13,10,10,14,15,14,6,9,9,12,10,8,9,9,8,4,3,8,5,3,5,3,2,3,1,2,1,1,0,0,1,1,0,1,0,0
2018/9/30,日本橋５丁目,,男,0,931,0,4,4,5,5,6,2,8,2,2,5,6,7,5,3,3,4,2,5,8,3,8,7,10,8,13,14,16,19,21,29,16,24,17,17,13,15,17,12,11,5,16,14,13,16,14,14,18,16,9,14,12,11,8,10,12,8,11,6,9,8,9,11,13,10,8,12,7,20,16,15,17,18,14,9,11,13,17,11,10,5,6,13,6,4,5,7,4,4,4,1,5,1,2,0,1,1,0,0,0,1,0,0
2018/9/30,日本橋５丁目,,女,0,964,0,3,3,7,1,3,5,2,4,2,7,1,4,5,6,6,3,7,6,10,10,7,9,8,9,13,9,14,16,18,16,19,17,15,9,6,13,17,8,9,13,7,10,12,7,16,16,12,14,15,15,15,5,5,6,11,4,7,4,9,16,6,12,11,10,11,21,13,14,19,18,13,25,14,12,21,14,15,11,15,16,13,13,13,10,12,14,3,8,14,6,3,6,1,3,0,3,0,2,0,1,2,0
2018/9/30,日本橋５丁目,,計,1270,1895,0,7,7,12,6,9,7,10,6,4,12,7,11,10,9,9,7,9,11,18,13,15,16,18,17,26,23,30,35,39,45,35,41,32,26,19,28,34,20,20,18,23,24,25,23,30,30,30,30,24,29,27,16,13,16,23,12,18,10,18,24,15,23,24,20,19,33,20,34,35,33,30,43,28,21,32,27,32,22,25,21,19,26,19,14,17,21,7,12,18,7,8,7,3,3,1,4,0,2,0,2,2,0
2018/9/30,日本橋西１丁目,,男,0,308,0,1,1,2,1,2,0,2,0,0,0,1,1,1,0,0,1,0,0,1,1,0,1,1,6,12,5,12,11,16,15,13,9,12,8,12,8,10,12,13,3,3,9,5,6,5,5,6,3,3,3,1,3,2,2,3,0,4,4,2,3,1,2,4,2,2,3,2,5,1,2,1,4,1,0,1,0,1,2,2,0,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,日本橋西１丁目,,女,0,267,0,3,1,0,1,1,0,2,0,1,0,0,0,3,1,1,1,0,2,0,1,3,4,9,14,9,11,8,11,13,10,7,9,5,9,7,5,8,5,2,5,3,5,5,4,3,1,2,3,0,1,4,1,0,4,1,1,5,3,3,3,1,1,1,1,2,1,1,1,3,1,2,1,1,2,1,2,3,1,0,1,0,3,0,3,1,0,1,2,1,0,2,0,1,1,0,0,0,0,1,0,0,0
2018/9/30,日本橋西１丁目,,計,465,575,0,4,2,2,2,3,0,4,0,1,0,1,1,4,1,1,2,0,2,1,2,3,5,10,20,21,16,20,22,29,25,20,18,17,17,19,13,18,17,15,8,6,14,10,10,8,6,8,6,3,4,5,4,2,6,4,1,9,7,5,6,2,3,5,3,4,4,3,6,4,3,3,5,2,2,2,2,4,3,2,1,1,5,0,3,3,1,1,2,1,0,2,0,1,1,0,0,0,0,1,0,0,0
2018/9/30,日本橋西２丁目,,男,0,353,0,2,0,2,1,3,3,0,4,1,2,3,1,2,0,3,2,3,1,3,1,5,4,3,4,2,5,12,4,6,6,6,10,6,3,3,6,4,6,7,4,7,5,7,4,4,8,5,6,6,8,7,8,5,4,1,2,3,2,3,1,7,0,5,2,4,2,4,9,5,8,7,6,3,4,3,3,4,1,6,6,8,3,0,3,2,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,日本橋西２丁目,,女,0,365,0,1,4,2,4,1,3,5,5,3,3,2,3,1,2,2,0,2,5,1,4,3,1,5,1,2,3,7,8,6,8,5,6,7,4,7,5,0,6,1,3,3,6,2,2,8,4,5,4,10,3,6,2,2,6,3,6,4,4,2,4,4,6,6,4,2,5,7,4,3,3,3,10,2,2,11,9,3,4,3,1,3,9,9,0,5,4,2,0,1,5,4,0,0,0,1,0,0,1,1,0,1,0
2018/9/30,日本橋西２丁目,,計,432,718,0,3,4,4,5,4,6,5,9,4,5,5,4,3,2,5,2,5,6,4,5,8,5,8,5,4,8,19,12,12,14,11,16,13,7,10,11,4,12,8,7,10,11,9,6,12,12,10,10,16,11,13,10,7,10,4,8,7,6,5,5,11,6,11,6,6,7,11,13,8,11,10,16,5,6,14,12,7,5,9,7,11,12,9,3,7,8,3,3,2,5,4,0,0,0,1,0,0,1,1,0,1,0
2018/9/30,恵美須東１丁目,,男,0,566,0,3,0,4,2,0,3,2,1,1,1,3,1,0,0,2,2,0,1,1,3,5,6,5,11,11,17,9,12,9,14,15,10,11,11,9,7,10,7,7,4,3,10,5,9,5,11,4,12,12,3,6,7,6,8,10,11,6,4,8,7,11,14,4,6,6,10,7,15,10,10,14,12,4,3,8,4,7,8,5,6,4,7,5,6,2,3,3,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,恵美須東１丁目,,女,0,343,0,1,2,1,2,0,3,2,1,1,2,2,0,1,0,1,1,0,0,0,3,4,8,8,11,5,4,5,4,7,5,6,8,3,6,3,4,6,3,3,3,2,3,5,4,6,6,4,5,7,0,5,3,5,3,3,3,4,2,5,7,1,4,6,4,5,3,4,3,7,4,3,8,0,6,10,2,3,4,5,7,3,6,9,2,3,4,5,1,4,0,1,1,0,2,0,0,0,0,1,1,0,0
2018/9/30,恵美須東１丁目,,計,671,909,0,4,2,5,4,0,6,4,2,2,3,5,1,1,0,3,3,0,1,1,6,9,14,13,22,16,21,14,16,16,19,21,18,14,17,12,11,16,10,10,7,5,13,10,13,11,17,8,17,19,3,11,10,11,11,13,14,10,6,13,14,12,18,10,10,11,13,11,18,17,14,17,20,4,9,18,6,10,12,10,13,7,13,14,8,5,7,8,2,6,0,2,1,0,2,0,1,0,0,1,1,0,0
2018/9/30,恵美須東２丁目,,男,0,476,0,2,1,0,0,1,0,0,0,0,1,2,2,2,1,2,1,2,0,1,5,5,5,8,15,12,20,9,10,9,8,6,6,5,6,3,2,4,5,7,7,5,3,2,3,8,6,7,8,11,7,8,12,2,4,5,5,3,5,2,8,5,5,2,9,6,8,3,13,14,13,15,14,7,7,10,10,8,8,6,2,6,3,1,3,3,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,恵美須東２丁目,,女,0,274,0,1,0,2,0,1,0,1,2,0,0,0,1,0,2,1,0,1,1,2,6,14,8,12,12,14,8,9,10,2,7,2,3,3,3,2,4,2,1,1,1,3,3,3,2,4,2,2,5,2,8,4,1,5,6,3,1,2,1,0,1,2,3,1,3,0,3,3,1,4,0,2,4,6,5,4,3,5,2,1,5,3,1,2,3,2,2,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,恵美須東２丁目,,計,643,750,0,3,1,2,0,2,0,1,2,0,1,2,3,2,3,3,1,3,1,3,11,19,13,20,27,26,28,18,20,11,15,8,9,8,9,5,6,6,6,8,8,8,6,5,5,12,8,9,13,13,15,12,13,7,10,8,6,5,6,2,9,7,8,3,12,6,11,6,14,18,13,17,18,13,12,14,13,13,10,7,7,9,4,3,6,5,3,2,2,2,2,2,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,恵美須東３丁目,,男,0,164,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,3,1,1,1,2,1,1,1,3,1,1,2,2,2,0,2,0,1,0,3,0,1,1,0,1,2,1,4,2,5,3,0,5,3,2,2,5,4,0,2,7,2,2,5,3,7,2,4,6,2,4,4,7,2,3,4,2,5,2,2,1,1,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,恵美須東３丁目,,女,0,102,0,0,0,0,0,1,0,3,0,0,0,1,0,0,1,0,0,0,1,0,1,2,1,0,3,4,2,1,1,2,0,1,0,0,1,0,0,2,2,1,0,1,0,0,1,0,2,2,1,1,1,1,1,1,1,1,3,1,0,0,2,4,2,0,1,3,0,1,1,1,2,1,2,0,1,3,0,1,1,3,0,3,4,3,2,0,1,3,0,1,1,2,1,1,0,0,0,1,1,0,0,0,0
2018/9/30,恵美須東３丁目,,計,204,266,0,2,0,0,1,1,0,3,0,2,0,1,0,0,1,1,2,0,1,0,4,3,2,1,5,5,3,2,4,3,1,3,2,2,1,2,0,3,2,4,0,2,1,0,2,2,3,6,3,6,4,1,6,4,3,3,8,5,0,2,9,6,4,5,4,10,2,5,7,3,6,5,9,2,4,7,2,6,3,5,1,4,6,5,3,2,2,3,0,1,1,2,1,1,0,0,0,1,1,0,0,0,0
2018/9/30,恵美須西１丁目,,男,0,333,0,3,2,1,2,1,1,2,1,0,0,0,2,1,3,1,1,0,0,3,3,4,3,4,9,13,9,12,6,19,13,11,11,11,11,5,3,5,4,5,5,1,4,7,5,1,4,6,5,1,2,7,6,4,4,2,2,3,3,2,2,3,4,2,1,2,2,5,3,5,3,7,1,2,2,2,4,1,5,2,0,1,3,3,1,2,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,恵美須西１丁目,,女,0,272,0,1,0,0,3,4,0,2,0,0,0,1,0,2,0,0,1,2,0,1,5,3,6,5,10,12,5,13,15,6,4,4,7,6,4,5,1,0,4,5,6,2,4,5,5,4,2,5,5,3,3,5,0,0,1,3,1,5,9,4,2,0,2,4,0,1,1,3,1,2,0,2,5,5,4,3,3,2,3,2,0,2,2,2,1,2,1,3,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0
2018/9/30,恵美須西１丁目,,計,460,605,0,4,2,1,5,5,1,4,1,0,0,1,2,3,3,1,2,2,0,4,8,7,9,9,19,25,14,25,21,25,17,15,18,17,15,10,4,5,8,10,11,3,8,12,10,5,6,11,10,4,5,12,6,4,5,5,3,8,12,6,4,3,6,6,1,3,3,8,4,7,3,9,6,7,6,5,7,3,8,4,0,3,5,5,2,4,3,3,4,1,0,1,1,0,0,1,0,0,0,0,0,1,0
2018/9/30,恵美須西２丁目,,男,0,1024,0,4,10,1,3,7,3,1,2,1,1,1,3,1,1,3,1,0,3,2,4,13,20,9,16,15,27,26,25,20,17,26,26,20,16,13,18,27,18,19,21,14,18,10,26,11,12,18,11,11,9,19,26,16,14,13,14,14,11,9,16,14,11,12,9,11,16,15,23,14,12,22,18,7,14,13,8,10,12,9,5,6,2,6,4,2,6,0,1,1,1,0,1,1,1,0,0,0,0,0,0,1,0
2018/9/30,恵美須西２丁目,,女,0,623,0,4,5,7,2,4,0,2,0,4,1,2,0,0,1,2,1,3,4,3,7,9,15,7,18,19,22,16,16,8,21,17,11,13,13,13,11,12,7,9,9,4,5,13,6,6,5,10,4,8,9,6,9,4,8,5,10,4,7,4,8,1,6,6,10,4,7,4,9,10,7,9,3,5,3,6,12,4,12,6,2,2,2,4,10,4,4,5,0,4,2,2,0,2,0,1,0,0,1,1,0,0,0
2018/9/30,恵美須西２丁目,,計,1311,1647,0,8,15,8,5,11,3,3,2,5,2,3,3,1,2,5,2,3,7,5,11,22,35,16,34,34,49,42,41,28,38,43,37,33,29,26,29,39,25,28,30,18,23,23,32,17,17,28,15,19,18,25,35,20,22,18,24,18,18,13,24,15,17,18,19,15,23,19,32,24,19,31,21,12,17,19,20,14,24,15,7,8,4,10,14,6,10,5,1,5,3,2,1,3,1,1,0,0,1,1,0,1,0
2018/9/30,恵美須西３丁目,,男,0,1958,0,10,4,2,8,6,9,1,2,4,1,1,2,1,5,7,4,8,6,6,16,18,14,26,24,36,22,30,29,26,31,41,29,22,20,29,20,29,19,22,21,21,18,18,23,25,27,35,35,28,28,31,35,27,29,34,22,25,22,23,30,26,21,21,32,41,44,34,46,42,54,49,41,33,33,30,25,31,29,27,16,23,22,18,18,15,13,4,8,8,2,1,2,1,1,0,0,0,0,0,0,0,0
2018/9/30,恵美須西３丁目,,女,0,998,0,8,7,3,5,6,6,6,2,3,3,3,5,3,1,6,5,1,11,6,11,13,22,15,16,24,32,12,25,14,19,21,20,11,16,8,16,9,12,5,6,12,6,13,11,10,12,12,10,12,9,14,11,7,14,16,16,10,13,14,9,6,9,7,10,18,10,11,9,13,17,22,14,14,18,18,15,8,14,15,7,11,12,9,6,10,11,5,8,6,5,2,0,1,2,1,1,1,1,1,1,1,0
2018/9/30,恵美須西３丁目,,計,2369,2956,0,18,11,5,13,12,15,7,4,7,4,4,7,4,6,13,9,9,17,12,27,31,36,41,40,60,54,42,54,40,50,62,49,33,36,37,36,38,31,27,27,33,24,31,34,35,39,47,45,40,37,45,46,34,43,50,38,35,35,37,39,32,30,28,42,59,54,45,55,55,71,71,55,47,51,48,40,39,43,42,23,34,34,27,24,25,24,9,16,14,7,3,2,2,3,1,1,1,1,1,1,1,0
2018/9/30,難波中１丁目,,男,0,134,0,0,1,0,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,1,1,1,5,0,3,4,3,0,6,3,2,2,0,8,1,6,4,3,1,0,2,4,5,2,2,3,1,4,4,2,1,1,1,3,2,3,2,4,0,2,0,0,0,1,0,4,3,0,2,1,1,3,2,1,2,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,難波中１丁目,,女,0,129,0,0,1,0,2,3,1,1,0,0,0,1,0,1,1,0,0,0,1,0,3,4,4,4,3,2,3,7,2,1,2,2,3,3,1,4,2,1,4,1,1,3,1,3,2,0,0,2,1,2,1,1,1,2,1,2,2,2,1,1,1,1,2,1,0,0,0,2,0,2,2,0,3,1,0,0,0,2,0,1,0,2,2,1,0,3,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,難波中１丁目,,計,191,263,0,0,2,0,3,3,1,1,1,0,1,1,1,2,1,0,1,0,1,0,4,5,5,9,3,5,7,10,2,7,5,4,5,3,9,5,8,5,7,2,1,5,5,8,4,2,3,3,5,6,3,2,2,3,4,4,5,4,5,1,3,1,2,1,1,0,4,5,0,4,3,1,6,3,1,2,0,2,0,1,0,3,2,2,0,4,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,難波中２丁目,,男,0,343,0,1,3,5,1,1,2,3,0,3,2,0,1,0,2,2,2,3,1,1,4,2,0,2,1,4,8,4,6,4,5,9,10,7,10,8,4,4,5,6,2,9,7,9,5,5,8,11,5,7,3,4,7,6,9,1,1,3,4,7,2,1,6,6,4,4,6,13,4,5,10,4,4,2,4,2,1,1,2,1,1,0,2,0,1,1,3,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,難波中２丁目,,女,0,324,0,1,4,1,6,1,2,0,1,3,1,1,0,2,0,0,0,0,1,2,1,1,1,3,4,3,4,4,7,6,5,8,3,4,7,5,4,5,8,6,10,5,4,2,11,3,1,4,6,7,9,1,6,6,3,5,3,2,3,8,4,5,3,5,9,7,4,5,4,6,7,6,4,4,1,3,2,4,2,4,1,1,2,3,2,0,1,2,1,0,1,0,1,3,1,1,1,0,0,0,0,0,0
2018/9/30,難波中２丁目,,計,439,667,0,2,7,6,7,2,4,3,1,6,3,1,1,2,2,2,2,3,2,3,5,3,1,5,5,7,12,8,13,10,10,17,13,11,17,13,8,9,13,12,12,14,11,11,16,8,9,15,11,14,12,5,13,12,12,6,4,5,7,15,6,6,9,11,13,11,10,18,8,11,17,10,8,6,5,5,3,5,4,5,2,1,4,3,3,1,4,4,1,0,2,0,2,3,1,1,1,0,0,0,0,0,0
2018/9/30,難波中３丁目,,男,0,761,0,1,12,6,3,3,9,5,8,3,4,4,2,4,1,0,5,2,4,2,13,9,8,17,9,27,23,22,15,23,21,22,21,18,18,24,16,13,14,19,15,9,18,12,20,9,15,5,9,13,17,10,12,9,13,6,8,6,4,6,8,6,7,5,6,6,4,4,6,11,7,4,10,4,4,0,1,2,3,3,2,2,2,2,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
