﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,柏里１丁目,,男,,580,,1,4,2,2,2,6,3,5,5,3,4,5,2,3,2,4,1,4,1,8,4,9,5,4,19,10,17,7,19,11,19,15,16,10,7,8,14,12,10,7,10,9,8,7,5,6,9,9,9,10,12,5,4,6,9,8,5,9,6,7,4,7,7,9,4,3,5,2,6,6,6,6,6,9,10,6,5,7,3,6,5,1,3,1,2,3,,,,,2,,1,,,1,1,,,,,
2021/9/30,柏里１丁目,,女,,589,,7,3,7,2,2,5,2,4,4,4,1,6,5,4,3,1,,1,2,4,9,13,7,5,20,15,12,6,10,13,13,11,14,4,7,7,11,5,13,10,7,8,9,8,7,4,8,7,4,6,5,9,8,10,8,5,10,7,8,3,5,4,6,5,3,7,4,5,4,4,1,4,11,7,8,3,13,10,6,4,8,4,5,5,4,5,4,1,5,4,4,3,3,4,1,,,1,1,,,
2021/9/30,柏里１丁目,,計,714,"1,169",,8,7,9,4,4,11,5,9,9,7,5,11,7,7,5,5,1,5,3,12,13,22,12,9,39,25,29,13,29,24,32,26,30,14,14,15,25,17,23,17,17,17,17,15,12,10,17,16,13,16,17,14,12,16,17,13,15,16,14,10,9,11,13,14,7,10,9,7,10,10,7,10,17,16,18,9,18,17,9,10,13,5,8,6,6,8,4,1,5,4,6,3,4,4,1,1,1,1,1,,,
2021/9/30,柏里２丁目,,男,,631,,7,5,4,7,3,1,,4,3,3,2,4,5,5,7,1,2,2,6,7,5,6,7,7,11,12,13,13,14,16,9,12,13,8,8,13,9,7,4,11,12,9,10,10,10,10,9,12,14,7,9,11,9,12,5,6,8,7,6,6,10,8,3,6,8,11,7,8,9,10,6,6,6,10,9,1,7,2,4,4,8,5,3,4,4,3,,3,2,1,2,1,,,,,1,1,,,,
2021/9/30,柏里２丁目,,女,,654,,7,3,6,5,3,3,3,3,3,5,3,3,2,5,1,3,3,2,6,5,6,9,2,11,9,10,12,13,17,19,9,7,9,5,11,8,8,6,10,10,5,9,6,9,12,8,9,14,13,12,10,15,9,11,7,5,7,9,7,5,9,13,8,5,6,3,2,6,5,8,9,7,15,10,7,5,4,8,7,6,7,3,9,4,7,5,1,5,4,4,2,1,3,5,1,1,1,,,1,,
2021/9/30,柏里２丁目,,計,807,"1,285",,14,8,10,12,6,4,3,7,6,8,5,7,7,10,8,4,5,4,12,12,11,15,9,18,20,22,25,26,31,35,18,19,22,13,19,21,17,13,14,21,17,18,16,19,22,18,18,26,27,19,19,26,18,23,12,11,15,16,13,11,19,21,11,11,14,14,9,14,14,18,15,13,21,20,16,6,11,10,11,10,15,8,12,8,11,8,1,8,6,5,4,2,3,5,1,1,2,1,,1,,
2021/9/30,柏里３丁目,,男,,617,,3,3,3,2,2,5,3,1,1,,6,1,3,1,1,2,1,4,1,5,,4,6,5,6,10,5,7,3,4,9,4,5,5,8,7,6,8,6,2,10,6,2,6,9,10,10,11,11,13,12,9,9,10,6,8,12,23,5,5,5,5,8,7,7,13,8,12,11,12,4,14,19,10,14,11,8,12,13,10,13,7,9,7,7,7,2,2,3,4,3,2,2,,,,,1,,,,
2021/9/30,柏里３丁目,,女,,752,,1,5,1,4,1,2,5,2,1,2,1,1,4,2,1,2,3,3,,2,6,10,4,6,11,10,4,11,7,7,9,4,5,6,6,7,9,2,6,3,8,7,9,5,9,6,6,10,9,6,11,10,9,6,17,9,10,11,6,9,16,7,4,3,10,11,6,6,6,12,11,14,22,12,22,13,18,24,22,13,19,11,13,21,12,14,7,15,9,12,5,3,2,1,2,1,,,1,2,1,
2021/9/30,柏里３丁目,,計,913,"1,369",,4,8,4,6,3,7,8,3,2,2,7,2,7,3,2,4,4,7,1,7,6,14,10,11,17,20,9,18,10,11,18,8,10,11,14,14,15,10,12,5,18,13,11,11,18,16,16,21,20,19,23,19,18,16,23,17,22,34,11,14,21,12,12,10,17,24,14,18,17,24,15,28,41,22,36,24,26,36,35,23,32,18,22,28,19,21,9,17,12,16,8,5,4,1,2,1,,1,1,2,1,
2021/9/30,花川１丁目,,男,,619,,8,4,3,1,4,1,4,6,4,7,6,5,4,2,12,5,4,6,5,6,8,9,14,10,7,11,8,8,10,14,5,9,7,7,14,9,5,7,10,7,4,9,4,7,9,6,8,8,13,15,14,6,6,10,11,8,8,11,6,6,5,5,5,6,7,5,2,6,6,9,7,10,12,10,3,8,1,3,7,6,4,7,5,7,5,7,3,2,2,3,2,4,,,,,,,,,,
2021/9/30,花川１丁目,,女,,615,,2,2,5,3,4,4,9,1,1,2,2,3,2,2,5,5,6,2,6,2,7,4,4,9,6,7,8,19,5,8,13,6,9,10,8,6,5,6,9,5,6,8,4,9,7,11,4,4,10,13,10,8,12,7,5,7,8,7,9,7,5,9,3,8,6,2,8,4,3,12,7,7,10,13,6,3,11,6,13,13,13,7,8,6,6,16,10,,3,4,4,3,2,1,4,,,,1,,,
2021/9/30,花川１丁目,,計,701,"1,234",,10,6,8,4,8,5,13,7,5,9,8,8,6,4,17,10,10,8,11,8,15,13,18,19,13,18,16,27,15,22,18,15,16,17,22,15,10,13,19,12,10,17,8,16,16,17,12,12,23,28,24,14,18,17,16,15,16,18,15,13,10,14,8,14,13,7,10,10,9,21,14,17,22,23,9,11,12,9,20,19,17,14,13,13,11,23,13,2,5,7,6,7,2,1,4,,,,1,,,
2021/9/30,花川２丁目,,男,,"1,087",,14,15,5,10,13,8,8,9,9,9,6,9,14,7,9,10,9,15,12,14,8,14,12,18,16,14,9,24,19,19,22,20,21,12,21,18,19,16,13,11,13,16,14,18,24,16,18,23,14,20,22,10,16,16,9,15,11,10,17,10,10,11,12,11,8,12,10,8,12,5,6,14,18,10,13,13,6,8,5,11,6,6,2,5,3,2,2,1,6,2,3,,1,,1,,,,,1,,
2021/9/30,花川２丁目,,女,,"1,120",,18,9,8,13,12,6,10,6,10,10,11,8,12,7,8,9,6,8,4,14,11,17,10,19,24,18,24,19,15,21,18,19,14,12,18,19,16,20,12,14,10,16,14,10,13,16,16,20,23,20,20,18,16,17,11,6,14,15,9,8,17,10,8,10,10,12,8,6,13,4,12,13,14,19,8,6,10,13,9,11,10,6,5,5,9,7,7,6,8,3,5,2,5,1,5,,,1,,1,,
2021/9/30,花川２丁目,,計,"1,108","2,207",,32,24,13,23,25,14,18,15,19,19,17,17,26,14,17,19,15,23,16,28,19,31,22,37,40,32,33,43,34,40,40,39,35,24,39,37,35,36,25,25,23,32,28,28,37,32,34,43,37,40,42,28,32,33,20,21,25,25,26,18,27,21,20,21,18,24,18,14,25,9,18,27,32,29,21,19,16,21,14,22,16,12,7,10,12,9,9,7,14,5,8,2,6,1,6,,,1,,2,,
2021/9/30,歌島１丁目,,男,,"1,069",,9,9,8,6,8,8,6,8,11,6,11,4,11,7,3,6,8,9,3,11,9,14,12,16,18,18,22,20,21,17,14,17,17,26,20,21,17,10,16,17,5,15,12,14,7,13,21,13,23,19,26,16,16,18,22,10,18,18,8,14,13,9,7,15,9,13,11,9,12,15,9,7,20,12,15,6,14,8,7,10,6,4,5,4,6,6,2,2,3,,3,1,1,1,1,1,,,,,,
