﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,大領１丁目,,男,,137,,1,2,,,,1,1,1,1,,1,1,2,3,3,2,1,,1,2,1,3,,,2,1,3,,1,1,2,1,,2,3,1,,1,1,2,1,1,1,3,5,4,1,2,5,3,3,3,3,3,,2,4,1,,,2,5,3,,1,8,1,1,1,,3,3,2,1,1,1,2,2,2,1,,,1,,2,1,,,,,,,,,,,,,,,,
2012/9/30,大領１丁目,,女,,152,,1,1,3,,,3,1,,1,,3,1,3,1,1,3,4,2,1,1,,1,,2,,1,1,1,,1,,1,,2,2,4,3,1,2,2,3,3,3,,4,2,1,2,3,5,2,2,3,3,4,,2,2,1,2,1,3,1,2,,5,,1,1,1,2,3,1,2,1,4,,5,,4,2,2,,3,,3,1,1,,,,,1,,,,,1,,,,
2012/9/30,大領１丁目,,総,144,289,,2,3,3,,,4,2,1,2,,4,2,5,4,4,5,5,2,2,3,1,4,,2,2,2,4,1,1,2,2,2,,4,5,5,3,2,3,4,4,4,4,3,9,6,2,4,8,8,5,5,6,6,4,2,6,3,1,2,3,8,4,2,1,13,1,2,2,1,5,6,3,3,2,5,2,7,2,5,2,2,1,3,2,4,1,1,,,,,1,,,,,1,,,,
2012/9/30,大領２丁目,,男,,492,,3,3,2,2,6,8,2,3,4,2,8,5,4,5,7,10,3,2,3,10,3,3,6,5,6,5,5,7,4,4,1,8,6,6,6,4,3,7,12,9,2,14,9,6,14,6,5,13,8,9,9,7,9,3,10,3,6,7,3,6,4,5,6,7,11,8,3,2,10,5,8,3,8,3,3,8,7,,8,5,6,5,3,3,5,1,2,,1,,,1,,,,,,,,,,
2012/9/30,大領２丁目,,女,,576,,5,5,3,3,3,2,5,6,3,4,6,4,3,8,9,2,5,6,3,4,1,7,5,5,1,5,11,5,4,5,5,3,8,6,5,6,2,11,12,8,12,9,5,8,8,10,10,8,13,8,12,5,5,5,9,7,9,5,6,7,10,8,11,11,14,6,10,8,3,7,8,10,4,4,4,11,4,12,11,9,5,7,3,5,9,1,3,2,,4,2,3,1,,,,1,,,,,
2012/9/30,大領２丁目,,総,473,1068,,8,8,5,5,9,10,7,9,7,6,14,9,7,13,16,12,8,8,6,14,4,10,11,10,7,10,16,12,8,9,6,11,14,12,11,10,5,18,24,17,14,23,14,14,22,16,15,21,21,17,21,12,14,8,19,10,15,12,9,13,14,13,17,18,25,14,13,10,13,12,16,13,12,7,7,19,11,12,19,14,11,12,6,8,14,2,5,2,1,4,2,4,1,,,,1,,,,,
2012/9/30,大領３丁目,,男,,320,,2,2,1,3,2,2,3,4,1,3,5,1,4,6,2,6,3,2,6,4,4,2,6,3,6,4,2,5,1,4,1,3,4,4,5,4,4,4,5,3,,6,7,12,8,4,3,7,4,4,4,4,4,3,7,5,4,,3,5,4,4,7,3,8,6,3,3,3,2,1,2,5,2,3,3,5,2,5,4,4,1,3,3,,1,,1,1,,,1,,,,,,,,,,
2012/9/30,大領３丁目,,女,,344,,3,2,2,1,,2,3,1,1,3,3,3,6,9,5,1,2,4,2,1,2,2,6,1,4,3,6,2,4,3,6,4,4,3,3,6,9,,4,3,9,3,8,4,5,3,6,10,6,2,,7,4,7,2,1,6,4,2,3,4,4,5,6,6,6,3,5,4,4,10,4,6,1,4,11,4,6,5,4,2,2,2,1,2,2,1,4,2,1,2,,,,,,,,,,,
2012/9/30,大領３丁目,,総,274,664,,5,4,3,4,2,4,6,5,2,6,8,4,10,15,7,7,5,6,8,5,6,4,12,4,10,7,8,7,5,7,7,7,8,7,8,10,13,4,9,6,9,9,15,16,13,7,9,17,10,6,4,11,8,10,9,6,10,4,5,8,8,8,12,9,14,12,6,8,7,6,11,6,11,3,7,14,9,8,10,8,6,3,5,4,2,3,1,5,3,1,2,1,,,,,,,,,,
2012/9/30,大領４丁目,,男,,732,,3,1,8,6,5,10,1,3,6,6,4,7,7,6,12,7,7,7,8,12,13,19,14,9,9,11,10,10,8,5,2,7,6,15,8,6,9,11,8,9,5,14,9,15,11,11,5,10,12,11,16,14,12,3,11,10,11,11,8,12,10,8,13,13,8,9,7,6,14,4,9,9,13,9,9,9,9,7,5,8,4,,7,3,4,3,2,1,1,,2,,,,,,,,,,,
2012/9/30,大領４丁目,,女,,803,,5,3,6,2,10,9,7,7,10,3,6,6,8,6,6,11,8,3,9,11,10,7,9,8,8,7,6,12,4,4,5,11,7,8,7,7,3,11,9,14,10,8,12,13,16,7,12,10,9,15,13,15,6,10,9,9,12,13,7,8,10,12,17,10,17,13,13,8,11,14,13,14,9,12,14,5,9,9,7,7,10,8,8,7,7,4,7,5,4,3,1,,3,2,,2,,,,,1,
2012/9/30,大領４丁目,,総,714,1535,,8,4,14,8,15,19,8,10,16,9,10,13,15,12,18,18,15,10,17,23,23,26,23,17,17,18,16,22,12,9,7,18,13,23,15,13,12,22,17,23,15,22,21,28,27,18,17,20,21,26,29,29,18,13,20,19,23,24,15,20,20,20,30,23,25,22,20,14,25,18,22,23,22,21,23,14,18,16,12,15,14,8,15,10,11,7,9,6,5,3,3,,3,2,,2,,,,,1,
2012/9/30,大領５丁目,,男,,998,,6,8,14,12,11,8,7,13,10,16,15,16,16,12,6,10,10,7,8,6,13,11,13,9,12,14,8,6,16,8,18,12,13,8,14,13,7,13,21,21,17,17,21,13,12,12,12,15,15,10,17,13,13,17,6,10,14,9,6,11,10,11,14,18,16,20,8,4,14,12,9,15,13,10,15,11,8,6,10,7,10,7,4,5,4,5,4,1,1,,,2,2,,1,,,,,,,
2012/9/30,大領５丁目,,女,,1043,,9,14,6,6,9,5,11,8,3,10,3,14,8,12,10,12,10,9,4,14,6,8,4,13,10,12,12,10,16,14,19,16,12,5,9,17,11,23,8,29,19,16,16,27,9,8,12,12,13,15,14,14,17,16,9,8,5,9,8,11,14,12,15,14,19,15,12,12,19,14,14,18,15,12,18,21,14,6,8,10,15,6,11,4,4,3,6,3,3,3,3,2,3,,2,2,,,,,2,
2012/9/30,大領５丁目,,総,919,2041,,15,22,20,18,20,13,18,21,13,26,18,30,24,24,16,22,20,16,12,20,19,19,17,22,22,26,20,16,32,22,37,28,25,13,23,30,18,36,29,50,36,33,37,40,21,20,24,27,28,25,31,27,30,33,15,18,19,18,14,22,24,23,29,32,35,35,20,16,33,26,23,33,28,22,33,32,22,12,18,17,25,13,15,9,8,8,10,4,4,3,3,4,5,,3,2,,,,,2,
2012/9/30,万代東１丁目,,男,,471,,5,7,6,10,2,3,5,1,2,2,1,8,2,6,5,2,6,4,4,5,5,7,3,1,5,5,4,8,9,5,9,10,10,8,7,10,12,6,8,7,7,9,7,9,9,5,9,5,11,9,7,8,8,9,12,1,10,2,1,3,9,7,4,8,10,4,2,1,4,3,3,5,3,5,3,5,1,4,3,3,3,1,3,1,1,1,4,1,,2,1,,,,,,,,,,,
2012/9/30,万代東１丁目,,女,,516,,4,10,3,1,6,4,1,1,4,3,4,4,3,3,8,8,2,5,6,6,2,3,4,3,4,6,9,6,9,7,5,14,8,11,13,10,8,6,6,8,7,12,9,8,4,8,11,10,12,7,11,5,4,5,,4,7,11,4,8,6,3,6,7,7,5,3,6,7,4,9,11,7,1,3,5,2,6,2,7,4,3,6,2,4,1,5,1,,1,1,2,1,3,,,,,,,,
2012/9/30,万代東１丁目,,総,453,987,,9,17,9,11,8,7,6,2,6,5,5,12,5,9,13,10,8,9,10,11,7,10,7,4,9,11,13,14,18,12,14,24,18,19,20,20,20,12,14,15,14,21,16,17,13,13,20,15,23,16,18,13,12,14,12,5,17,13,5,11,15,10,10,15,17,9,5,7,11,7,12,16,10,6,6,10,3,10,5,10,7,4,9,3,5,2,9,2,,3,2,2,1,3,,,,,,,,
2012/9/30,万代東２丁目,,男,,314,,,5,1,3,2,1,4,3,4,2,3,2,3,4,4,4,2,,1,1,4,5,4,3,2,4,2,1,,8,4,3,6,4,2,4,3,3,5,7,5,5,8,6,4,6,4,4,5,3,4,3,5,2,2,1,1,1,3,2,2,3,10,9,4,2,,5,5,7,6,6,6,3,2,5,4,4,7,7,3,3,4,2,,1,1,2,1,,1,,2,,,,,,,,,
2012/9/30,万代東２丁目,,女,,415,,3,4,1,2,5,4,1,1,3,4,4,3,4,1,,2,1,8,4,5,2,4,1,,5,2,2,5,5,6,1,5,4,4,4,5,5,3,6,6,3,7,7,10,7,9,10,7,7,8,8,6,3,2,6,2,4,3,3,4,7,4,8,3,7,7,7,3,7,8,3,7,8,4,2,10,5,7,8,8,3,5,5,4,3,5,3,1,1,4,2,1,,,1,1,1,,,,1,
2012/9/30,万代東２丁目,,総,350,729,,3,9,2,5,7,5,5,4,7,6,7,5,7,5,4,6,3,8,5,6,6,9,5,3,7,6,4,6,5,14,5,8,10,8,6,9,8,6,11,13,8,12,15,16,11,15,14,11,12,11,12,9,8,4,8,3,5,4,6,6,9,7,18,12,11,9,7,8,12,15,9,13,14,7,4,15,9,11,15,15,6,8,9,6,3,6,4,3,2,4,3,1,2,,1,1,1,,,,1,
2012/9/30,万代東３丁目,,男,,143,,,2,2,2,2,3,5,1,1,,3,2,3,2,2,,1,3,3,2,1,1,1,,2,4,4,3,2,,2,1,2,2,2,2,3,1,5,4,2,4,3,,1,2,2,2,3,1,,3,1,1,3,4,1,1,1,1,,2,3,2,1,,2,2,1,1,1,1,1,,1,,1,1,,1,1,,,1,,,1,,,,1,,,,1,,,,,,,
2012/9/30,万代東３丁目,,女,,189,,,1,2,3,1,2,3,2,1,5,1,1,2,5,2,4,3,,2,5,3,1,,4,1,1,2,1,,1,3,5,1,4,2,3,5,1,,2,2,3,3,2,3,1,3,6,1,2,1,2,2,2,2,5,2,4,2,4,2,1,,2,,2,3,3,1,4,,1,3,1,,,2,3,1,1,2,3,,6,1,2,1,2,1,,1,,,,,3,,,,,,
2012/9/30,万代東３丁目,,総,144,332,,,3,4,5,3,5,8,3,2,5,4,3,5,7,4,4,4,3,5,7,4,2,1,4,3,5,6,4,2,1,5,6,3,6,4,5,8,2,5,6,4,7,6,2,4,3,5,8,4,3,1,5,3,3,5,9,3,5,3,5,2,3,3,4,1,2,5,5,2,5,1,2,4,1,1,,3,4,1,2,3,3,,7,1,2,2,2,1,,2,,,,1,3,,,,,,
2012/9/30,万代東４丁目,,男,,295,,2,2,5,4,1,4,3,5,2,2,1,1,4,8,5,1,1,6,3,4,,4,4,2,8,,2,4,2,3,4,2,3,1,1,8,3,3,15,10,3,3,6,7,5,5,4,4,4,6,3,3,,5,1,5,2,,4,6,3,7,5,8,8,2,1,1,3,5,5,3,4,1,1,6,3,,2,2,,1,,2,2,,,,,,,1,,,,,,,,,,
2012/9/30,万代東４丁目,,女,,332,,2,2,4,3,4,4,2,3,2,5,3,5,2,4,3,4,5,1,6,2,2,2,6,3,2,3,3,4,3,5,2,6,3,3,5,2,7,8,10,6,7,3,4,6,8,2,6,4,5,5,2,3,6,5,3,3,5,3,2,2,2,3,5,7,5,6,1,3,3,1,4,5,5,3,4,1,3,4,5,3,3,2,1,1,2,2,1,2,1,,2,2,1,3,,,,,,,1,
2012/9/30,万代東４丁目,,総,276,627,,4,4,9,7,5,8,5,8,4,7,4,6,6,12,8,5,6,7,9,6,2,6,10,5,10,3,5,8,5,8,6,8,6,4,6,10,10,11,25,16,10,6,10,13,13,7,10,8,9,11,5,6,6,10,4,8,7,3,6,8,5,10,10,15,13,8,2,4,6,6,9,8,9,4,5,7,6,4,7,5,3,3,1,3,4,2,1,2,1,,2,3,1,3,,,,,,,1,
2012/9/30,万代２丁目,,男,,402,,5,1,,6,3,1,1,2,1,5,2,4,5,3,3,4,3,5,2,2,4,6,2,6,5,1,9,3,2,6,6,5,6,6,5,7,6,7,1,3,5,9,3,5,7,3,9,9,5,9,1,3,11,8,4,3,9,6,12,4,4,5,5,6,5,8,4,9,5,6,4,4,4,3,1,7,4,4,6,5,2,4,6,1,2,1,2,1,,2,2,1,,,,,,,,,,
2012/9/30,万代２丁目,,女,,501,,6,4,3,4,3,2,1,2,1,1,3,1,2,1,4,2,3,6,4,3,5,3,5,1,3,6,5,8,1,10,6,3,7,5,6,1,5,7,5,3,9,4,5,11,5,12,5,10,5,7,4,6,11,11,6,9,10,11,5,3,8,9,15,11,9,4,5,3,6,7,5,8,5,9,5,8,5,7,8,7,7,3,3,8,7,5,3,5,5,,2,2,2,2,2,,,,,1,,
2012/9/30,万代２丁目,,総,449,903,,11,5,3,10,6,3,2,4,2,6,5,5,7,4,7,6,6,11,6,5,9,9,7,7,8,7,14,11,3,16,12,8,13,11,11,8,11,14,6,6,14,13,8,16,12,15,14,19,10,16,5,9,22,19,10,12,19,17,17,7,12,14,20,17,14,12,9,12,11,13,9,12,9,12,6,15,9,11,14,12,9,7,9,9,9,6,5,6,5,2,4,3,2,2,2,,,,,1,,
2012/9/30,万代３丁目,,男,,316,,1,2,6,3,6,4,4,2,1,1,3,4,2,2,1,1,1,1,5,1,2,1,4,3,1,3,1,2,4,3,3,9,1,4,2,2,5,3,7,7,6,6,5,3,4,6,4,7,4,4,2,4,4,4,2,7,7,3,2,2,1,4,6,4,6,6,3,5,3,9,3,6,3,,5,8,2,3,4,2,4,3,4,4,4,1,3,2,1,,1,,,,1,,,1,,,,
2012/9/30,万代３丁目,,女,,399,,3,3,5,7,1,1,8,,1,4,2,,1,2,2,,1,,2,3,1,3,,2,2,3,3,4,5,5,2,7,6,5,2,2,2,4,3,5,3,6,2,9,7,7,6,6,5,3,7,7,2,2,2,3,4,6,5,6,9,4,1,3,6,8,2,3,9,9,10,8,7,4,4,8,10,6,12,13,4,8,8,5,5,2,6,2,2,2,2,3,1,1,2,,,,,,,
2012/9/30,万代３丁目,,総,353,715,,4,5,11,10,7,5,12,2,2,5,5,4,3,4,3,1,2,1,7,4,3,4,4,5,3,6,4,6,9,8,5,16,7,9,4,4,7,7,10,12,9,12,7,12,11,13,10,13,9,7,9,11,6,6,4,10,11,9,7,8,10,8,7,7,12,14,5,8,12,18,13,14,10,4,9,16,12,9,16,15,8,11,12,9,9,3,9,4,3,2,3,3,1,1,3,,,1,,,,
2012/9/30,万代４丁目,,男,,484,,3,2,1,,5,3,3,3,5,8,1,5,4,6,5,2,6,7,10,8,7,7,3,6,2,1,5,4,4,7,2,4,4,3,6,8,4,5,7,8,4,7,9,4,9,5,10,6,5,12,8,9,7,4,5,10,5,4,4,3,7,5,6,7,14,8,5,5,4,13,7,5,4,7,7,10,5,3,5,4,4,6,6,3,3,6,3,1,2,2,2,,1,,,,,,,,,
2012/9/30,万代４丁目,,女,,567,,,3,5,1,,4,6,4,3,5,4,6,5,5,4,5,3,6,4,4,5,4,2,5,4,6,5,8,6,1,2,3,5,1,6,5,3,6,6,3,8,7,10,9,10,12,3,9,7,7,8,9,5,13,8,6,4,5,6,4,7,5,7,10,8,7,9,8,11,9,8,10,8,5,10,7,7,9,12,7,12,8,13,4,2,10,7,6,1,6,6,3,3,3,1,,2,2,,1,,
2012/9/30,万代４丁目,,総,477,1051,,3,5,6,1,5,7,9,7,8,13,5,11,9,11,9,7,9,13,14,12,12,11,5,11,6,7,10,12,10,8,4,7,9,4,12,13,7,11,13,11,12,14,19,13,19,17,13,15,12,19,16,18,12,17,13,16,9,9,10,7,14,10,13,17,22,15,14,13,15,22,15,15,12,12,17,17,12,12,17,11,16,14,19,7,5,16,10,7,3,8,8,3,4,3,1,,2,2,,1,,
2012/9/30,万代５丁目,,男,,466,,2,,2,4,1,3,3,3,2,5,5,5,2,4,4,3,7,5,8,3,4,5,3,3,3,6,7,6,5,5,8,4,5,6,8,3,5,8,4,7,10,4,6,4,6,8,4,7,5,8,9,5,6,7,1,3,4,4,5,6,3,9,8,9,9,9,8,9,6,7,5,4,6,3,4,8,8,3,3,9,5,4,5,7,6,2,4,1,,4,5,1,,1,1,1,,,,,1,
