﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,福島１丁目,,男,0,598,0,2,10,6,14,5,5,7,5,5,4,6,4,1,4,1,2,5,2,2,0,4,1,2,3,5,6,4,8,10,10,5,10,6,8,15,13,13,16,15,12,17,12,15,10,11,11,13,7,12,13,3,12,6,10,7,9,20,5,8,6,9,2,6,4,4,6,5,13,4,5,6,6,5,4,2,3,7,6,3,5,6,1,5,2,2,2,1,5,1,2,0,1,0,0,0,0,0,2,0,0,0,0
2016/9/30,福島１丁目,,女,0,692,0,5,7,9,9,9,7,3,5,3,4,6,1,0,3,5,2,3,1,3,4,1,8,5,8,7,5,5,8,7,13,16,19,19,15,11,10,14,9,10,13,13,15,12,11,18,22,9,17,9,12,4,12,10,10,10,7,9,6,6,8,3,5,11,8,7,5,11,7,12,10,7,7,5,4,5,8,6,7,5,5,7,2,5,7,4,1,2,2,2,2,2,3,0,0,1,1,0,0,0,0,1,0
2016/9/30,福島１丁目,,計,723,1290,0,7,17,15,23,14,12,10,10,8,8,12,5,1,7,6,4,8,3,5,4,5,9,7,11,12,11,9,16,17,23,21,29,25,23,26,23,27,25,25,25,30,27,27,21,29,33,22,24,21,25,7,24,16,20,17,16,29,11,14,14,12,7,17,12,11,11,16,20,16,15,13,13,10,8,7,11,13,13,8,10,13,3,10,9,6,3,3,7,3,4,2,4,0,0,1,1,0,2,0,0,1,0
2016/9/30,福島２丁目,,男,0,336,0,2,0,1,0,1,1,1,1,1,0,0,2,1,2,0,1,0,1,0,0,2,4,6,7,5,9,11,5,17,9,10,11,5,7,4,4,11,10,2,6,5,3,8,4,0,5,5,4,6,8,4,3,5,5,3,2,3,4,0,3,9,4,4,4,1,4,2,7,3,5,1,6,1,4,4,6,1,1,4,3,3,2,1,4,1,2,2,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0
2016/9/30,福島２丁目,,女,0,324,0,1,2,0,0,1,0,1,1,0,1,0,0,2,0,1,0,1,3,0,4,0,3,0,3,4,4,7,14,4,8,10,6,10,8,5,8,4,6,6,9,5,12,4,9,4,0,1,6,3,4,4,2,3,7,4,5,1,0,1,1,3,4,6,5,2,5,3,4,4,6,4,1,6,3,4,2,2,4,2,4,4,4,5,1,2,2,4,5,1,2,2,1,0,1,1,0,0,0,1,0,1,0
2016/9/30,福島２丁目,,計,496,660,0,3,2,1,0,2,1,2,2,1,1,0,2,3,2,1,1,1,4,0,4,2,7,6,10,9,13,18,19,21,17,20,17,15,15,9,12,15,16,8,15,10,15,12,13,4,5,6,10,9,12,8,5,8,12,7,7,4,4,1,4,12,8,10,9,3,9,5,11,7,11,5,7,7,7,8,8,3,5,6,7,7,6,6,5,3,4,6,6,2,3,3,1,1,3,1,0,0,0,1,0,1,0
2016/9/30,福島３丁目,,男,0,1218,0,11,18,11,20,10,17,5,8,3,7,9,6,6,6,8,9,7,7,2,7,11,10,11,10,15,17,16,19,21,23,27,25,23,24,30,27,23,31,20,18,35,28,26,24,22,26,16,17,25,24,14,19,15,22,17,10,21,15,9,10,11,15,15,12,14,13,15,16,22,14,5,9,9,5,9,8,7,6,4,5,5,10,2,2,5,4,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,福島３丁目,,女,0,1417,0,14,12,19,9,15,3,8,8,8,8,9,6,11,9,4,8,8,4,6,10,6,11,11,9,14,20,15,20,16,28,22,24,34,30,32,39,34,38,29,34,27,28,30,29,28,31,18,28,17,16,24,26,19,14,16,22,11,16,17,11,14,16,9,22,13,19,20,19,19,13,10,12,11,11,10,14,7,14,8,14,10,8,10,9,4,5,4,5,3,1,2,1,3,1,1,1,1,0,0,0,0,0
2016/9/30,福島３丁目,,計,1493,2635,0,25,30,30,29,25,20,13,16,11,15,18,12,17,15,12,17,15,11,8,17,17,21,22,19,29,37,31,39,37,51,49,49,57,54,62,66,57,69,49,52,62,56,56,53,50,57,34,45,42,40,38,45,34,36,33,32,32,31,26,21,25,31,24,34,27,32,35,35,41,27,15,21,20,16,19,22,14,20,12,19,15,18,12,11,9,9,4,5,3,2,2,1,5,1,1,1,1,0,0,0,0,0
2016/9/30,福島４丁目,,男,0,1649,0,36,43,32,35,31,29,22,17,20,13,11,11,8,12,12,8,9,8,5,10,7,13,10,11,7,16,18,26,24,24,25,41,32,43,50,54,52,56,44,52,35,38,35,35,35,33,27,35,18,31,26,21,17,22,15,18,16,16,7,10,7,9,14,5,8,9,9,5,14,15,2,6,8,10,13,4,4,2,6,5,4,4,1,3,4,1,3,2,0,0,2,0,1,0,0,1,0,0,1,0,0,0
2016/9/30,福島４丁目,,女,0,1785,0,34,41,26,25,34,29,18,22,18,11,10,7,11,7,12,11,4,12,9,12,7,17,10,7,22,22,23,24,33,34,36,42,40,49,55,49,42,58,55,37,43,44,28,43,26,29,40,40,29,25,14,21,31,17,11,25,17,13,12,7,11,6,9,10,9,7,8,13,17,15,15,9,8,6,11,8,3,5,7,12,8,4,9,6,7,3,1,4,3,3,0,4,1,5,3,2,1,2,0,0,0,0
2016/9/30,福島４丁目,,計,1671,3434,0,70,84,58,60,65,58,40,39,38,24,21,18,19,19,24,19,13,20,14,22,14,30,20,18,29,38,41,50,57,58,61,83,72,92,105,103,94,114,99,89,78,82,63,78,61,62,67,75,47,56,40,42,48,39,26,43,33,29,19,17,18,15,23,15,17,16,17,18,31,30,17,15,16,16,24,12,7,7,13,17,12,8,10,9,11,4,4,6,3,3,2,4,2,5,3,3,1,2,1,0,0,0
2016/9/30,福島５丁目,,男,0,468,0,3,9,4,4,1,8,3,2,2,3,2,1,1,1,1,2,2,5,2,3,3,8,4,4,6,3,10,9,6,7,9,8,10,13,7,8,9,14,11,7,7,11,6,6,15,12,11,7,7,3,5,8,3,5,9,15,5,2,3,7,6,4,3,6,2,4,3,6,4,6,4,4,8,5,6,2,1,2,3,0,5,3,1,4,4,3,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,福島５丁目,,女,0,609,0,3,7,7,5,4,6,3,5,5,5,4,5,3,6,4,3,3,3,3,4,4,6,3,4,3,7,12,8,9,16,11,13,11,10,9,12,13,11,13,13,8,10,6,5,9,15,7,9,9,9,7,14,6,7,7,5,2,7,7,5,6,8,3,7,7,7,4,11,4,7,2,6,10,9,7,6,6,2,3,5,6,4,3,10,7,3,2,4,2,2,4,2,2,1,5,2,0,0,0,0,0,0
2016/9/30,福島５丁目,,計,626,1077,0,6,16,11,9,5,14,6,7,7,8,6,6,4,7,5,5,5,8,5,7,7,14,7,8,9,10,22,17,15,23,20,21,21,23,16,20,22,25,24,20,15,21,12,11,24,27,18,16,16,12,12,22,9,12,16,20,7,9,10,12,12,12,6,13,9,11,7,17,8,13,6,10,18,14,13,8,7,4,6,5,11,7,4,14,11,6,3,6,3,3,5,2,3,1,5,2,0,0,0,0,0,0
2016/9/30,福島６丁目,,男,0,1145,0,22,19,13,11,9,7,7,5,5,5,3,4,3,3,4,4,4,2,5,3,7,6,21,15,23,27,22,24,27,38,34,40,42,51,33,41,26,24,33,23,20,22,29,30,17,20,17,20,29,12,10,16,4,8,14,5,9,9,8,8,8,6,6,5,7,5,6,8,11,3,6,8,6,4,5,7,6,5,2,2,6,4,3,3,2,1,2,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,福島６丁目,,女,0,1287,0,12,19,20,13,11,8,3,4,5,9,2,3,5,4,0,6,4,0,3,3,6,7,12,26,19,25,26,41,34,33,49,35,42,48,43,39,34,40,40,35,27,24,29,28,22,24,19,23,18,20,9,12,9,12,5,6,8,9,7,10,6,6,7,6,9,11,8,14,16,16,8,7,2,3,6,5,6,7,3,8,4,8,1,4,2,6,5,3,0,0,4,0,2,3,0,1,1,0,0,0,0,0
2016/9/30,福島６丁目,,計,1610,2432,0,34,38,33,24,20,15,10,9,10,14,5,7,8,7,4,10,8,2,8,6,13,13,33,41,42,52,48,65,61,71,83,75,84,99,76,80,60,64,73,58,47,46,58,58,39,44,36,43,47,32,19,28,13,20,19,11,17,18,15,18,14,12,13,11,16,16,14,22,27,19,14,15,8,7,11,12,12,12,5,10,10,12,4,7,4,7,7,3,1,2,5,2,2,3,0,1,1,0,0,0,0,0
2016/9/30,福島７丁目,,男,0,959,0,9,10,5,8,7,6,3,11,2,7,3,7,4,4,6,4,2,4,1,5,7,9,10,14,18,17,28,28,32,31,25,30,22,29,22,18,18,18,17,20,26,20,27,24,20,21,17,16,14,14,8,9,12,15,9,9,11,5,16,10,5,9,9,11,4,15,9,8,8,4,4,2,4,2,3,4,3,6,4,4,1,3,4,1,3,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,福島７丁目,,女,0,1061,0,21,9,14,5,11,3,3,6,6,5,6,2,5,5,2,7,5,2,12,13,8,6,9,18,23,23,24,30,43,29,26,40,28,27,23,10,33,23,27,19,23,33,23,28,18,18,19,13,16,9,11,12,8,13,8,12,13,11,15,3,4,5,3,7,7,7,10,9,6,10,4,1,8,6,7,7,1,4,4,3,7,2,3,3,0,2,4,1,1,2,1,0,1,2,2,0,0,0,0,0,0,0
2016/9/30,福島７丁目,,計,1330,2020,0,30,19,19,13,18,9,6,17,8,12,9,9,9,9,8,11,7,6,13,18,15,15,19,32,41,40,52,58,75,60,51,70,50,56,45,28,51,41,44,39,49,53,50,52,38,39,36,29,30,23,19,21,20,28,17,21,24,16,31,13,9,14,12,18,11,22,19,17,14,14,8,3,12,8,10,11,4,10,8,7,8,5,7,4,3,2,6,3,1,2,1,1,1,2,2,0,0,0,0,0,0,0
2016/9/30,福島８丁目,,男,0,699,0,5,2,2,7,9,5,6,5,4,2,3,5,2,5,3,7,6,1,6,6,10,6,9,9,10,12,14,17,15,14,13,11,17,9,13,14,16,4,6,13,9,12,10,7,12,11,12,7,7,11,12,9,1,7,12,11,10,6,12,6,8,10,3,11,5,5,6,9,9,11,6,10,12,2,9,9,4,7,7,5,5,6,3,4,4,3,4,3,4,2,1,1,4,0,0,0,0,0,0,0,0,0
2016/9/30,福島８丁目,,女,0,730,0,4,8,4,6,2,3,7,3,4,6,0,6,6,0,2,1,3,6,5,4,3,6,5,10,15,10,15,17,12,12,17,12,9,12,13,13,5,9,10,11,13,11,9,14,11,9,9,9,6,3,4,14,7,11,5,14,9,3,8,8,4,4,7,15,5,8,13,11,9,10,6,10,10,8,15,6,8,2,4,15,10,5,8,9,8,8,8,2,6,6,1,3,1,1,2,1,2,2,2,2,0,0
2016/9/30,福島８丁目,,計,833,1429,0,9,10,6,13,11,8,13,8,8,8,3,11,8,5,5,8,9,7,11,10,13,12,14,19,25,22,29,34,27,26,30,23,26,21,26,27,21,13,16,24,22,23,19,21,23,20,21,16,13,14,16,23,8,18,17,25,19,9,20,14,12,14,10,26,10,13,19,20,18,21,12,20,22,10,24,15,12,9,11,20,15,11,11,13,12,11,12,5,10,8,2,4,5,1,2,1,2,2,2,2,0,0
2016/9/30,玉川１丁目,,男,0,1224,0,16,18,17,14,14,23,16,20,12,11,15,13,21,7,15,11,11,7,8,15,9,9,5,14,6,10,16,11,15,17,9,22,17,19,23,17,17,31,28,31,26,25,35,29,28,21,24,24,27,25,19,17,22,18,12,18,11,14,16,13,10,10,9,8,9,21,14,4,15,7,4,8,5,5,5,9,8,5,3,2,5,6,3,1,1,3,1,0,2,2,1,2,0,2,0,0,0,0,0,0,0,0
2016/9/30,玉川１丁目,,女,0,1471,0,21,21,23,13,22,16,20,13,21,21,8,14,17,12,15,8,16,14,15,7,7,18,15,8,6,7,13,19,12,22,19,21,31,20,22,23,26,22,37,37,40,39,35,33,31,25,27,32,28,25,15,23,24,26,13,21,17,15,9,12,13,15,9,17,15,7,15,8,16,17,7,9,8,11,13,8,9,8,6,6,5,6,9,6,1,7,4,4,6,6,1,3,1,1,2,0,0,0,0,0,0,0
2016/9/30,玉川１丁目,,計,1261,2695,0,37,39,40,27,36,39,36,33,33,32,23,27,38,19,30,19,27,21,23,22,16,27,20,22,12,17,29,30,27,39,28,43,48,39,45,40,43,53,65,68,66,64,70,62,59,46,51,56,55,50,34,40,46,44,25,39,28,29,25,25,23,25,18,25,24,28,29,12,31,24,11,17,13,16,18,17,17,13,9,8,10,12,12,7,2,10,5,4,8,8,2,5,1,3,2,0,0,0,0,0,0,0
2016/9/30,玉川２丁目,,男,0,1022,0,10,6,5,4,7,9,6,8,12,9,13,8,3,7,13,4,5,7,4,9,11,4,5,13,12,10,14,15,18,11,12,18,12,11,12,15,12,14,17,6,11,18,21,12,24,17,16,13,14,10,5,15,10,7,7,13,10,10,13,12,11,12,9,11,12,18,19,27,16,25,20,15,18,15,11,22,16,12,13,8,11,7,4,2,8,5,5,5,5,4,3,1,0,0,1,1,1,0,0,0,0,0
2016/9/30,玉川２丁目,,女,0,1319,0,5,5,6,12,8,7,9,6,10,4,9,11,9,12,9,9,7,10,10,9,9,14,10,14,21,17,24,14,18,14,16,18,17,16,17,11,13,13,12,17,24,19,16,19,21,21,19,16,15,15,15,10,15,11,17,13,7,9,14,12,9,12,9,23,22,20,16,40,31,30,14,16,37,23,26,18,13,12,12,15,13,15,13,8,9,18,4,7,10,9,9,2,5,5,4,5,2,2,0,1,0,0
2016/9/30,玉川２丁目,,計,1201,2341,0,15,11,11,16,15,16,15,14,22,13,22,19,12,19,22,13,12,17,14,18,20,18,15,27,33,27,38,29,36,25,28,36,29,27,29,26,25,27,29,23,35,37,37,31,45,38,35,29,29,25,20,25,25,18,24,26,17,19,27,24,20,24,18,34,34,38,35,67,47,55,34,31,55,38,37,40,29,24,25,23,24,22,17,10,17,23,9,12,15,13,12,3,5,5,5,6,3,2,0,1,0,0
2016/9/30,玉川３丁目,,男,0,421,0,3,3,2,3,0,2,3,1,6,4,5,5,5,4,4,3,3,2,2,5,2,2,2,12,10,14,8,12,14,11,11,6,11,7,8,9,6,7,6,15,9,9,12,5,6,7,6,7,1,4,2,8,6,5,2,3,5,1,4,2,2,3,6,3,2,2,6,2,5,4,4,4,1,4,3,2,2,2,4,1,1,1,2,3,1,3,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,玉川３丁目,,女,0,418,0,6,2,1,4,4,3,4,4,4,2,4,2,4,6,3,6,1,4,3,5,4,5,3,4,6,11,9,10,10,3,11,11,6,11,7,9,8,9,7,6,11,9,8,6,5,3,8,7,4,2,2,6,3,7,1,3,3,2,2,1,3,3,3,4,2,12,3,5,3,4,3,2,3,4,4,2,4,3,1,5,5,3,3,2,1,1,4,2,4,2,0,1,0,2,0,0,0,0,0,0,0,0
