﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,鶴橋１丁目,,男,0,667,0,3,5,3,6,2,2,1,1,4,0,0,2,0,0,1,2,1,0,10,11,4,13,15,12,15,12,17,10,8,18,8,13,8,10,8,6,9,7,10,11,10,9,12,8,15,7,7,8,6,11,8,11,9,7,13,4,10,5,9,11,9,7,8,12,13,15,15,14,9,5,7,11,7,9,10,8,8,6,8,8,7,4,5,3,2,3,1,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0
2015/3/31,鶴橋１丁目,,女,0,505,0,3,2,1,5,4,0,3,2,1,1,1,2,1,3,1,0,1,0,7,5,9,7,8,5,6,11,13,8,8,8,8,7,7,5,10,6,4,8,3,1,4,4,5,6,5,8,6,10,6,3,4,5,5,4,9,3,7,4,11,8,9,5,5,9,8,9,4,9,3,4,8,10,12,6,8,6,7,10,4,8,8,4,5,5,6,4,5,3,3,7,3,2,0,0,2,0,1,0,1,0,0,0
2015/3/31,鶴橋１丁目,,総,842,1172,0,6,7,4,11,6,2,4,3,5,1,1,4,1,3,2,2,2,0,17,16,13,20,23,17,21,23,30,18,16,26,16,20,15,15,18,12,13,15,13,12,14,13,17,14,20,15,13,18,12,14,12,16,14,11,22,7,17,9,20,19,18,12,13,21,21,24,19,23,12,9,15,21,19,15,18,14,15,16,12,16,15,8,10,8,8,7,6,4,3,7,3,3,2,0,2,1,1,0,1,0,0,0
2015/3/31,鶴橋２丁目,,男,0,624,0,1,3,1,1,3,1,3,1,5,2,1,2,1,2,4,4,6,7,5,6,7,8,5,13,8,16,21,11,12,13,12,6,6,7,5,6,9,5,6,14,7,7,13,8,10,11,9,7,8,10,10,3,1,10,7,8,12,10,6,8,11,5,6,8,14,6,13,12,12,7,6,6,11,8,6,10,5,8,9,7,4,6,2,5,5,1,5,1,2,4,1,1,2,0,0,0,0,0,0,0,1,0
2015/3/31,鶴橋２丁目,,女,0,674,0,2,1,2,3,2,0,3,1,0,1,4,2,1,2,3,3,4,4,1,2,4,4,7,9,9,14,8,16,9,11,6,6,5,6,8,10,7,6,5,11,5,6,12,6,7,7,8,10,7,6,7,8,5,10,4,14,14,4,9,9,13,10,6,8,11,17,14,11,5,7,9,12,12,10,8,9,16,8,10,9,11,12,9,7,6,9,5,9,8,8,3,2,6,2,5,3,1,0,1,1,1,0
2015/3/31,鶴橋２丁目,,総,810,1298,0,3,4,3,4,5,1,6,2,5,3,5,4,2,4,7,7,10,11,6,8,11,12,12,22,17,30,29,27,21,24,18,12,11,13,13,16,16,11,11,25,12,13,25,14,17,18,17,17,15,16,17,11,6,20,11,22,26,14,15,17,24,15,12,16,25,23,27,23,17,14,15,18,23,18,14,19,21,16,19,16,15,18,11,12,11,10,10,10,10,12,4,3,8,2,5,3,1,0,1,1,2,0
2015/3/31,鶴橋３丁目,,男,0,468,0,1,4,3,1,2,0,3,0,3,2,1,2,3,1,3,0,3,2,5,2,6,8,1,6,4,9,7,8,10,8,8,11,14,7,3,7,4,3,12,7,5,7,5,6,4,8,6,8,4,3,12,6,7,7,3,5,7,5,5,9,6,8,7,7,10,15,18,10,3,7,4,6,3,7,4,6,5,3,2,5,3,6,3,3,1,3,2,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0
2015/3/31,鶴橋３丁目,,女,0,612,0,8,3,3,4,2,4,1,3,0,1,1,4,3,1,1,1,2,3,1,2,4,7,7,9,9,5,10,14,7,5,8,10,7,6,9,7,2,9,4,4,3,9,7,4,9,9,9,7,8,7,15,5,11,5,8,6,8,12,9,8,6,14,10,10,9,10,13,11,12,4,6,9,15,6,8,12,11,4,5,6,9,8,10,11,9,8,2,9,5,1,2,2,1,2,1,0,0,0,1,0,0,0
2015/3/31,鶴橋３丁目,,総,615,1080,0,9,7,6,5,4,4,4,3,3,3,2,6,6,2,4,1,5,5,6,4,10,15,8,15,13,14,17,22,17,13,16,21,21,13,12,14,6,12,16,11,8,16,12,10,13,17,15,15,12,10,27,11,18,12,11,11,15,17,14,17,12,22,17,17,19,25,31,21,15,11,10,15,18,13,12,18,16,7,7,11,12,14,13,14,10,11,4,9,6,2,2,3,1,3,2,0,0,0,1,0,0,0
2015/3/31,鶴橋４丁目,,男,0,544,0,3,4,5,2,4,4,6,4,5,3,4,3,1,2,2,1,6,5,6,4,6,7,6,8,7,6,11,10,8,5,10,1,8,7,6,5,2,6,5,10,5,7,6,10,6,10,12,9,10,6,4,14,9,9,6,4,8,6,8,9,5,7,9,7,8,12,3,17,6,7,6,3,6,8,7,9,5,3,10,3,6,7,1,4,2,1,1,3,3,3,1,0,0,1,3,1,0,0,0,0,0,0
2015/3/31,鶴橋４丁目,,女,0,578,0,0,1,5,4,6,6,0,4,5,3,2,6,7,6,5,4,3,2,6,2,6,5,4,10,5,8,4,11,5,3,6,5,4,6,8,6,2,7,9,4,9,5,6,5,3,6,10,5,6,9,8,13,10,7,9,8,8,4,6,8,7,2,7,7,7,9,7,4,6,7,5,8,12,11,16,8,9,12,10,11,8,5,9,10,4,5,5,5,5,1,4,3,3,2,2,0,1,0,0,0,1,0
2015/3/31,鶴橋４丁目,,総,599,1122,0,3,5,10,6,10,10,6,8,10,6,6,9,8,8,7,5,9,7,12,6,12,12,10,18,12,14,15,21,13,8,16,6,12,13,14,11,4,13,14,14,14,12,12,15,9,16,22,14,16,15,12,27,19,16,15,12,16,10,14,17,12,9,16,14,15,21,10,21,12,14,11,11,18,19,23,17,14,15,20,14,14,12,10,14,6,6,6,8,8,4,5,3,3,3,5,1,1,0,0,0,1,0
2015/3/31,鶴橋５丁目,,男,0,616,0,5,5,1,7,4,3,2,7,6,4,9,6,8,7,5,3,8,4,9,6,11,4,5,11,5,4,11,5,6,7,7,5,2,4,4,6,7,4,8,9,9,6,3,13,9,11,11,12,4,11,10,9,14,11,4,5,10,8,6,8,6,9,8,12,9,7,12,11,13,8,8,14,7,6,6,7,6,2,7,8,6,3,5,9,2,4,2,3,1,0,2,1,0,1,0,1,2,0,0,0,0,0
2015/3/31,鶴橋５丁目,,女,0,686,0,2,2,6,4,4,2,3,4,4,4,2,8,1,9,3,11,7,6,7,15,6,12,6,8,6,4,4,9,11,6,6,7,10,6,7,7,7,5,9,11,6,4,9,7,12,8,9,14,8,14,14,9,9,5,9,8,6,11,7,4,7,4,13,12,12,10,10,8,9,9,10,5,7,12,15,7,11,7,10,11,11,6,6,5,7,3,6,4,6,7,4,2,1,2,0,1,0,1,0,1,0,0
2015/3/31,鶴橋５丁目,,総,614,1302,0,7,7,7,11,8,5,5,11,10,8,11,14,9,16,8,14,15,10,16,21,17,16,11,19,11,8,15,14,17,13,13,12,12,10,11,13,14,9,17,20,15,10,12,20,21,19,20,26,12,25,24,18,23,16,13,13,16,19,13,12,13,13,21,24,21,17,22,19,22,17,18,19,14,18,21,14,17,9,17,19,17,9,11,14,9,7,8,7,7,7,6,3,1,3,0,2,2,1,0,1,0,0
2015/3/31,桃谷１丁目,,男,0,611,0,5,11,6,10,4,4,5,2,4,4,6,3,2,3,5,2,6,1,4,4,14,5,4,7,4,6,13,3,9,9,9,4,10,11,10,11,8,14,9,7,14,17,10,10,5,12,9,13,5,8,5,6,5,2,3,7,6,6,9,9,14,10,6,11,11,12,9,14,4,6,7,9,7,4,3,4,4,4,7,8,1,3,11,4,5,0,3,2,1,1,3,2,1,0,0,0,0,0,0,1,0,0
2015/3/31,桃谷１丁目,,女,0,663,0,4,4,7,3,2,4,5,3,3,4,0,3,4,2,3,3,3,4,5,2,6,5,7,9,5,9,4,9,9,7,7,5,5,10,5,11,15,7,4,2,10,14,9,5,13,12,11,10,6,7,8,15,6,7,7,8,10,10,11,8,8,11,4,7,6,10,17,9,10,12,7,10,4,8,11,10,7,13,12,12,10,7,7,4,4,4,10,7,4,4,2,3,2,2,2,3,0,3,1,0,0,0
2015/3/31,桃谷１丁目,,総,693,1274,0,9,15,13,13,6,8,10,5,7,8,6,6,6,5,8,5,9,5,9,6,20,10,11,16,9,15,17,12,18,16,16,9,15,21,15,22,23,21,13,9,24,31,19,15,18,24,20,23,11,15,13,21,11,9,10,15,16,16,20,17,22,21,10,18,17,22,26,23,14,18,14,19,11,12,14,14,11,17,19,20,11,10,18,8,9,4,13,9,5,5,5,5,3,2,2,3,0,3,1,1,0,0
2015/3/31,桃谷２丁目,,男,0,1308,0,7,2,5,4,3,4,2,3,7,5,4,10,12,11,7,10,20,7,16,13,17,10,17,10,15,12,25,17,13,14,15,10,16,12,10,14,12,21,15,21,8,27,18,19,19,24,22,21,16,26,16,21,21,15,22,20,13,16,21,21,12,16,20,22,19,19,24,34,21,13,15,23,20,23,20,17,13,23,20,16,11,10,7,9,7,6,5,5,4,6,3,4,1,1,1,1,1,1,0,0,1,0
2015/3/31,桃谷２丁目,,女,0,1458,0,5,10,8,8,7,5,6,5,7,3,8,3,13,14,7,5,11,14,13,11,5,19,22,21,19,20,20,14,14,8,11,15,19,8,12,14,13,14,14,17,15,17,12,25,21,21,28,24,20,24,19,21,21,18,20,16,16,10,13,16,19,17,22,15,19,35,19,33,25,12,17,25,22,27,22,18,16,26,19,25,21,16,15,16,14,16,14,8,9,9,10,9,8,6,4,4,0,1,3,1,2,0
2015/3/31,桃谷２丁目,,総,1564,2766,0,12,12,13,12,10,9,8,8,14,8,12,13,25,25,14,15,31,21,29,24,22,29,39,31,34,32,45,31,27,22,26,25,35,20,22,28,25,35,29,38,23,44,30,44,40,45,50,45,36,50,35,42,42,33,42,36,29,26,34,37,31,33,42,37,38,54,43,67,46,25,32,48,42,50,42,35,29,49,39,41,32,26,22,25,21,22,19,13,13,15,13,13,9,7,5,5,1,2,3,1,3,0
2015/3/31,桃谷３丁目,,男,0,851,0,5,8,4,8,9,6,13,1,3,3,5,2,1,11,4,11,10,3,12,6,10,6,13,10,10,16,15,14,11,8,13,11,9,4,12,6,9,9,13,14,9,7,6,8,11,10,8,9,11,7,15,13,11,16,16,8,10,9,13,8,12,12,18,16,18,19,12,15,7,7,12,14,13,13,13,9,4,14,13,6,7,11,9,7,3,4,5,1,3,4,1,3,1,1,1,0,0,0,0,0,0,0
2015/3/31,桃谷３丁目,,女,0,980,0,2,0,5,6,0,7,3,5,2,2,5,3,5,2,4,9,6,4,10,8,9,11,8,6,9,7,6,12,6,11,12,11,14,9,8,5,9,12,9,9,10,10,2,7,16,7,9,14,16,10,11,13,14,17,20,11,17,12,15,14,18,14,11,15,13,15,20,10,17,13,15,19,18,13,17,17,11,19,16,18,17,16,17,13,20,17,6,5,12,6,4,8,4,3,1,0,2,0,1,1,2,0
2015/3/31,桃谷３丁目,,総,1003,1831,0,7,8,9,14,9,13,16,6,5,5,10,5,6,13,8,20,16,7,22,14,19,17,21,16,19,23,21,26,17,19,25,22,23,13,20,11,18,21,22,23,19,17,8,15,27,17,17,23,27,17,26,26,25,33,36,19,27,21,28,22,30,26,29,31,31,34,32,25,24,20,27,33,31,26,30,26,15,33,29,24,24,27,26,20,23,21,11,6,15,10,5,11,5,4,2,0,2,0,1,1,2,0
2015/3/31,桃谷４丁目,,男,0,950,0,10,4,11,5,7,2,4,8,2,3,4,2,4,8,8,6,8,10,6,15,14,13,13,12,12,18,17,9,12,12,15,9,16,10,12,11,11,14,9,8,14,11,14,15,12,13,21,12,12,14,13,12,12,14,13,5,5,15,11,15,17,20,16,23,22,19,13,14,19,14,12,12,11,14,8,13,14,9,9,4,5,6,3,2,3,5,7,1,2,3,0,1,0,1,0,0,0,1,0,0,0,0
2015/3/31,桃谷４丁目,,女,0,1121,0,8,5,2,3,4,1,6,3,1,9,5,7,7,8,8,5,8,8,9,8,10,15,10,8,15,14,14,10,20,8,5,10,11,6,16,14,13,10,4,9,11,14,15,12,10,13,15,11,15,18,14,20,13,9,10,19,13,16,19,17,13,23,17,30,25,22,23,16,14,16,17,17,23,25,22,20,12,20,14,9,14,10,9,3,14,12,12,11,5,4,6,7,4,4,1,2,1,2,0,0,1,0
2015/3/31,桃谷４丁目,,総,1116,2071,0,18,9,13,8,11,3,10,11,3,12,9,9,11,16,16,11,16,18,15,23,24,28,23,20,27,32,31,19,32,20,20,19,27,16,28,25,24,24,13,17,25,25,29,27,22,26,36,23,27,32,27,32,25,23,23,24,18,31,30,32,30,43,33,53,47,41,36,30,33,30,29,29,34,39,30,33,26,29,23,13,19,16,12,5,17,17,19,12,7,7,6,8,4,5,1,2,1,3,0,0,1,0
2015/3/31,桃谷５丁目,,男,0,510,0,3,3,3,2,1,2,4,2,2,3,5,4,3,8,3,3,5,3,11,4,6,10,7,4,8,8,6,3,7,8,6,5,5,6,6,5,5,6,7,4,6,5,9,13,5,8,12,7,6,8,7,9,8,9,3,13,8,5,4,7,9,13,8,13,8,5,6,11,7,8,7,4,3,6,9,6,2,3,3,2,4,2,5,5,2,2,3,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,桃谷５丁目,,女,0,544,0,0,1,0,5,1,3,0,5,1,2,4,5,4,5,2,6,8,2,5,9,10,3,4,6,4,5,6,4,5,4,9,7,8,6,3,6,6,6,7,4,6,9,12,8,3,11,6,6,7,5,15,9,7,7,8,7,12,9,7,9,10,9,7,8,5,12,6,9,5,8,8,8,5,7,6,9,5,9,6,6,3,7,6,7,1,7,5,4,0,2,1,3,2,1,0,1,1,0,0,0,1,0
2015/3/31,桃谷５丁目,,総,507,1054,0,3,4,3,7,2,5,4,7,3,5,9,9,7,13,5,9,13,5,16,13,16,13,11,10,12,13,12,7,12,12,15,12,13,12,9,11,11,12,14,8,12,14,21,21,8,19,18,13,13,13,22,18,15,16,11,20,20,14,11,16,19,22,15,21,13,17,12,20,12,16,15,12,8,13,15,15,7,12,9,8,7,9,11,12,3,9,8,6,0,2,3,3,3,2,0,1,1,0,0,0,1,0
2015/3/31,勝山北１丁目,,男,0,830,0,7,11,3,7,9,7,6,4,6,6,7,5,7,8,5,5,4,5,7,9,6,5,4,6,15,10,17,12,11,6,14,11,7,7,8,7,12,5,10,12,13,17,11,18,15,12,14,8,8,7,8,8,14,10,6,15,11,12,18,13,8,10,12,12,9,12,10,16,13,8,8,14,13,15,7,10,9,12,8,8,9,7,11,10,1,7,5,3,1,1,2,2,2,1,1,0,1,0,1,0,0,0
2015/3/31,勝山北１丁目,,女,0,991,0,2,3,2,3,5,6,5,10,2,8,6,8,11,7,4,4,6,8,8,8,7,12,12,9,15,13,10,12,7,7,4,10,17,4,5,8,12,16,9,11,11,17,15,13,10,13,14,7,8,10,12,13,15,18,5,17,19,15,9,6,15,13,12,11,14,14,17,14,11,17,8,21,22,14,17,21,10,12,15,14,10,12,12,6,11,13,16,8,7,4,7,5,7,5,5,3,1,2,0,0,2,0
2015/3/31,勝山北１丁目,,総,939,1821,0,9,14,5,10,14,13,11,14,8,14,13,13,18,15,9,9,10,13,15,17,13,17,16,15,30,23,27,24,18,13,18,21,24,11,13,15,24,21,19,23,24,34,26,31,25,25,28,15,16,17,20,21,29,28,11,32,30,27,27,19,23,23,24,23,23,26,27,30,24,25,16,35,35,29,24,31,19,24,23,22,19,19,23,16,12,20,21,11,8,5,9,7,9,6,6,3,2,2,1,0,2,0
2015/3/31,勝山北２丁目,,男,0,766,0,1,4,2,2,3,3,6,3,1,3,3,4,2,8,10,3,9,4,6,4,9,5,10,9,6,9,14,8,9,10,4,11,9,5,5,9,5,7,7,11,5,17,10,13,10,8,10,7,3,8,15,14,12,11,14,10,9,7,9,10,8,10,7,14,13,15,18,19,18,13,8,9,17,14,11,15,10,14,11,9,9,15,5,3,5,5,7,6,1,1,0,1,1,4,1,1,1,2,0,0,0,0
2015/3/31,勝山北２丁目,,女,0,908,0,0,2,3,5,2,4,3,3,4,1,4,9,7,7,9,2,9,5,7,7,8,10,9,11,9,13,7,2,15,9,10,8,6,4,6,12,5,7,12,12,6,17,11,12,8,10,14,9,10,10,8,20,9,13,11,5,8,12,5,12,8,7,8,18,13,16,20,23,15,12,11,15,15,18,8,19,15,16,12,19,15,17,11,20,8,8,11,8,9,6,7,5,4,5,4,1,1,2,0,0,0,0
2015/3/31,勝山北２丁目,,総,935,1674,0,1,6,5,7,5,7,9,6,5,4,7,13,9,15,19,5,18,9,13,11,17,15,19,20,15,22,21,10,24,19,14,19,15,9,11,21,10,14,19,23,11,34,21,25,18,18,24,16,13,18,23,34,21,24,25,15,17,19,14,22,16,17,15,32,26,31,38,42,33,25,19,24,32,32,19,34,25,30,23,28,24,32,16,23,13,13,18,14,10,7,7,6,5,9,5,2,2,4,0,0,0,0
2015/3/31,勝山北３丁目,,男,0,606,0,2,3,6,3,7,4,10,3,5,1,4,4,4,4,8,7,6,8,12,7,7,4,7,10,10,9,5,9,5,7,9,6,7,11,4,7,6,9,9,10,4,9,12,7,9,13,7,11,3,6,8,6,9,8,8,1,5,8,10,6,6,9,7,5,11,7,14,9,5,11,8,6,9,13,10,4,7,11,6,6,3,6,4,3,2,2,3,3,0,1,1,1,1,1,0,1,0,1,0,0,0,0
2015/3/31,勝山北３丁目,,女,0,618,0,4,3,4,3,8,4,2,4,4,6,6,5,3,5,8,5,5,8,7,5,5,5,7,4,6,4,6,5,8,6,7,8,7,11,2,5,12,13,9,15,9,11,7,1,10,8,5,10,6,6,6,8,8,3,6,8,8,2,8,5,9,11,8,9,7,6,8,7,4,5,4,5,9,9,9,7,0,11,8,8,7,5,6,3,8,8,13,6,5,6,5,3,3,5,2,2,1,0,1,2,4,0
2015/3/31,勝山北３丁目,,総,649,1224,0,6,6,10,6,15,8,12,7,9,7,10,9,7,9,16,12,11,16,19,12,12,9,14,14,16,13,11,14,13,13,16,14,14,22,6,12,18,22,18,25,13,20,19,8,19,21,12,21,9,12,14,14,17,11,14,9,13,10,18,11,15,20,15,14,18,13,22,16,9,16,12,11,18,22,19,11,7,22,14,14,10,11,10,6,10,10,16,9,5,7,6,4,4,6,2,3,1,1,1,2,4,0
