﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2013/3/31,西九条１丁目,,男,,1182,,24,24,17,13,9,11,9,5,7,6,4,5,5,5,8,7,5,7,13,14,13,9,12,14,12,16,19,26,23,16,28,22,28,18,18,20,23,18,20,24,28,28,22,19,26,12,16,9,23,12,15,9,13,11,8,10,12,8,11,12,24,15,11,21,12,16,18,9,10,17,10,19,15,8,9,5,9,8,7,5,9,9,5,6,3,1,3,6,2,3,1,1,1,2,,1,,,,,,,
2013/3/31,西九条１丁目,,女,,1144,,17,12,8,11,13,6,5,6,5,6,3,10,2,6,4,4,10,5,8,11,9,6,12,9,15,11,13,16,20,20,22,23,31,20,20,19,17,11,22,13,23,17,17,14,16,21,10,21,12,17,10,12,7,9,11,10,3,7,8,7,14,10,15,28,16,20,15,11,14,11,24,9,17,17,10,20,11,16,12,10,4,8,11,7,7,7,8,9,10,11,8,5,3,4,1,2,3,,3,,,,
2013/3/31,西九条１丁目,,総,1217,2326,,41,36,25,24,22,17,14,11,12,12,7,15,7,11,12,11,15,12,21,25,22,15,24,23,27,27,32,42,43,36,50,45,59,38,38,39,40,29,42,37,51,45,39,33,42,33,26,30,35,29,25,21,20,20,19,20,15,15,19,19,38,25,26,49,28,36,33,20,24,28,34,28,32,25,19,25,20,24,19,15,13,17,16,13,10,8,11,15,12,14,9,6,4,6,1,3,3,,3,,,,
2013/3/31,西九条２丁目,,男,,816,,5,4,2,5,5,5,10,10,6,11,4,8,6,8,2,6,6,5,10,8,10,4,10,7,13,7,9,12,6,10,8,14,13,8,12,11,12,16,16,20,14,15,16,16,16,9,8,17,12,12,5,11,7,11,12,5,9,10,12,21,14,15,13,24,13,18,7,3,11,9,16,12,7,10,7,9,3,3,5,5,7,5,4,4,3,,2,3,1,,,1,,,,,,,,,,,
2013/3/31,西九条２丁目,,女,,859,,2,6,2,5,4,6,3,10,9,4,7,11,1,8,8,7,6,6,5,8,11,15,2,15,14,12,11,16,5,13,15,8,12,8,11,9,20,12,17,17,13,17,11,15,8,7,9,9,13,10,12,7,17,12,12,5,10,12,13,7,17,10,16,15,12,16,14,6,16,12,9,12,9,12,5,12,7,6,12,10,9,3,5,5,5,6,3,4,1,,2,3,3,1,,,,1,,,,,
2013/3/31,西九条２丁目,,総,851,1675,,7,10,4,10,9,11,13,20,15,15,11,19,7,16,10,13,12,11,15,16,21,19,12,22,27,19,20,28,11,23,23,22,25,16,23,20,32,28,33,37,27,32,27,31,24,16,17,26,25,22,17,18,24,23,24,10,19,22,25,28,31,25,29,39,25,34,21,9,27,21,25,24,16,22,12,21,10,9,17,15,16,8,9,9,8,6,5,7,2,,2,4,3,1,,,,1,,,,,
2013/3/31,西九条３丁目,,男,,869,,6,4,8,8,3,4,5,5,3,,5,6,7,5,6,6,8,8,7,6,9,13,5,13,16,20,22,13,16,14,10,17,14,16,12,13,12,9,16,15,15,16,3,17,19,11,11,9,9,12,5,9,10,8,8,10,11,12,9,11,9,22,14,16,17,20,12,7,10,14,14,15,15,11,2,8,8,10,7,9,5,2,4,2,5,3,2,4,,1,,,1,,,,,,,,,,
2013/3/31,西九条３丁目,,女,,910,,7,3,4,2,4,5,1,3,7,4,5,,8,7,4,10,5,1,3,6,9,6,7,15,9,16,14,17,12,19,11,12,9,9,14,11,9,17,20,15,9,9,11,15,12,10,15,7,11,12,13,14,7,14,8,11,11,11,7,6,16,15,17,19,19,10,11,7,12,14,12,14,16,10,11,11,19,7,11,9,14,6,9,13,7,6,7,10,5,4,3,4,1,3,2,,,1,,1,1,,
2013/3/31,西九条３丁目,,総,1004,1779,,13,7,12,10,7,9,6,8,10,4,10,6,15,12,10,16,13,9,10,12,18,19,12,28,25,36,36,30,28,33,21,29,23,25,26,24,21,26,36,30,24,25,14,32,31,21,26,16,20,24,18,23,17,22,16,21,22,23,16,17,25,37,31,35,36,30,23,14,22,28,26,29,31,21,13,19,27,17,18,18,19,8,13,15,12,9,9,14,5,5,3,4,2,3,2,,,1,,1,1,,
2013/3/31,西九条４丁目,,男,,235,,,2,,,1,,1,1,4,3,2,,,,1,,1,1,2,3,5,2,1,4,6,4,1,4,4,,2,5,2,3,3,2,5,4,6,4,4,2,4,1,4,5,2,4,2,3,,3,1,1,4,1,4,4,1,,6,5,6,5,8,4,4,3,7,1,6,5,4,4,2,3,1,1,1,2,1,5,,4,1,2,2,1,1,,,,,1,,,,,,,,,
