﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,阿倍野筋１丁目,,男,0,367,0,2,1,0,3,2,4,1,5,0,3,6,5,3,3,4,4,1,3,5,2,1,2,2,3,4,2,6,2,0,5,2,3,1,2,5,4,3,1,1,1,3,5,7,2,4,13,8,7,5,13,10,9,1,9,10,7,9,2,11,5,5,8,4,5,6,6,4,2,5,6,3,5,3,6,8,3,4,1,5,4,4,2,1,1,5,1,3,2,0,1,0,1,1,1,2,1,0,1,0,0,0,0
2022/3/31,阿倍野筋１丁目,,女,0,515,0,2,3,1,1,4,2,5,5,4,4,5,2,7,2,2,2,3,3,6,6,4,2,6,4,0,2,6,3,5,4,2,2,2,6,3,2,5,6,2,4,6,6,5,4,7,6,9,7,4,8,15,12,12,13,8,13,8,9,11,6,10,13,5,7,8,4,3,8,5,13,6,5,8,12,4,11,3,5,6,8,6,3,3,6,6,4,7,6,2,5,5,3,3,2,0,2,0,0,0,0,0,0
2022/3/31,阿倍野筋１丁目,,計,462,882,0,4,4,1,4,6,6,6,10,4,7,11,7,10,5,6,6,4,6,11,8,5,4,8,7,4,4,12,5,5,9,4,5,3,8,8,6,8,7,3,5,9,11,12,6,11,19,17,14,9,21,25,21,13,22,18,20,17,11,22,11,15,21,9,12,14,10,7,10,10,19,9,10,11,18,12,14,7,6,11,12,10,5,4,7,11,5,10,8,2,6,5,4,4,3,2,3,0,1,0,0,0,0
2022/3/31,阿倍野筋２丁目,,男,0,452,0,8,6,6,3,5,9,3,9,4,3,4,11,6,8,5,4,8,8,4,8,7,3,2,6,4,3,2,3,2,5,5,4,2,9,5,4,2,8,2,7,11,8,12,7,7,9,11,10,2,6,10,6,8,11,10,4,10,11,6,7,5,4,1,1,3,4,3,2,3,3,3,3,5,7,3,2,4,3,5,2,1,1,1,0,0,2,0,2,0,1,1,0,0,0,3,1,0,0,0,0,0,0
2022/3/31,阿倍野筋２丁目,,女,0,555,0,3,5,2,3,3,3,5,3,4,11,7,5,4,4,12,6,6,7,6,10,7,9,8,6,3,2,4,4,2,7,4,11,2,7,9,5,8,3,4,6,10,10,17,9,12,13,16,11,6,13,11,14,11,10,13,5,11,3,7,2,6,4,9,7,4,2,9,2,2,4,3,6,6,6,5,8,2,2,5,2,4,1,4,3,5,4,4,2,2,2,4,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,阿倍野筋２丁目,,計,439,1007,0,11,11,8,6,8,12,8,12,8,14,11,16,10,12,17,10,14,15,10,18,14,12,10,12,7,5,6,7,4,12,9,15,4,16,14,9,10,11,6,13,21,18,29,16,19,22,27,21,8,19,21,20,19,21,23,9,21,14,13,9,11,8,10,8,7,6,12,4,5,7,6,9,11,13,8,10,6,5,10,4,5,2,5,3,5,6,4,4,2,3,5,1,0,0,4,1,0,0,0,0,0,0
2022/3/31,阿倍野筋３丁目,,男,0,1005,0,8,9,6,6,11,9,15,7,9,12,6,9,4,2,7,6,7,9,7,11,11,12,13,10,9,12,7,14,7,17,10,12,4,13,8,16,18,11,11,23,11,15,12,14,15,19,18,16,20,20,15,16,17,17,11,20,18,20,7,13,17,15,10,13,10,12,12,7,8,16,9,17,12,20,15,15,2,10,8,7,9,3,5,3,3,9,8,5,4,0,1,2,1,2,1,0,1,0,1,0,0,0
2022/3/31,阿倍野筋３丁目,,女,0,1307,0,5,5,4,14,7,6,14,7,10,10,7,7,4,7,12,11,6,6,15,14,12,11,10,12,13,9,22,15,11,14,13,23,9,19,11,15,7,18,17,19,15,19,26,11,18,11,23,14,26,13,25,15,30,29,18,19,21,18,18,23,18,16,13,22,13,13,11,14,16,17,12,22,19,22,18,17,10,14,12,10,15,17,8,14,12,14,14,4,9,6,4,7,12,9,3,2,0,2,2,0,1,0
2022/3/31,阿倍野筋３丁目,,計,1268,2312,0,13,14,10,20,18,15,29,14,19,22,13,16,8,9,19,17,13,15,22,25,23,23,23,22,22,21,29,29,18,31,23,35,13,32,19,31,25,29,28,42,26,34,38,25,33,30,41,30,46,33,40,31,47,46,29,39,39,38,25,36,35,31,23,35,23,25,23,21,24,33,21,39,31,42,33,32,12,24,20,17,24,20,13,17,15,23,22,9,13,6,5,9,13,11,4,2,1,2,3,0,1,0
2022/3/31,阿倍野筋４丁目,,男,0,793,0,6,7,5,5,4,2,6,6,6,8,3,1,5,4,7,8,8,5,6,10,11,10,13,8,10,8,5,5,8,8,13,5,11,10,10,8,10,12,8,10,9,6,12,12,7,11,19,14,19,15,11,20,11,14,11,14,15,13,11,8,15,16,15,8,5,10,6,12,13,9,14,12,10,11,12,10,7,4,6,10,5,7,4,3,6,4,1,3,0,2,1,2,0,1,1,0,0,0,1,0,0,0
2022/3/31,阿倍野筋４丁目,,女,0,986,0,1,5,9,6,8,4,5,8,4,8,7,5,5,6,8,5,7,12,5,11,9,8,8,12,11,10,9,20,9,15,6,9,6,17,6,8,8,10,12,10,12,9,8,10,13,13,12,21,20,24,15,23,21,23,20,17,12,14,13,9,19,15,5,9,10,11,13,11,5,13,16,11,7,14,15,10,8,9,12,11,14,8,10,9,7,9,10,6,11,7,6,4,6,5,4,2,3,0,0,0,0,0
2022/3/31,阿倍野筋４丁目,,計,990,1779,0,7,12,14,11,12,6,11,14,10,16,10,6,10,10,15,13,15,17,11,21,20,18,21,20,21,18,14,25,17,23,19,14,17,27,16,16,18,22,20,20,21,15,20,22,20,24,31,35,39,39,26,43,32,37,31,31,27,27,24,17,34,31,20,17,15,21,19,23,18,22,30,23,17,25,27,20,15,13,18,21,19,15,14,12,13,13,11,9,11,9,7,6,6,6,5,2,3,0,1,0,0,0
2022/3/31,阿倍野筋５丁目,,男,0,732,0,2,6,1,4,3,4,6,6,6,4,7,1,8,5,5,4,5,5,3,4,8,8,10,9,11,18,8,9,12,12,8,7,10,14,11,13,8,6,4,3,9,14,9,12,10,13,15,11,10,10,12,8,10,8,10,12,10,14,16,7,9,13,12,12,6,8,8,7,12,6,9,18,13,8,10,8,5,7,5,2,8,8,4,4,3,5,6,6,0,6,2,2,0,2,0,0,0,0,0,0,0,0
2022/3/31,阿倍野筋５丁目,,女,0,790,0,1,3,7,6,0,7,4,3,3,2,7,4,0,6,3,7,3,4,2,7,9,7,7,11,16,11,12,9,12,11,11,5,5,12,9,9,3,5,4,12,12,8,9,12,9,8,13,15,14,9,11,14,10,12,17,8,12,17,11,7,4,6,5,11,12,8,6,10,10,12,8,14,5,12,13,13,1,15,15,13,10,11,6,10,11,11,4,8,9,8,6,6,2,3,2,1,1,0,0,0,1,0
2022/3/31,阿倍野筋５丁目,,計,904,1522,0,3,9,8,10,3,11,10,9,9,6,14,5,8,11,8,11,8,9,5,11,17,15,17,20,27,29,20,18,24,23,19,12,15,26,20,22,11,11,8,15,21,22,18,24,19,21,28,26,24,19,23,22,20,20,27,20,22,31,27,14,13,19,17,23,18,16,14,17,22,18,17,32,18,20,23,21,6,22,20,15,18,19,10,14,14,16,10,14,9,14,8,8,2,5,2,1,1,0,0,0,1,0
2022/3/31,阿倍野元町,,男,0,1100,0,13,14,10,7,14,11,8,6,12,12,13,7,14,8,11,8,9,9,15,7,11,10,12,12,8,12,10,5,17,11,13,10,15,9,17,18,11,17,10,14,13,14,13,20,20,14,19,25,22,14,15,17,10,14,14,20,20,22,11,19,22,8,10,10,15,10,13,10,15,9,6,24,22,17,9,10,7,10,11,7,11,4,9,5,6,5,5,5,2,3,1,1,6,3,1,0,0,2,0,0,0,0
2022/3/31,阿倍野元町,,女,0,1236,0,7,10,7,10,12,11,11,4,6,11,10,10,10,10,9,8,13,8,17,6,13,14,16,12,11,12,23,14,11,10,16,16,17,10,15,16,14,10,12,14,10,15,23,17,18,23,16,16,20,17,16,8,18,21,15,11,18,20,17,20,18,19,14,16,9,17,8,6,11,13,15,18,27,22,17,18,11,11,12,10,18,15,5,10,14,10,9,8,9,10,3,3,5,4,4,4,2,1,3,0,2,0
2022/3/31,阿倍野元町,,計,1131,2336,0,20,24,17,17,26,22,19,10,18,23,23,17,24,18,20,16,22,17,32,13,24,24,28,24,19,24,33,19,28,21,29,26,32,19,32,34,25,27,22,28,23,29,36,37,38,37,35,41,42,31,31,25,28,35,29,31,38,42,28,39,40,27,24,26,24,27,21,16,26,22,21,42,49,39,26,28,18,21,23,17,29,19,14,15,20,15,14,13,11,13,4,4,11,7,5,4,2,3,3,0,2,0
2022/3/31,旭町１丁目,,男,0,343,0,3,1,2,1,3,4,1,2,2,0,0,2,0,1,1,2,0,4,1,1,3,1,1,3,6,7,6,3,2,4,3,2,3,1,6,3,5,5,2,6,4,2,2,4,3,4,3,6,7,3,7,8,4,5,8,5,1,5,4,4,3,5,5,3,3,3,7,1,7,6,7,3,12,3,6,6,7,7,7,4,4,7,2,4,0,5,3,1,3,2,2,4,1,4,1,1,0,1,0,0,1,0
2022/3/31,旭町１丁目,,女,0,419,0,2,3,2,5,1,1,1,0,1,2,0,2,0,0,0,0,1,1,3,0,0,1,5,4,3,6,3,4,4,1,4,4,4,4,4,4,4,5,7,2,6,3,5,2,2,6,3,9,5,5,6,8,11,4,2,7,9,8,5,7,9,3,1,4,6,1,4,3,8,5,8,8,8,9,10,6,3,8,10,8,5,6,9,3,8,4,9,1,4,2,6,3,4,3,5,7,2,3,1,0,1,0
2022/3/31,旭町１丁目,,計,499,762,0,5,4,4,6,4,5,2,2,3,2,0,4,0,1,1,2,1,5,4,1,3,2,6,7,9,13,9,7,6,5,7,6,7,5,10,7,9,10,9,8,10,5,7,6,5,10,6,15,12,8,13,16,15,9,10,12,10,13,9,11,12,8,6,7,9,4,11,4,15,11,15,11,20,12,16,12,10,15,17,12,9,13,11,7,8,9,12,2,7,4,8,7,5,7,6,8,2,4,1,0,2,0
2022/3/31,旭町２丁目,,男,0,506,0,3,3,1,3,3,5,6,6,3,4,4,3,4,9,3,6,3,4,1,7,3,2,5,7,6,6,3,4,8,3,3,5,6,13,7,9,7,8,6,1,1,3,4,7,6,1,11,9,9,11,9,7,3,9,4,9,13,8,11,8,11,6,8,6,8,7,7,9,3,11,3,11,6,7,6,7,8,6,5,2,9,4,3,2,2,4,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,旭町２丁目,,女,0,611,0,1,8,4,2,4,5,1,6,4,2,0,5,2,3,3,2,4,2,5,1,2,6,10,16,8,9,8,7,1,3,5,8,2,6,7,8,9,6,6,7,4,8,8,7,7,5,3,8,9,8,4,16,18,10,10,12,5,10,15,8,8,9,14,10,6,12,12,4,2,7,9,6,8,11,8,9,2,7,8,9,9,7,7,5,8,4,2,8,4,6,2,2,3,2,2,3,0,3,0,0,0,0
2022/3/31,旭町２丁目,,計,571,1117,0,4,11,5,5,7,10,7,12,7,6,4,8,6,12,6,8,7,6,6,8,5,8,15,23,14,15,11,11,9,6,8,13,8,19,14,17,16,14,12,8,5,11,12,14,13,6,14,17,18,19,13,23,21,19,14,21,18,18,26,16,19,15,22,16,14,19,19,13,5,18,12,17,14,18,14,16,10,13,13,11,18,11,10,7,10,8,5,9,9,6,2,2,3,2,2,3,0,3,0,0,0,0
2022/3/31,旭町３丁目,,男,0,855,0,6,8,4,6,6,7,7,9,15,6,11,10,6,8,5,7,6,6,5,10,4,10,12,3,4,7,9,6,7,3,12,3,6,8,11,14,3,4,8,10,13,13,8,12,8,10,8,21,22,17,23,13,9,14,14,9,8,18,9,16,14,11,20,12,10,13,12,12,14,9,18,12,18,21,11,6,10,8,9,7,4,11,5,3,3,8,1,3,3,4,0,1,3,2,0,0,0,0,0,0,0,0
2022/3/31,旭町３丁目,,女,0,1110,0,11,7,9,8,7,9,4,11,12,3,6,7,8,6,8,4,7,11,6,4,4,6,9,9,5,7,10,4,5,11,9,9,11,8,10,13,16,12,11,15,12,12,14,15,13,16,13,22,18,19,18,20,26,22,22,24,20,19,13,24,15,10,22,22,14,14,10,10,10,13,22,21,16,19,17,15,15,6,19,9,11,22,13,6,10,4,8,9,5,4,9,3,1,4,3,2,1,1,1,0,0,0
2022/3/31,旭町３丁目,,計,988,1965,0,17,15,13,14,13,16,11,20,27,9,17,17,14,14,13,11,13,17,11,14,8,16,21,12,9,14,19,10,12,14,21,12,17,16,21,27,19,16,19,25,25,25,22,27,21,26,21,43,40,36,41,33,35,36,36,33,28,37,22,40,29,21,42,34,24,27,22,22,24,22,40,33,34,40,28,21,25,14,28,16,15,33,18,9,13,12,9,12,8,8,9,4,4,6,3,2,1,1,1,0,0,0
2022/3/31,相生通１丁目,,男,0,751,0,3,5,10,5,12,8,11,8,5,8,6,6,7,13,8,9,9,16,13,7,6,10,10,7,4,7,6,6,3,6,4,4,5,4,9,10,5,5,8,11,8,9,9,9,7,11,5,14,16,12,12,19,8,11,13,11,19,12,14,13,11,9,6,13,11,11,3,4,8,6,6,12,17,9,9,4,4,5,9,6,9,7,6,3,6,4,7,4,3,3,1,1,0,1,1,1,0,0,0,0,0,0
2022/3/31,相生通１丁目,,女,0,922,0,5,11,4,8,7,9,4,12,9,13,9,8,10,7,8,9,7,7,7,12,12,6,9,5,9,8,7,2,9,7,4,8,10,7,10,13,11,11,8,11,11,12,14,8,9,12,15,14,15,12,12,19,14,16,9,14,16,10,18,10,7,5,11,14,11,8,7,12,5,6,9,13,12,15,10,14,8,14,6,14,16,7,11,7,12,14,14,6,8,1,5,6,4,10,2,2,1,1,0,1,0,0
2022/3/31,相生通１丁目,,計,741,1673,0,8,16,14,13,19,17,15,20,14,21,15,14,17,20,16,18,16,23,20,19,18,16,19,12,13,15,13,8,12,13,8,12,15,11,19,23,16,16,16,22,19,21,23,17,16,23,20,28,31,24,24,38,22,27,22,25,35,22,32,23,18,14,17,27,22,19,10,16,13,12,15,25,29,24,19,18,12,19,15,20,25,14,17,10,18,18,21,10,11,4,6,7,4,11,3,3,1,1,0,1,0,0
2022/3/31,相生通２丁目,,男,0,700,0,5,6,2,5,12,4,9,9,4,6,7,4,4,7,9,7,8,3,11,9,9,12,5,7,11,10,4,9,4,3,8,3,8,4,7,9,7,6,6,6,5,7,7,12,8,9,8,10,7,10,12,11,8,20,18,12,13,10,14,9,7,9,12,9,12,9,15,6,12,13,6,9,10,10,5,9,2,6,9,7,7,7,5,2,4,5,4,2,2,1,1,1,0,2,1,0,0,0,0,0,0,0
2022/3/31,相生通２丁目,,女,0,805,0,5,6,3,4,2,7,4,7,3,7,6,3,5,5,6,8,9,14,6,5,9,13,11,8,5,3,5,10,5,9,6,7,6,7,7,5,12,5,10,8,8,9,9,13,5,8,9,16,13,7,13,12,12,17,17,12,12,13,12,16,17,19,14,16,5,12,10,7,10,6,14,14,12,5,13,9,5,7,14,8,7,8,6,5,6,5,7,8,3,4,9,5,3,3,3,4,0,1,1,1,0,0
2022/3/31,相生通２丁目,,計,674,1505,0,10,12,5,9,14,11,13,16,7,13,13,7,9,12,15,15,17,17,17,14,18,25,16,15,16,13,9,19,9,12,14,10,14,11,14,14,19,11,16,14,13,16,16,25,13,17,17,26,20,17,25,23,20,37,35,24,25,23,26,25,24,28,26,25,17,21,25,13,22,19,20,23,22,15,18,18,7,13,23,15,14,15,11,7,10,10,11,10,5,5,10,6,3,5,4,4,0,1,1,1,0,0
2022/3/31,王子町１丁目,,男,0,614,0,6,4,6,8,3,2,5,4,3,4,5,5,6,3,1,6,2,2,8,7,0,8,4,6,5,6,12,9,9,10,5,5,6,11,12,9,8,7,9,7,7,7,6,5,8,4,7,11,11,10,8,8,10,10,11,7,15,8,14,13,5,10,3,6,4,3,6,3,11,7,9,11,11,16,15,3,2,13,6,6,2,4,7,7,7,5,3,3,0,2,0,2,2,0,1,1,0,0,0,0,0,0
2022/3/31,王子町１丁目,,女,0,766,0,6,6,2,6,3,4,3,5,6,6,4,10,5,6,2,4,3,7,4,4,12,6,8,12,8,10,10,2,9,10,7,8,6,12,4,12,11,8,6,7,8,10,5,11,10,10,9,12,8,6,11,10,13,10,12,15,10,11,14,11,7,8,7,6,11,10,7,8,9,7,10,9,14,20,11,9,3,12,8,6,14,13,8,6,10,7,10,7,5,2,13,3,5,3,2,0,2,0,1,2,1,0
2022/3/31,王子町１丁目,,計,757,1380,0,12,10,8,14,6,6,8,9,9,10,9,15,11,9,3,10,5,9,12,11,12,14,12,18,13,16,22,11,18,20,12,13,12,23,16,21,19,15,15,14,15,17,11,16,18,14,16,23,19,16,19,18,23,20,23,22,25,19,28,24,12,18,10,12,15,13,13,11,20,14,19,20,25,36,26,12,5,25,14,12,16,17,15,13,17,12,13,10,5,4,13,5,7,3,3,1,2,0,1,2,1,0
2022/3/31,王子町２丁目,,男,0,586,0,5,5,8,3,11,12,9,13,7,5,7,5,2,4,2,4,3,1,2,3,3,3,4,2,4,7,7,7,5,4,5,8,13,11,5,10,8,16,14,7,17,5,9,10,6,7,5,5,5,10,14,7,4,9,13,6,6,7,6,3,3,6,9,6,6,5,12,6,4,9,3,11,8,9,10,7,6,6,8,7,5,3,5,0,7,4,4,4,2,1,0,0,1,0,1,0,0,0,0,0,0,0
2022/3/31,王子町２丁目,,女,0,647,0,7,4,7,11,6,8,6,8,4,5,6,2,6,3,1,4,1,1,2,7,5,5,5,6,4,4,8,4,5,9,8,7,9,12,6,13,6,7,15,13,11,7,7,5,11,6,7,12,6,11,5,8,11,11,6,12,4,5,6,10,4,5,6,6,5,5,6,7,5,9,9,7,14,14,10,14,3,6,8,9,13,11,6,3,8,8,3,5,6,2,5,3,3,0,1,3,3,0,1,0,0,0
2022/3/31,王子町２丁目,,計,629,1233,0,12,9,15,14,17,20,15,21,11,10,13,7,8,7,3,8,4,2,4,10,8,8,9,8,8,11,15,11,10,13,13,15,22,23,11,23,14,23,29,20,28,12,16,15,17,13,12,17,11,21,19,15,15,20,19,18,10,12,12,13,7,11,15,12,11,10,18,13,9,18,12,18,22,23,20,21,9,12,16,16,18,14,11,3,15,12,7,9,8,3,5,3,4,0,2,3,3,0,1,0,0,0
2022/3/31,王子町３丁目,,男,0,613,0,7,7,3,4,6,7,10,4,4,5,3,5,5,5,3,8,3,7,4,7,4,2,7,10,10,5,6,9,4,4,4,13,11,7,9,10,9,11,12,13,6,7,7,8,11,11,6,9,11,12,8,6,3,11,10,2,4,8,5,8,8,4,10,6,5,9,3,5,9,7,1,11,10,9,11,2,3,5,13,5,8,5,7,4,8,8,2,1,5,2,1,2,1,1,2,0,0,0,0,0,0,0
2022/3/31,王子町３丁目,,女,0,653,0,6,5,6,7,1,5,9,6,9,2,4,4,7,3,3,7,6,3,3,4,1,7,4,14,10,4,11,10,7,9,7,8,8,10,6,16,10,11,8,4,14,9,8,7,7,7,8,7,7,7,6,3,2,10,9,3,10,6,9,11,5,5,10,7,2,5,6,5,14,5,11,8,8,12,11,10,6,9,6,9,8,8,13,6,8,5,6,3,4,3,4,3,4,3,0,3,2,0,0,0,1,0
2022/3/31,王子町３丁目,,計,657,1266,0,13,12,9,11,7,12,19,10,13,7,7,9,12,8,6,15,9,10,7,11,5,9,11,24,20,9,17,19,11,13,11,21,19,17,15,26,19,22,20,17,20,16,15,15,18,18,14,16,18,19,14,9,5,21,19,5,14,14,14,19,13,9,20,13,7,14,9,10,23,12,12,19,18,21,22,12,9,14,19,14,16,13,20,10,16,13,8,4,9,5,5,5,5,4,2,3,2,0,0,0,1,0
2022/3/31,王子町４丁目,,男,0,940,0,12,14,16,15,22,27,27,25,11,16,11,8,9,5,6,7,6,10,4,5,5,6,8,6,5,4,2,5,4,5,6,8,6,11,14,14,18,22,24,24,19,17,21,22,21,14,15,16,19,22,21,17,9,16,11,9,5,6,9,7,4,5,8,3,5,5,5,10,7,4,7,12,10,12,10,5,4,13,3,5,11,5,3,2,4,6,4,4,1,0,4,0,2,5,0,1,0,0,1,1,0,0
2022/3/31,王子町４丁目,,女,0,1112,0,14,13,14,21,23,15,24,28,14,20,11,8,14,6,5,8,1,12,7,6,3,3,1,7,5,5,3,9,3,5,4,8,13,17,18,14,26,27,17,20,17,17,25,21,22,20,16,12,25,10,11,13,9,11,7,13,9,13,14,12,8,6,12,8,3,8,6,7,10,5,13,13,16,18,8,11,8,10,10,15,14,10,8,11,17,12,8,9,13,12,6,3,2,6,1,4,2,3,3,3,1,0
2022/3/31,王子町４丁目,,計,902,2052,0,26,27,30,36,45,42,51,53,25,36,22,16,23,11,11,15,7,22,11,11,8,9,9,13,10,9,5,14,7,10,10,16,19,28,32,28,44,49,41,44,36,34,46,43,43,34,31,28,44,32,32,30,18,27,18,22,14,19,23,19,12,11,20,11,8,13,11,17,17,9,20,25,26,30,18,16,12,23,13,20,25,15,11,13,21,18,12,13,14,12,10,3,4,11,1,5,2,3,4,4,1,0
2022/3/31,北畠１丁目,,男,0,1062,0,7,10,6,13,8,13,10,9,15,11,13,4,12,13,13,14,16,10,16,16,14,22,15,8,13,14,12,10,9,5,7,11,9,5,9,10,14,10,8,9,11,18,14,14,7,23,11,16,12,12,17,25,17,23,20,20,19,13,14,19,11,18,14,15,12,12,17,9,7,15,14,13,13,7,15,7,8,6,6,6,12,2,8,6,6,1,6,6,7,5,2,4,1,1,0,0,0,2,0,0,0,0
2022/3/31,北畠１丁目,,女,0,1249,0,11,9,9,5,5,9,7,4,10,15,10,18,15,7,6,16,19,10,18,11,13,14,16,12,15,9,12,17,15,5,6,12,10,10,13,14,12,16,14,10,14,15,16,15,13,22,13,21,20,27,23,17,30,23,31,16,15,26,19,21,19,18,9,14,9,14,14,15,8,17,6,13,17,13,16,13,11,14,8,10,13,4,10,12,11,15,8,11,9,12,6,5,4,4,5,0,1,3,1,0,1,0
2022/3/31,北畠１丁目,,計,999,2311,0,18,19,15,18,13,22,17,13,25,26,23,22,27,20,19,30,35,20,34,27,27,36,31,20,28,23,24,27,24,10,13,23,19,15,22,24,26,26,22,19,25,33,30,29,20,45,24,37,32,39,40,42,47,46,51,36,34,39,33,40,30,36,23,29,21,26,31,24,15,32,20,26,30,20,31,20,19,20,14,16,25,6,18,18,17,16,14,17,16,17,8,9,5,5,5,0,1,5,1,0,1,0
2022/3/31,北畠２丁目,,男,0,430,0,4,4,8,8,4,4,7,8,6,6,6,6,5,2,5,7,2,6,4,2,3,4,3,3,4,1,2,4,2,5,4,11,4,5,2,10,6,5,5,2,7,4,5,6,3,6,3,7,10,7,8,5,7,5,1,7,7,5,8,7,6,3,6,4,3,6,4,5,4,3,11,3,4,4,7,7,2,4,7,4,2,1,2,1,4,4,0,2,2,2,0,4,0,0,0,1,0,0,1,0,0,0
2022/3/31,北畠２丁目,,女,0,499,0,2,2,4,6,4,10,2,8,6,3,7,5,7,3,5,7,5,8,4,4,6,3,5,2,3,6,2,5,2,4,5,3,4,8,4,3,5,9,8,6,5,4,7,5,5,9,8,5,5,10,8,5,7,9,5,5,7,7,7,4,8,9,2,3,9,9,5,5,8,1,6,10,8,7,9,1,0,5,7,2,3,5,8,4,6,5,8,6,4,4,1,1,1,0,5,0,0,1,0,1,0,0
2022/3/31,北畠２丁目,,計,373,929,0,6,6,12,14,8,14,9,16,12,9,13,11,12,5,10,14,7,14,8,6,9,7,8,5,7,7,4,9,4,9,9,14,8,13,6,13,11,14,13,8,12,8,12,11,8,15,11,12,15,17,16,10,14,14,6,12,14,12,15,11,14,12,8,7,12,15,9,10,12,4,17,13,12,11,16,8,2,9,14,6,5,6,10,5,10,9,8,8,6,6,1,5,1,0,5,1,0,1,1,1,0,0
2022/3/31,北畠３丁目,,男,0,978,0,14,6,4,13,9,11,5,8,14,16,8,8,16,13,9,11,9,14,10,13,11,6,7,15,13,10,6,6,6,12,11,7,10,8,7,14,10,11,8,13,11,13,10,12,9,8,7,12,13,18,15,23,12,15,13,13,13,20,10,9,15,14,11,14,11,10,12,7,12,19,10,12,11,10,17,13,7,10,9,9,10,12,10,5,6,5,3,6,7,6,6,2,2,2,2,1,1,1,0,0,0,0
2022/3/31,北畠３丁目,,女,0,1202,0,7,4,9,11,5,13,13,8,8,6,11,4,8,7,11,13,10,17,12,12,8,21,12,8,10,5,9,5,9,8,10,11,11,14,5,13,17,7,15,12,9,13,11,14,15,11,12,9,26,26,18,29,23,19,15,19,9,22,14,13,16,15,17,18,6,13,17,16,11,15,10,21,19,30,21,11,14,12,21,11,18,15,12,10,10,12,14,12,10,10,5,10,5,5,4,4,1,1,1,1,2,0
2022/3/31,北畠３丁目,,計,993,2180,0,21,10,13,24,14,24,18,16,22,22,19,12,24,20,20,24,19,31,22,25,19,27,19,23,23,15,15,11,15,20,21,18,21,22,12,27,27,18,23,25,20,26,21,26,24,19,19,21,39,44,33,52,35,34,28,32,22,42,24,22,31,29,28,32,17,23,29,23,23,34,20,33,30,40,38,24,21,22,30,20,28,27,22,15,16,17,17,18,17,16,11,12,7,7,6,5,2,2,1,1,2,0
2022/3/31,共立通１丁目,,男,0,454,0,3,8,1,2,3,3,3,2,6,4,0,1,4,5,9,3,9,5,3,3,8,3,4,3,6,1,4,4,7,7,6,1,8,8,2,3,3,4,4,4,5,5,4,3,5,7,8,9,9,9,7,10,5,7,11,3,9,5,2,6,4,8,6,5,3,3,6,9,3,7,5,12,9,5,7,7,6,5,8,5,6,6,4,2,2,5,1,3,2,0,1,0,2,1,0,0,0,0,0,0,0,0
2022/3/31,共立通１丁目,,女,0,474,0,2,2,1,1,2,6,2,2,4,3,5,3,3,4,3,2,1,3,4,3,6,6,5,4,4,4,3,8,2,5,4,2,5,3,5,5,3,8,8,3,6,3,6,3,2,8,5,6,10,16,4,7,6,5,6,8,7,4,6,6,4,8,7,7,6,9,7,1,8,5,8,6,11,10,4,5,2,7,8,10,8,10,6,6,1,4,3,3,5,3,10,2,2,1,1,1,0,1,0,0,1,0
2022/3/31,共立通１丁目,,計,463,928,0,5,10,2,3,5,9,5,4,10,7,5,4,7,9,12,5,10,8,7,6,14,9,9,7,10,5,7,12,9,12,10,3,13,11,7,8,6,12,12,7,11,8,10,6,7,15,13,15,19,25,11,17,11,12,17,11,16,9,8,12,8,16,13,12,9,12,13,10,11,12,13,18,20,15,11,12,8,12,16,15,14,16,10,8,3,9,4,6,7,3,11,2,4,2,1,1,0,1,0,0,1,0
2022/3/31,共立通２丁目,,男,0,373,0,5,4,1,3,4,6,6,7,7,8,2,7,4,4,6,6,4,4,6,5,5,1,3,3,4,5,2,1,4,2,3,2,4,4,8,4,5,1,4,3,3,7,5,1,8,8,6,8,5,7,9,5,6,4,3,3,5,6,4,5,6,9,0,3,2,2,3,6,4,4,6,3,1,4,6,3,2,3,2,3,3,5,1,3,4,2,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0
