﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,平野馬場１丁目,,男,0,287,0,7,8,5,6,7,4,1,4,0,2,5,3,2,1,0,2,4,2,2,2,0,1,0,1,4,4,5,5,7,6,3,10,6,7,9,11,10,10,4,11,6,6,2,0,1,2,1,5,3,5,0,3,4,2,2,3,0,0,2,1,1,2,0,1,3,3,3,0,3,0,5,3,5,3,2,2,3,3,2,0,4,0,1,2,1,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,平野馬場１丁目,,女,0,259,0,6,8,7,6,5,2,2,5,2,2,3,1,1,3,1,2,4,0,1,0,1,0,3,2,5,5,3,7,3,7,4,8,8,8,6,5,9,4,7,8,5,2,5,2,3,3,3,1,0,4,2,1,4,3,0,2,3,1,2,0,0,3,2,2,1,3,0,2,1,1,0,2,1,0,3,0,0,2,2,2,0,1,4,1,2,2,1,3,2,2,1,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,平野馬場１丁目,,計,276,546,0,13,16,12,12,12,6,3,9,2,4,8,4,3,4,1,4,8,2,3,2,1,1,3,3,9,9,8,12,10,13,7,18,14,15,15,16,19,14,11,19,11,8,7,2,4,5,4,6,3,9,2,4,8,5,2,5,3,1,4,1,1,5,2,3,4,6,3,2,4,1,5,5,6,3,5,2,3,5,4,2,4,1,5,3,3,3,2,4,2,2,2,3,0,1,1,0,0,0,0,0,0,0
2024/3/31,平野馬場２丁目,,男,0,302,0,1,2,1,2,0,1,2,5,1,1,2,3,0,3,1,4,2,3,0,5,3,2,1,3,2,6,2,1,4,7,2,7,3,3,3,1,4,5,5,3,2,1,5,5,7,5,7,7,3,2,6,6,6,5,8,12,5,6,7,4,5,7,1,2,5,3,3,0,4,3,2,4,1,4,11,2,5,8,1,1,4,1,2,1,2,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野馬場２丁目,,女,0,325,0,2,2,3,0,1,1,2,3,1,4,0,1,2,6,1,3,4,3,4,2,4,3,6,4,4,3,4,5,3,6,6,2,2,2,3,3,4,5,5,2,3,4,8,7,4,6,4,3,7,4,4,5,5,7,5,7,7,7,4,4,1,3,4,3,4,2,4,3,0,2,1,3,4,2,9,7,7,4,2,4,2,1,4,0,2,4,2,1,4,2,1,2,0,0,2,0,1,0,1,0,1,0
2024/3/31,平野馬場２丁目,,計,378,627,0,3,4,4,2,1,2,4,8,2,5,2,4,2,9,2,7,6,6,4,7,7,5,7,7,6,9,6,6,7,13,8,9,5,5,6,4,8,10,10,5,5,5,13,12,11,11,11,10,10,6,10,11,11,12,13,19,12,13,11,8,6,10,5,5,9,5,7,3,4,5,3,7,5,6,20,9,12,12,3,5,6,2,6,1,4,4,4,1,6,3,1,2,0,0,2,0,1,0,1,0,1,0
2024/3/31,平野北１丁目,,男,0,488,0,2,2,3,1,2,2,2,2,3,2,2,4,2,2,1,5,3,4,4,3,2,0,9,4,8,8,6,6,9,8,5,5,3,5,2,5,3,8,2,7,9,2,6,8,7,7,7,7,6,9,6,10,12,16,11,10,6,5,8,10,6,7,8,9,5,10,8,5,5,4,3,3,8,4,6,11,9,4,5,2,9,6,6,6,3,3,3,4,2,2,2,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,平野北１丁目,,女,0,591,0,4,4,3,0,0,5,2,2,3,4,2,9,4,6,4,5,2,5,6,10,7,8,4,3,8,5,3,6,6,3,2,8,9,8,1,7,7,4,4,5,5,1,9,10,6,6,9,8,10,8,14,18,12,12,10,11,2,9,9,4,9,7,10,6,4,10,7,4,8,5,3,5,5,9,9,10,8,14,8,8,11,7,7,7,4,4,5,4,7,4,7,3,2,3,1,0,2,0,0,2,1,0
2024/3/31,平野北１丁目,,計,596,1079,0,6,6,6,1,2,7,4,4,6,6,4,13,6,8,5,10,5,9,10,13,9,8,13,7,16,13,9,12,15,11,7,13,12,13,3,12,10,12,6,12,14,3,15,18,13,13,16,15,16,17,20,28,24,28,21,21,8,14,17,14,15,14,18,15,9,20,15,9,13,9,6,8,13,13,15,21,17,18,13,10,20,13,13,13,7,7,8,8,9,6,9,3,3,4,1,0,2,0,0,2,1,0
2024/3/31,平野北２丁目,,男,0,362,0,2,3,1,3,2,3,4,2,7,5,5,2,4,2,3,5,2,1,2,5,3,10,5,5,5,6,5,7,3,4,4,1,4,6,2,11,7,4,3,8,2,4,3,3,6,10,8,10,6,6,6,9,5,7,4,3,2,3,3,7,10,1,3,3,5,3,2,4,2,4,4,2,5,1,3,1,8,4,2,2,3,1,1,0,1,3,0,3,3,2,0,1,0,1,0,0,0,0,1,0,0,0
2024/3/31,平野北２丁目,,女,0,427,0,5,4,3,3,4,3,3,4,4,0,3,3,3,4,3,3,6,7,4,5,2,11,6,7,5,4,1,4,4,7,6,7,3,3,5,5,6,6,4,6,1,6,6,3,3,5,8,7,6,8,10,8,5,11,5,7,6,5,8,5,4,8,8,7,3,7,4,1,3,2,4,2,3,2,4,2,6,9,1,6,5,4,5,3,4,1,2,5,2,1,2,4,0,1,1,0,1,1,0,0,0,0
2024/3/31,平野北２丁目,,計,391,789,0,7,7,4,6,6,6,7,6,11,5,8,5,7,6,6,8,8,8,6,10,5,21,11,12,10,10,6,11,7,11,10,8,7,9,7,16,13,10,7,14,3,10,9,6,9,15,16,17,12,14,16,17,10,18,9,10,8,8,11,12,14,9,11,10,8,10,6,5,5,6,8,4,8,3,7,3,14,13,3,8,8,5,6,3,5,4,2,8,5,3,2,5,0,2,1,0,1,1,1,0,0,0
2024/3/31,西脇１丁目,,男,0,1155,0,6,17,11,13,12,13,11,14,10,13,10,8,11,12,19,14,8,13,12,12,12,10,13,12,14,9,14,10,14,17,13,18,16,13,16,10,10,13,10,20,16,17,20,14,14,18,12,15,23,18,19,18,28,18,20,21,17,14,22,12,14,11,13,9,8,12,12,13,13,8,9,6,12,9,11,10,13,17,6,10,11,8,15,8,9,10,4,4,2,1,4,0,2,0,1,0,1,0,0,0,0,0
2024/3/31,西脇１丁目,,女,0,1227,0,18,11,15,10,10,9,8,9,8,11,10,10,12,10,8,13,7,8,19,13,24,13,12,7,12,19,10,14,7,8,23,20,16,21,11,11,15,9,14,17,14,16,19,14,13,14,13,19,20,22,21,20,25,20,24,20,11,16,12,14,20,13,12,15,9,9,8,14,13,9,10,5,8,9,13,27,19,17,13,10,15,10,24,8,7,11,8,12,7,2,4,6,3,1,1,2,2,0,1,1,0,0
2024/3/31,西脇１丁目,,計,1131,2382,0,24,28,26,23,22,22,19,23,18,24,20,18,23,22,27,27,15,21,31,25,36,23,25,19,26,28,24,24,21,25,36,38,32,34,27,21,25,22,24,37,30,33,39,28,27,32,25,34,43,40,40,38,53,38,44,41,28,30,34,26,34,24,25,24,17,21,20,27,26,17,19,11,20,18,24,37,32,34,19,20,26,18,39,16,16,21,12,16,9,3,8,6,5,1,2,2,3,0,1,1,0,0
2024/3/31,西脇２丁目,,男,0,907,0,4,0,5,5,4,6,14,7,7,7,5,9,8,7,8,13,13,6,10,11,11,12,10,7,15,17,10,13,11,12,10,6,8,16,10,6,7,8,15,12,3,11,14,11,11,9,7,13,17,13,21,18,19,26,15,15,19,21,14,17,8,9,8,15,8,16,10,8,8,14,4,12,13,10,9,17,13,7,6,4,6,3,6,4,5,3,4,5,3,2,0,1,5,0,1,0,0,0,0,0,1,0
2024/3/31,西脇２丁目,,女,0,863,0,7,3,3,7,5,7,6,7,7,6,6,4,10,7,8,4,10,7,13,9,19,8,14,8,13,7,8,17,9,8,13,15,8,7,8,9,6,3,9,5,9,9,4,12,11,13,14,14,15,16,13,27,17,10,11,19,15,16,11,14,13,10,14,4,7,12,6,8,7,10,5,12,7,12,11,6,20,9,8,5,11,8,8,5,7,4,3,5,5,6,4,2,2,2,1,0,4,0,0,0,0,0
2024/3/31,西脇２丁目,,計,975,1770,0,11,3,8,12,9,13,20,14,14,13,11,13,18,14,16,17,23,13,23,20,30,20,24,15,28,24,18,30,20,20,23,21,16,23,18,15,13,11,24,17,12,20,18,23,22,22,21,27,32,29,34,45,36,36,26,34,34,37,25,31,21,19,22,19,15,28,16,16,15,24,9,24,20,22,20,23,33,16,14,9,17,11,14,9,12,7,7,10,8,8,4,3,7,2,2,0,4,0,0,0,1,0
2024/3/31,西脇３丁目,,男,0,478,0,4,4,2,6,4,3,1,4,7,3,4,6,1,4,3,2,5,5,5,11,5,10,7,12,11,6,7,6,8,8,7,6,3,5,9,4,4,6,6,5,5,4,4,5,1,5,6,8,11,8,8,4,5,7,9,9,7,7,8,6,7,3,8,8,5,5,4,4,3,13,9,2,5,5,3,8,7,2,1,4,2,0,6,3,4,1,2,3,0,2,1,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,西脇３丁目,,女,0,479,0,1,2,8,2,6,2,3,4,4,1,3,2,2,4,4,2,5,1,2,5,2,6,8,4,11,9,3,7,7,7,8,7,4,2,4,7,8,5,4,8,0,7,2,5,4,9,8,9,4,7,10,8,4,10,9,9,8,6,10,4,9,4,10,3,2,7,6,5,4,3,7,3,6,6,5,4,7,4,4,4,8,9,2,4,9,4,4,3,4,2,2,2,2,3,0,1,0,0,0,0,0,0
2024/3/31,西脇３丁目,,計,558,957,0,5,6,10,8,10,5,4,8,11,4,7,8,3,8,7,4,10,6,7,16,7,16,15,16,22,15,10,13,15,15,15,13,7,7,13,11,12,11,10,13,5,11,6,10,5,14,14,17,15,15,18,12,9,17,18,18,15,13,18,10,16,7,18,11,7,12,10,9,7,16,16,5,11,11,8,12,14,6,5,8,10,9,8,7,13,5,6,6,4,4,3,2,3,3,0,1,1,0,0,0,0,0
2024/3/31,西脇４丁目,,男,0,528,0,5,4,4,4,3,3,6,3,8,4,5,8,10,3,8,5,5,6,7,3,6,6,6,3,7,3,6,10,7,8,6,9,8,6,6,4,5,3,8,3,8,8,10,6,4,8,8,15,11,15,18,17,6,12,10,8,13,11,10,11,4,11,7,7,6,3,2,4,6,3,1,4,4,5,1,4,4,0,1,1,1,3,1,2,3,0,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,西脇４丁目,,女,0,587,0,3,4,3,3,3,2,3,3,4,4,7,2,14,9,10,8,8,9,6,4,4,5,8,8,10,7,5,6,5,6,8,8,6,8,2,4,7,8,3,6,9,7,5,9,14,18,8,12,11,17,12,11,17,8,18,11,18,13,4,9,9,5,9,5,1,6,3,2,4,3,4,5,2,5,6,1,6,7,0,4,5,1,1,7,3,3,2,4,3,0,1,2,0,2,1,0,1,0,0,0,0,0
2024/3/31,西脇４丁目,,計,520,1115,0,8,8,7,7,6,5,9,6,12,8,12,10,24,12,18,13,13,15,13,7,10,11,14,11,17,10,11,16,12,14,14,17,14,14,8,8,12,11,11,9,17,15,15,15,18,26,16,27,22,32,30,28,23,20,28,19,31,24,14,20,13,16,16,12,7,9,5,6,10,6,5,9,6,10,7,5,10,7,1,5,6,4,2,9,6,3,5,4,3,1,2,2,1,2,2,0,1,0,0,0,0,0
2024/3/31,平野元町,,男,0,715,0,5,8,2,9,3,8,9,14,11,3,6,11,8,3,10,9,8,5,4,5,13,7,9,6,11,12,10,6,14,13,9,8,4,9,10,5,3,5,6,8,5,10,11,7,10,6,16,15,11,10,13,8,23,10,8,13,8,11,10,11,11,13,8,12,14,10,6,5,6,13,4,7,0,11,9,3,8,7,3,7,6,3,5,2,2,2,7,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,平野元町,,女,0,795,0,4,2,3,6,7,3,5,5,9,8,9,3,5,5,10,9,8,6,8,5,5,7,7,10,12,9,9,6,14,11,5,3,11,6,6,5,8,11,7,7,11,6,2,14,11,10,9,13,18,13,21,16,16,15,12,15,15,16,15,10,12,16,12,10,11,7,9,10,5,9,4,6,8,9,10,9,8,1,6,15,9,8,9,8,3,6,6,6,3,9,4,4,0,1,2,2,0,0,0,0,1,0
2024/3/31,平野元町,,計,753,1510,0,9,10,5,15,10,11,14,19,20,11,15,14,13,8,20,18,16,11,12,10,18,14,16,16,23,21,19,12,28,24,14,11,15,15,16,10,11,16,13,15,16,16,13,21,21,16,25,28,29,23,34,24,39,25,20,28,23,27,25,21,23,29,20,22,25,17,15,15,11,22,8,13,8,20,19,12,16,8,9,22,15,11,14,10,5,8,13,8,4,9,5,5,0,2,2,2,0,0,0,0,1,0
2024/3/31,平野上町１丁目,,男,0,413,0,5,3,1,4,4,2,4,8,2,3,6,5,3,2,2,4,6,6,2,2,2,10,7,7,5,4,9,6,5,4,8,6,7,4,4,3,5,1,4,4,4,2,4,1,1,8,4,9,10,7,6,0,12,8,8,4,5,4,7,10,4,6,3,4,4,5,5,7,5,4,3,5,4,8,5,5,3,3,4,8,4,1,4,1,2,3,5,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平野上町１丁目,,女,0,534,0,2,1,5,3,2,6,5,2,2,1,5,2,6,5,4,3,0,3,3,8,12,5,6,9,6,17,7,13,9,10,13,7,5,4,3,7,4,6,5,4,6,10,6,6,4,5,2,11,4,6,8,8,3,7,5,4,8,6,11,10,8,3,9,6,9,9,3,8,5,4,3,3,4,4,9,8,6,2,3,3,4,7,5,6,10,6,6,5,3,5,7,4,2,0,2,2,0,0,1,0,0,0
2024/3/31,平野上町１丁目,,計,569,947,0,7,4,6,7,6,8,9,10,4,4,11,7,9,7,6,7,6,9,5,10,14,15,13,16,11,21,16,19,14,14,21,13,12,8,7,10,9,7,9,8,10,12,10,7,5,13,6,20,14,13,14,8,15,15,13,8,13,10,18,20,12,9,12,10,13,14,8,15,10,8,6,8,8,12,14,13,9,5,7,11,8,8,9,7,12,9,11,5,5,7,8,4,2,0,2,2,0,0,1,0,0,0
2024/3/31,平野上町２丁目,,男,0,316,0,6,0,3,1,4,2,2,5,2,5,3,5,2,1,2,1,1,1,3,3,4,2,4,6,7,1,5,5,4,5,5,1,1,6,2,2,3,5,3,4,5,3,5,2,4,3,5,3,3,4,7,6,1,4,4,4,3,6,4,10,6,5,3,4,4,1,3,5,2,3,4,2,2,6,4,4,8,6,5,0,5,2,3,1,1,4,3,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,平野上町２丁目,,女,0,336,0,1,1,2,1,1,2,4,0,4,0,3,1,3,0,2,1,3,3,3,2,2,5,2,6,2,8,7,1,2,6,6,5,7,6,2,3,2,4,4,1,2,7,5,3,3,2,2,3,3,9,8,5,3,1,5,3,8,4,3,7,6,3,5,6,1,4,2,4,3,1,1,7,2,8,8,9,7,4,6,3,3,4,2,4,5,4,2,3,2,3,1,2,0,1,1,1,1,2,0,0,1,0
2024/3/31,平野上町２丁目,,計,340,652,0,7,1,5,2,5,4,6,5,6,5,6,6,5,1,4,2,4,4,6,5,6,7,6,12,9,9,12,6,6,11,11,6,8,12,4,5,5,9,7,5,7,10,10,5,7,5,7,6,6,13,15,11,4,5,9,7,11,10,7,17,12,8,8,10,5,5,5,9,5,4,5,9,4,14,12,13,15,10,11,3,8,6,5,5,6,8,5,5,3,4,2,3,1,1,1,1,1,2,0,0,1,0
2024/3/31,平野宮町１丁目,,男,0,919,0,3,5,4,4,5,4,2,6,2,3,3,6,7,8,7,7,12,8,5,10,6,12,7,9,7,4,7,9,13,9,4,13,4,12,6,9,11,11,10,10,9,9,7,12,15,9,13,15,18,13,11,16,5,19,10,14,12,7,15,13,13,11,16,15,12,10,10,8,9,7,14,7,20,7,19,24,24,21,7,12,13,8,15,15,14,8,7,11,5,6,6,7,3,3,0,2,0,0,3,0,1,0
2024/3/31,平野宮町１丁目,,女,0,1232,0,4,5,6,4,3,8,2,9,6,5,8,5,3,3,11,10,7,7,15,8,8,9,8,11,7,7,13,11,7,7,8,6,7,11,10,11,12,6,12,9,16,12,11,11,10,16,11,7,15,18,24,21,15,16,11,12,15,18,23,17,21,24,13,16,15,11,11,13,16,17,7,21,27,23,38,23,28,16,14,22,20,17,21,22,20,19,20,19,17,14,14,7,5,9,9,4,2,4,3,1,1,0
2024/3/31,平野宮町１丁目,,計,1210,2151,0,7,10,10,8,8,12,4,15,8,8,11,11,10,11,18,17,19,15,20,18,14,21,15,20,14,11,20,20,20,16,12,19,11,23,16,20,23,17,22,19,25,21,18,23,25,25,24,22,33,31,35,37,20,35,21,26,27,25,38,30,34,35,29,31,27,21,21,21,25,24,21,28,47,30,57,47,52,37,21,34,33,25,36,37,34,27,27,30,22,20,20,14,8,12,9,6,2,4,6,1,2,0
2024/3/31,平野宮町２丁目,,男,0,269,0,1,1,4,2,1,0,3,0,5,0,5,2,7,2,3,1,1,3,3,2,3,4,0,4,4,2,2,4,6,0,5,1,2,4,1,5,2,4,3,3,4,4,5,6,5,5,3,4,3,3,3,9,11,4,3,3,1,4,1,2,1,1,4,3,5,0,6,1,3,5,4,4,4,6,1,5,5,7,1,1,2,0,2,3,0,1,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,平野宮町２丁目,,女,0,282,0,2,1,1,1,0,2,5,4,6,2,0,2,1,4,1,3,1,2,1,3,1,2,3,5,3,3,2,7,5,3,2,2,1,5,4,5,1,3,6,2,2,4,5,4,4,6,6,2,3,4,1,2,4,4,4,5,6,5,4,5,4,1,6,4,4,5,2,2,2,1,2,4,3,2,2,3,8,2,2,4,4,2,2,5,4,3,3,1,2,2,0,1,0,0,2,0,1,0,0,0,0,0
2024/3/31,平野宮町２丁目,,計,298,551,0,3,2,5,3,1,2,8,4,11,2,5,4,8,6,4,4,2,5,4,5,4,6,3,9,7,5,4,11,11,3,7,3,3,9,5,10,3,7,9,5,6,8,10,10,9,11,9,6,6,7,4,11,15,8,7,8,7,9,5,7,5,2,10,7,9,5,8,3,5,6,6,8,7,8,3,8,13,9,3,5,6,2,4,8,4,4,5,2,2,3,1,1,0,0,2,0,2,0,0,0,0,0
2024/3/31,平野市町１丁目,,男,0,439,0,5,4,3,3,2,2,2,4,3,6,4,4,4,6,5,3,6,1,3,6,4,6,9,5,5,3,3,7,4,7,4,7,2,9,6,8,7,10,4,4,5,5,8,8,8,6,10,9,3,5,4,7,10,7,4,12,6,2,7,7,7,6,5,10,6,7,3,3,4,1,3,6,3,6,4,3,3,2,2,4,4,6,6,2,2,0,1,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,平野市町１丁目,,女,0,428,0,1,6,4,3,3,6,2,4,3,5,4,7,6,3,1,4,3,2,3,3,7,5,8,6,9,4,8,7,5,3,12,6,3,5,9,6,4,3,5,5,6,4,7,6,5,5,6,8,3,5,5,6,6,8,3,10,3,7,5,5,6,1,5,3,9,2,2,2,6,8,6,6,1,1,4,5,5,4,4,5,2,5,3,6,6,2,4,1,1,1,3,0,0,0,1,1,1,0,0,0,0,0
2024/3/31,平野市町１丁目,,計,465,867,0,6,10,7,6,5,8,4,8,6,11,8,11,10,9,6,7,9,3,6,9,11,11,17,11,14,7,11,14,9,10,16,13,5,14,15,14,11,13,9,9,11,9,15,14,13,11,16,17,6,10,9,13,16,15,7,22,9,9,12,12,13,7,10,13,15,9,5,5,10,9,9,12,4,7,8,8,8,6,6,9,6,11,9,8,8,2,5,2,4,1,4,1,1,0,1,1,1,0,0,0,0,0
2024/3/31,平野市町２丁目,,男,0,451,0,3,9,4,4,4,4,6,3,2,1,2,3,5,0,6,3,2,4,2,6,3,3,4,9,9,3,3,9,7,9,9,9,3,5,5,9,9,8,11,3,8,3,6,3,3,6,10,8,4,10,11,5,3,10,6,9,8,11,3,8,1,6,8,4,4,2,8,5,7,4,3,3,2,5,4,3,6,3,3,4,2,4,5,5,0,0,2,2,3,1,2,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,平野市町２丁目,,女,0,442,0,1,8,3,5,0,2,3,2,4,5,2,6,2,6,2,8,4,1,6,5,3,7,8,4,8,8,9,8,6,13,7,5,5,4,6,3,6,4,5,5,10,2,1,4,5,8,6,8,3,11,6,7,4,9,6,5,3,4,7,4,8,6,2,3,6,6,4,1,0,1,2,4,7,3,5,10,3,5,7,3,4,4,4,4,5,3,2,3,3,1,2,4,1,2,2,0,0,0,0,0,0,0
2024/3/31,平野市町２丁目,,計,516,893,0,4,17,7,9,4,6,9,5,6,6,4,9,7,6,8,11,6,5,8,11,6,10,12,13,17,11,12,17,13,22,16,14,8,9,11,12,15,12,16,8,18,5,7,7,8,14,16,16,7,21,17,12,7,19,12,14,11,15,10,12,9,12,10,7,10,8,12,6,7,5,5,7,9,8,9,13,9,8,10,7,6,8,9,9,5,3,4,5,6,2,4,5,2,2,2,0,0,0,0,0,0,0
2024/3/31,平野市町３丁目,,男,0,206,0,0,0,1,1,1,2,0,4,1,2,3,1,2,0,2,4,2,1,4,0,3,3,4,7,5,1,4,3,0,3,1,2,2,3,3,2,2,5,4,0,1,0,1,7,2,3,1,8,2,1,6,2,4,2,3,2,1,3,3,3,3,2,4,3,2,1,4,1,2,2,1,0,4,4,1,0,6,4,1,2,2,3,2,2,0,1,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0
2024/3/31,平野市町３丁目,,女,0,199,0,0,1,0,1,1,2,1,2,1,1,1,3,2,1,2,1,2,3,4,1,4,4,6,3,5,5,5,0,0,3,2,2,1,3,2,2,1,1,3,1,2,4,5,3,0,0,2,2,4,0,5,2,3,8,4,3,1,1,1,1,3,2,3,3,3,5,1,2,0,1,1,1,2,1,1,4,3,4,2,0,2,1,0,4,3,0,1,0,1,0,3,2,2,2,1,0,1,0,0,0,0,0
2024/3/31,平野市町３丁目,,計,229,405,0,0,1,1,2,2,4,1,6,2,3,4,4,4,1,4,5,4,4,8,1,7,7,10,10,10,6,9,3,0,6,3,4,3,6,5,4,3,6,7,1,3,4,6,10,2,3,3,10,6,1,11,4,7,10,7,5,2,4,4,4,6,4,7,6,5,6,5,3,2,3,2,1,6,5,2,4,9,8,3,2,4,4,2,6,3,1,2,0,2,1,4,3,2,2,1,0,1,0,1,0,0,0
2024/3/31,背戸口１丁目,,男,0,780,0,4,4,4,5,5,5,4,4,6,4,5,7,5,9,9,12,11,8,12,11,16,8,9,7,17,8,9,8,13,18,7,7,9,9,3,7,8,12,5,6,4,11,6,8,9,7,15,7,21,8,12,11,20,18,12,9,15,16,18,14,20,13,10,13,9,9,11,7,11,8,2,7,1,10,7,7,6,1,2,8,8,4,9,10,5,5,2,4,4,2,1,0,1,0,0,0,0,0,1,1,0,0
2024/3/31,背戸口１丁目,,女,0,907,0,2,5,6,5,5,3,1,5,1,3,4,3,8,7,9,9,8,10,10,13,14,11,12,3,15,10,11,6,16,10,6,9,6,6,9,9,10,4,12,9,5,10,6,5,12,7,17,10,12,19,20,24,19,20,21,19,28,20,17,17,14,16,16,8,9,9,8,3,7,10,7,9,14,8,11,10,9,12,7,8,11,8,15,9,3,7,6,10,5,6,6,4,0,5,3,0,0,0,0,1,0,0
2024/3/31,背戸口１丁目,,計,846,1687,0,6,9,10,10,10,8,5,9,7,7,9,10,13,16,18,21,19,18,22,24,30,19,21,10,32,18,20,14,29,28,13,16,15,15,12,16,18,16,17,15,9,21,12,13,21,14,32,17,33,27,32,35,39,38,33,28,43,36,35,31,34,29,26,21,18,18,19,10,18,18,9,16,15,18,18,17,15,13,9,16,19,12,24,19,8,12,8,14,9,8,7,4,1,5,3,0,0,0,1,2,0,0
2024/3/31,背戸口２丁目,,男,0,824,0,10,8,5,18,5,9,9,7,10,9,7,7,13,9,5,17,9,6,12,11,14,6,11,7,12,7,13,8,9,5,10,13,13,12,13,10,14,11,16,18,8,8,6,6,12,8,10,9,14,12,7,8,21,13,16,18,17,12,9,20,15,15,8,6,4,4,8,7,4,5,5,6,3,13,4,9,0,8,4,4,9,6,6,3,6,4,4,2,7,1,0,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,背戸口２丁目,,女,0,900,0,7,6,4,8,5,12,7,7,5,14,5,5,10,8,10,13,6,8,5,9,7,10,6,5,9,14,12,9,10,13,17,11,11,10,18,10,11,11,10,24,13,10,15,13,7,8,8,16,16,14,16,13,17,16,19,18,21,9,12,16,11,13,5,12,6,4,7,8,7,6,5,6,6,5,10,9,12,9,1,14,5,6,8,13,10,4,6,11,7,5,0,2,1,0,3,2,2,0,0,0,0,0
2024/3/31,背戸口２丁目,,計,822,1724,0,17,14,9,26,10,21,16,14,15,23,12,12,23,17,15,30,15,14,17,20,21,16,17,12,21,21,25,17,19,18,27,24,24,22,31,20,25,22,26,42,21,18,21,19,19,16,18,25,30,26,23,21,38,29,35,36,38,21,21,36,26,28,13,18,10,8,15,15,11,11,10,12,9,18,14,18,12,17,5,18,14,12,14,16,16,8,10,13,14,6,0,2,2,0,3,2,3,0,0,0,0,0
2024/3/31,背戸口３丁目,,男,0,432,0,5,3,2,4,4,4,1,2,3,4,4,8,1,4,3,1,1,4,2,2,4,3,3,9,6,9,5,9,9,11,6,5,11,7,4,4,4,8,7,6,6,3,7,10,7,5,7,5,3,3,2,6,7,5,13,2,7,2,9,7,2,5,7,3,8,6,7,9,2,7,0,6,5,7,6,4,5,5,6,3,2,2,3,4,1,2,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,背戸口３丁目,,女,0,444,0,2,2,1,2,0,1,7,1,0,3,2,1,1,4,4,0,1,1,0,5,4,5,3,5,7,8,14,8,14,5,7,11,10,4,8,4,6,10,2,2,4,4,3,3,9,6,8,4,8,6,12,4,7,6,9,12,6,5,8,10,6,5,9,4,7,3,4,3,1,4,4,4,4,4,5,6,7,5,3,7,5,1,2,5,3,3,4,3,1,3,2,2,2,0,0,2,0,0,0,1,1,0
2024/3/31,背戸口３丁目,,計,520,876,0,7,5,3,6,4,5,8,3,3,7,6,9,2,8,7,1,2,5,2,7,8,8,6,14,13,17,19,17,23,16,13,16,21,11,12,8,10,18,9,8,10,7,10,13,16,11,15,9,11,9,14,10,14,11,22,14,13,7,17,17,8,10,16,7,15,9,11,12,3,11,4,10,9,11,11,10,12,10,9,10,7,3,5,9,4,5,7,5,2,3,2,2,2,1,0,2,0,0,0,1,1,0
2024/3/31,背戸口４丁目,,男,0,303,0,2,3,3,2,2,0,4,0,2,2,2,4,3,2,1,3,5,0,5,2,6,5,7,2,7,4,2,4,8,1,3,5,6,1,2,2,3,3,3,4,5,3,2,2,0,1,1,4,5,8,9,5,3,5,1,6,5,6,3,6,3,4,4,5,5,7,3,4,4,3,2,4,1,3,5,7,3,5,2,2,1,2,3,0,1,3,0,3,2,3,1,0,0,0,0,1,1,0,0,0,1,0
