﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,三軒家東１丁目,,男,0,1667,0,14,17,15,11,13,15,11,9,8,12,10,13,9,11,15,14,16,12,19,17,20,19,24,23,28,35,36,19,24,17,24,29,27,26,25,26,29,29,21,31,23,30,24,33,28,26,38,26,24,22,14,26,33,17,26,19,30,21,22,16,21,25,21,22,14,22,21,19,27,22,20,14,12,20,16,13,12,5,4,6,10,11,7,7,6,4,5,3,2,0,0,3,1,0,0,0,0,0,0,0,1,0
2017/3/31,三軒家東１丁目,,女,0,1663,0,21,13,11,10,9,8,9,12,7,7,9,7,10,7,12,12,11,10,11,12,14,20,21,26,31,29,23,15,30,22,25,16,19,29,27,21,25,27,27,34,19,23,34,30,24,29,29,29,37,29,24,26,19,24,22,17,20,24,26,21,21,13,25,17,18,13,21,21,28,30,14,9,11,14,18,24,18,17,16,13,10,9,8,8,12,11,7,8,8,5,3,5,4,2,3,2,2,0,0,0,0,0
2017/3/31,三軒家東１丁目,,計,1833,3330,0,35,30,26,21,22,23,20,21,15,19,19,20,19,18,27,26,27,22,30,29,34,39,45,49,59,64,59,34,54,39,49,45,46,55,52,47,54,56,48,65,42,53,58,63,52,55,67,55,61,51,38,52,52,41,48,36,50,45,48,37,42,38,46,39,32,35,42,40,55,52,34,23,23,34,34,37,30,22,20,19,20,20,15,15,18,15,12,11,10,5,3,8,5,2,3,2,2,0,0,0,1,0
2017/3/31,三軒家東２丁目,,男,0,1079,0,9,6,9,10,12,5,13,15,11,15,14,14,5,17,9,15,15,11,11,11,14,9,4,7,7,8,6,7,6,9,17,18,12,12,9,13,17,13,16,16,21,16,20,19,41,29,28,24,28,19,14,19,16,14,19,13,14,15,12,9,11,10,15,5,11,14,9,12,12,14,11,6,6,10,9,8,8,6,11,8,8,4,11,3,2,3,4,2,3,1,2,1,0,1,0,0,0,0,1,0,0,0
2017/3/31,三軒家東２丁目,,女,0,1101,0,8,11,7,8,4,6,9,17,10,14,10,18,14,17,12,14,15,14,12,13,10,6,13,11,12,12,6,9,12,11,11,16,10,16,10,14,16,9,14,11,20,16,24,17,29,31,13,28,22,23,15,9,14,12,21,9,6,11,8,10,12,5,14,13,13,14,13,14,7,10,10,12,9,10,11,14,14,16,7,12,6,9,10,8,6,9,2,4,3,0,4,4,2,1,1,1,1,0,0,0,0,0
2017/3/31,三軒家東２丁目,,計,1061,2180,0,17,17,16,18,16,11,22,32,21,29,24,32,19,34,21,29,30,25,23,24,24,15,17,18,19,20,12,16,18,20,28,34,22,28,19,27,33,22,30,27,41,32,44,36,70,60,41,52,50,42,29,28,30,26,40,22,20,26,20,19,23,15,29,18,24,28,22,26,19,24,21,18,15,20,20,22,22,22,18,20,14,13,21,11,8,12,6,6,6,1,6,5,2,2,1,1,1,0,1,0,0,0
2017/3/31,三軒家東３丁目,,男,0,53,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,0,4,2,1,2,4,4,0,1,2,0,1,1,0,0,0,0,1,0,0,1,0,2,0,1,0,1,0,0,2,0,0,0,1,0,0,0,1,1,0,0,1,1,1,0,0,1,2,0,1,2,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,三軒家東３丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,1,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,5,0,1,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017/3/31,三軒家東３丁目,,計,57,79,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,1,0,4,2,1,2,4,4,0,1,2,0,1,1,0,0,0,0,1,0,2,1,0,2,0,1,0,2,0,1,3,0,1,0,3,0,0,2,1,1,0,0,1,1,1,0,5,1,3,1,3,2,0,3,0,0,1,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017/3/31,三軒家東４丁目,,男,0,605,0,9,9,6,4,6,3,5,5,4,9,6,6,8,5,4,6,5,5,4,4,7,6,5,12,9,9,5,5,10,7,7,10,8,9,13,9,17,6,9,11,10,9,13,7,9,17,4,8,11,13,7,10,8,5,11,10,6,14,3,6,6,8,7,4,6,6,7,10,7,8,6,4,4,5,1,6,7,3,3,4,2,5,1,3,2,1,3,3,0,2,1,0,0,1,0,0,0,1,0,0,0,0
2017/3/31,三軒家東４丁目,,女,0,703,0,3,9,5,6,12,13,15,5,6,14,6,4,6,4,7,3,4,6,8,3,4,9,7,7,11,7,12,8,11,2,11,7,14,9,9,17,15,10,13,13,12,13,11,11,13,10,4,8,11,17,7,6,11,8,11,14,11,2,8,10,9,5,8,6,6,6,5,10,8,6,3,2,7,7,6,10,7,8,5,5,3,2,3,6,3,6,4,2,1,2,2,2,2,0,0,1,1,1,0,0,0,0
2017/3/31,三軒家東４丁目,,計,649,1308,0,12,18,11,10,18,16,20,10,10,23,12,10,14,9,11,9,9,11,12,7,11,15,12,19,20,16,17,13,21,9,18,17,22,18,22,26,32,16,22,24,22,22,24,18,22,27,8,16,22,30,14,16,19,13,22,24,17,16,11,16,15,13,15,10,12,12,12,20,15,14,9,6,11,12,7,16,14,11,8,9,5,7,4,9,5,7,7,5,1,4,3,2,2,1,0,1,1,2,0,0,0,0
2017/3/31,三軒家東５丁目,,男,0,689,0,5,5,7,4,3,4,3,4,5,7,6,5,4,4,15,4,11,9,12,7,10,10,5,13,6,8,6,9,9,12,15,8,5,9,5,6,7,10,8,14,11,9,6,11,10,10,13,12,7,12,10,19,12,10,7,8,11,9,13,11,9,8,12,5,8,12,8,5,6,10,12,11,4,7,5,6,8,1,2,5,6,4,3,2,2,0,2,4,4,3,2,3,0,0,0,0,0,0,0,0,0,0
2017/3/31,三軒家東５丁目,,女,0,740,0,2,4,5,2,6,7,11,1,8,5,5,4,4,2,5,7,6,10,10,7,11,5,14,6,6,6,10,12,5,7,6,9,6,6,7,8,12,5,11,10,8,10,6,11,11,12,14,9,17,19,12,12,11,6,11,10,10,8,6,5,6,13,6,10,13,14,10,13,15,12,5,10,7,6,5,11,10,4,5,4,10,8,5,6,6,6,5,6,11,3,1,2,1,1,2,2,0,0,2,1,2,0
2017/3/31,三軒家東５丁目,,計,676,1429,0,7,9,12,6,9,11,14,5,13,12,11,9,8,6,20,11,17,19,22,14,21,15,19,19,12,14,16,21,14,19,21,17,11,15,12,14,19,15,19,24,19,19,12,22,21,22,27,21,24,31,22,31,23,16,18,18,21,17,19,16,15,21,18,15,21,26,18,18,21,22,17,21,11,13,10,17,18,5,7,9,16,12,8,8,8,6,7,10,15,6,3,5,1,1,2,2,0,0,2,1,2,0
2017/3/31,三軒家東６丁目,,男,0,549,0,3,3,7,7,8,2,6,9,4,2,3,3,3,3,2,2,3,7,3,5,5,4,5,3,4,9,8,6,9,5,7,11,3,5,8,8,8,9,8,5,5,6,9,3,10,7,8,11,6,9,7,9,7,4,4,7,6,8,11,9,8,9,12,7,10,10,8,9,11,10,12,3,6,6,8,8,7,7,6,6,2,5,2,2,3,1,3,0,2,0,0,3,1,0,0,1,0,0,0,0,0,0
2017/3/31,三軒家東６丁目,,女,0,528,0,6,2,3,4,1,2,5,8,5,5,7,6,3,4,4,4,3,3,1,3,2,3,5,7,5,9,8,6,4,6,4,2,5,8,5,9,8,3,6,9,7,8,6,5,9,2,5,7,6,8,5,5,8,5,8,8,4,8,8,7,7,5,9,4,4,5,6,7,11,14,3,4,6,6,5,13,6,3,10,7,3,5,9,5,6,5,7,6,8,3,5,2,0,1,1,2,2,0,0,0,1,0
2017/3/31,三軒家東６丁目,,計,569,1077,0,9,5,10,11,9,4,11,17,9,7,10,9,6,7,6,6,6,10,4,8,7,7,10,10,9,18,16,12,13,11,11,13,8,13,13,17,16,12,14,14,12,14,15,8,19,9,13,18,12,17,12,14,15,9,12,15,10,16,19,16,15,14,21,11,14,15,14,16,22,24,15,7,12,12,13,21,13,10,16,13,5,10,11,7,9,6,10,6,10,3,5,5,1,1,1,3,2,0,0,0,1,0
2017/3/31,三軒家西１丁目,,男,0,859,0,6,5,6,4,11,7,4,5,5,3,3,6,2,6,4,8,3,5,4,11,6,11,8,13,10,12,9,15,9,12,13,8,13,7,14,9,14,11,12,9,14,9,7,18,11,11,14,26,16,14,13,14,15,8,9,9,9,11,15,16,2,8,9,13,13,19,21,16,15,11,11,11,10,11,10,11,9,8,3,12,10,10,7,5,5,3,4,5,1,1,1,0,0,1,0,0,0,1,0,0,0,0
2017/3/31,三軒家西１丁目,,女,0,855,0,9,8,11,4,2,4,9,2,7,3,5,1,5,3,2,6,8,3,8,11,6,13,5,15,11,7,10,7,9,7,13,15,13,17,13,9,13,11,8,12,7,6,12,11,11,15,9,13,12,8,14,8,6,9,15,9,8,11,5,2,11,7,11,11,7,12,20,13,19,15,9,7,10,16,14,11,15,15,9,12,10,8,5,8,11,5,6,6,4,5,7,2,2,5,2,3,1,3,1,1,0,0
2017/3/31,三軒家西１丁目,,計,960,1714,0,15,13,17,8,13,11,13,7,12,6,8,7,7,9,6,14,11,8,12,22,12,24,13,28,21,19,19,22,18,19,26,23,26,24,27,18,27,22,20,21,21,15,19,29,22,26,23,39,28,22,27,22,21,17,24,18,17,22,20,18,13,15,20,24,20,31,41,29,34,26,20,18,20,27,24,22,24,23,12,24,20,18,12,13,16,8,10,11,5,6,8,2,2,6,2,3,1,4,1,1,0,0
2017/3/31,三軒家西２丁目,,男,0,661,0,2,1,2,1,4,3,2,4,6,4,1,4,2,1,4,8,3,7,5,5,9,10,10,13,12,10,9,8,10,10,6,5,4,12,10,5,6,3,9,10,4,11,11,5,10,11,13,10,9,9,6,8,10,14,8,8,14,12,11,10,8,4,11,10,11,9,10,19,12,14,11,5,11,10,8,4,10,11,6,1,5,1,6,9,5,4,4,2,1,0,0,1,1,1,1,0,0,0,0,0,1,0
2017/3/31,三軒家西２丁目,,女,0,644,0,4,5,3,4,2,5,6,2,2,0,2,6,2,6,1,1,2,5,3,7,4,2,7,10,7,11,4,10,6,6,5,7,5,6,7,4,5,4,7,7,6,8,9,15,4,4,7,5,7,8,9,8,12,8,8,7,11,8,8,5,9,10,6,10,10,6,16,12,11,10,10,12,12,6,11,10,12,9,4,11,10,9,9,9,10,7,7,5,4,4,1,8,3,3,3,2,0,0,1,1,2,0
2017/3/31,三軒家西２丁目,,計,703,1305,0,6,6,5,5,6,8,8,6,8,4,3,10,4,7,5,9,5,12,8,12,13,12,17,23,19,21,13,18,16,16,11,12,9,18,17,9,11,7,16,17,10,19,20,20,14,15,20,15,16,17,15,16,22,22,16,15,25,20,19,15,17,14,17,20,21,15,26,31,23,24,21,17,23,16,19,14,22,20,10,12,15,10,15,18,15,11,11,7,5,4,1,9,4,4,4,2,0,0,1,1,3,0
2017/3/31,三軒家西３丁目,,男,0,638,0,11,11,9,2,6,3,5,5,5,4,2,3,3,6,6,1,3,2,6,5,4,5,15,9,5,11,11,13,12,13,4,12,4,10,11,3,5,14,8,7,10,11,9,9,7,9,7,11,15,6,10,9,13,10,8,7,11,11,8,5,12,13,7,13,7,9,9,9,6,11,6,3,4,5,5,9,4,5,6,4,5,5,3,4,1,3,3,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,三軒家西３丁目,,女,0,525,0,6,7,3,2,6,3,3,4,1,5,5,2,3,2,5,0,8,9,4,4,6,7,10,4,9,14,5,11,12,6,11,11,12,4,10,7,8,11,5,7,3,5,6,5,6,13,6,5,7,3,10,5,12,6,3,7,4,3,4,5,5,8,11,6,5,5,6,2,4,4,6,6,2,8,6,2,6,2,4,2,4,13,2,13,2,3,2,2,3,1,1,0,3,3,1,1,1,0,0,0,0,0
2017/3/31,三軒家西３丁目,,計,596,1163,0,17,18,12,4,12,6,8,9,6,9,7,5,6,8,11,1,11,11,10,9,10,12,25,13,14,25,16,24,24,19,15,23,16,14,21,10,13,25,13,14,13,16,15,14,13,22,13,16,22,9,20,14,25,16,11,14,15,14,12,10,17,21,18,19,12,14,15,11,10,15,12,9,6,13,11,11,10,7,10,6,9,18,5,17,3,6,5,4,5,2,3,0,3,3,1,1,1,0,0,0,0,0
2017/3/31,泉尾１丁目,,男,0,1979,0,18,5,15,12,13,14,12,14,15,18,12,15,15,15,22,26,12,15,27,13,21,27,19,33,16,21,16,18,21,18,27,21,25,19,26,24,20,24,21,26,25,33,34,42,33,38,30,33,34,33,13,27,28,17,21,25,21,21,22,17,22,27,29,29,34,35,34,34,45,43,20,20,25,25,27,38,24,21,21,14,16,17,13,12,7,11,7,3,8,3,5,3,2,1,1,3,0,1,0,1,0,0
2017/3/31,泉尾１丁目,,女,0,2056,0,14,9,8,9,12,9,22,21,9,17,19,20,13,16,18,11,18,19,19,20,12,26,16,13,17,11,15,10,26,22,24,21,24,26,25,27,19,25,24,29,20,31,26,28,34,29,21,36,29,26,19,33,29,28,28,34,23,17,29,32,25,29,30,23,25,22,45,35,42,31,37,28,28,35,27,32,26,23,27,26,26,17,15,14,13,11,11,11,11,14,11,8,2,3,8,5,6,2,0,2,3,0
2017/3/31,泉尾１丁目,,計,1990,4035,0,32,14,23,21,25,23,34,35,24,35,31,35,28,31,40,37,30,34,46,33,33,53,35,46,33,32,31,28,47,40,51,42,49,45,51,51,39,49,45,55,45,64,60,70,67,67,51,69,63,59,32,60,57,45,49,59,44,38,51,49,47,56,59,52,59,57,79,69,87,74,57,48,53,60,54,70,50,44,48,40,42,34,28,26,20,22,18,14,19,17,16,11,4,4,9,8,6,3,0,3,3,0
2017/3/31,泉尾２丁目,,男,0,812,0,4,3,2,3,5,4,7,7,7,7,11,8,11,10,12,12,2,10,10,8,10,10,8,6,7,4,9,4,5,10,7,11,8,7,13,9,10,11,14,6,8,9,15,20,18,12,12,10,10,10,13,10,8,12,11,7,10,8,7,5,9,5,15,10,13,15,11,11,17,18,14,12,10,11,12,11,7,5,10,8,9,11,4,10,7,6,5,1,1,0,0,3,1,0,1,0,0,1,1,0,0,0
2017/3/31,泉尾２丁目,,女,0,1006,0,1,5,5,3,3,7,3,6,6,2,9,12,7,11,6,15,11,13,6,5,14,8,6,6,4,6,5,7,6,2,10,9,6,6,13,7,9,5,11,9,18,16,13,22,17,13,15,16,8,13,12,20,19,6,9,11,13,12,12,10,16,11,17,15,17,12,17,9,16,25,14,11,22,15,19,19,16,18,13,16,15,14,8,12,11,8,6,13,4,6,5,8,5,3,4,5,1,0,0,0,0,0
2017/3/31,泉尾２丁目,,計,867,1818,0,5,8,7,6,8,11,10,13,13,9,20,20,18,21,18,27,13,23,16,13,24,18,14,12,11,10,14,11,11,12,17,20,14,13,26,16,19,16,25,15,26,25,28,42,35,25,27,26,18,23,25,30,27,18,20,18,23,20,19,15,25,16,32,25,30,27,28,20,33,43,28,23,32,26,31,30,23,23,23,24,24,25,12,22,18,14,11,14,5,6,5,11,6,3,5,5,1,1,1,0,0,0
2017/3/31,泉尾３丁目,,男,0,1002,0,16,13,18,15,12,15,13,14,14,11,8,9,5,8,9,8,4,7,11,8,8,5,14,9,14,8,9,13,22,12,13,22,12,21,15,21,21,21,12,9,18,15,12,19,16,18,14,14,21,13,9,11,10,7,8,8,11,12,15,16,10,6,12,21,15,9,13,12,16,10,8,5,9,8,7,4,10,5,3,5,9,5,7,5,4,3,1,3,2,1,0,3,0,2,2,0,0,0,1,0,0,0
2017/3/31,泉尾３丁目,,女,0,981,0,7,10,17,10,6,15,4,8,14,9,8,8,10,8,14,9,12,11,7,11,4,6,8,12,13,6,14,14,13,13,10,10,22,15,15,17,13,21,11,12,13,18,16,15,16,11,16,12,12,10,4,8,8,12,6,13,7,8,14,12,15,8,10,9,10,14,19,13,10,18,10,10,12,10,14,7,9,7,12,5,8,11,7,7,4,5,10,4,9,4,2,0,1,3,1,1,1,2,0,0,1,0
2017/3/31,泉尾３丁目,,計,903,1983,0,23,23,35,25,18,30,17,22,28,20,16,17,15,16,23,17,16,18,18,19,12,11,22,21,27,14,23,27,35,25,23,32,34,36,30,38,34,42,23,21,31,33,28,34,32,29,30,26,33,23,13,19,18,19,14,21,18,20,29,28,25,14,22,30,25,23,32,25,26,28,18,15,21,18,21,11,19,12,15,10,17,16,14,12,8,8,11,7,11,5,2,3,1,5,3,1,1,2,1,0,1,0
2017/3/31,泉尾４丁目,,男,0,845,0,8,5,9,5,7,7,4,2,4,0,9,8,8,2,7,10,6,7,10,9,5,16,11,9,6,10,6,13,9,16,16,11,7,8,11,8,9,5,6,11,10,15,20,9,9,13,15,12,15,16,14,11,20,12,17,9,11,14,11,10,12,13,19,18,10,10,10,14,9,18,13,8,10,8,13,7,7,15,2,7,5,3,6,2,6,5,3,2,1,2,1,0,1,1,0,0,1,0,0,0,0,0
2017/3/31,泉尾４丁目,,女,0,899,0,9,8,2,6,6,7,4,3,4,3,8,5,6,9,8,7,8,9,5,13,4,16,11,8,12,19,5,9,15,11,15,5,12,10,11,10,7,7,8,10,7,9,10,14,15,10,7,9,10,15,16,19,13,17,20,8,8,6,9,4,11,15,7,12,12,19,9,15,16,17,19,3,16,15,16,9,10,9,4,6,8,17,7,6,8,8,8,3,11,3,3,2,3,3,4,0,0,1,1,0,2,0
2017/3/31,泉尾４丁目,,計,891,1744,0,17,13,11,11,13,14,8,5,8,3,17,13,14,11,15,17,14,16,15,22,9,32,22,17,18,29,11,22,24,27,31,16,19,18,22,18,16,12,14,21,17,24,30,23,24,23,22,21,25,31,30,30,33,29,37,17,19,20,20,14,23,28,26,30,22,29,19,29,25,35,32,11,26,23,29,16,17,24,6,13,13,20,13,8,14,13,11,5,12,5,4,2,4,4,4,0,1,1,1,0,2,0
2017/3/31,泉尾５丁目,,男,0,952,0,8,4,7,9,9,11,5,10,11,11,14,19,12,16,8,16,8,12,6,11,8,11,13,10,12,11,7,12,8,6,5,11,5,10,14,9,9,14,16,10,10,18,21,20,22,15,18,19,15,16,12,11,18,15,10,23,12,14,8,8,6,6,11,14,8,13,12,11,11,17,13,8,9,4,13,13,7,2,8,5,7,5,4,5,3,6,3,5,1,5,0,1,2,0,1,0,0,0,0,0,0,0
2017/3/31,泉尾５丁目,,女,0,963,0,7,6,8,8,10,7,11,15,13,10,14,10,5,17,7,11,9,7,9,9,12,14,9,14,3,4,10,6,8,10,8,13,9,9,12,13,9,10,11,14,21,15,16,18,17,9,21,15,11,18,12,14,15,11,10,10,9,9,9,8,11,10,10,12,10,14,13,13,8,11,11,6,11,19,9,11,8,9,7,8,18,10,9,3,10,11,3,8,7,4,2,2,1,2,0,1,0,2,0,0,0,0
2017/3/31,泉尾５丁目,,計,826,1915,0,15,10,15,17,19,18,16,25,24,21,28,29,17,33,15,27,17,19,15,20,20,25,22,24,15,15,17,18,16,16,13,24,14,19,26,22,18,24,27,24,31,33,37,38,39,24,39,34,26,34,24,25,33,26,20,33,21,23,17,16,17,16,21,26,18,27,25,24,19,28,24,14,20,23,22,24,15,11,15,13,25,15,13,8,13,17,6,13,8,9,2,3,3,2,1,1,0,2,0,0,0,0
2017/3/31,泉尾６丁目,,男,0,17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,泉尾６丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,泉尾６丁目,,計,19,33,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,2,0,0,0,2,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,2,1,0,1,0,0,0,4,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,泉尾７丁目,,男,0,1251,0,5,9,2,4,4,10,8,9,1,2,10,10,7,8,12,15,15,16,22,13,8,19,11,13,14,9,13,20,12,11,13,11,8,12,12,9,9,9,8,8,14,17,15,13,20,22,21,20,18,11,16,19,12,14,15,20,17,16,17,13,17,11,21,11,18,20,26,29,26,24,31,11,13,25,21,27,26,22,11,19,16,13,14,5,17,9,7,9,5,3,3,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,泉尾７丁目,,女,0,1420,0,8,8,3,9,5,5,4,4,4,8,8,8,8,6,8,10,8,9,15,9,9,19,13,10,15,11,8,2,11,7,3,9,18,10,9,9,9,10,6,10,15,8,15,23,15,26,19,27,19,21,14,21,13,18,17,25,23,16,21,18,21,17,21,19,22,23,31,36,38,39,27,19,28,41,32,36,24,20,25,28,27,24,12,16,11,12,12,7,16,2,3,3,2,0,1,3,2,1,0,0,0,0
2017/3/31,泉尾７丁目,,計,1361,2671,0,13,17,5,13,9,15,12,13,5,10,18,18,15,14,20,25,23,25,37,22,17,38,24,23,29,20,21,22,23,18,16,20,26,22,21,18,18,19,14,18,29,25,30,36,35,48,40,47,37,32,30,40,25,32,32,45,40,32,38,31,38,28,42,30,40,43,57,65,64,63,58,30,41,66,53,63,50,42,36,47,43,37,26,21,28,21,19,16,21,5,6,3,2,0,1,3,2,1,0,0,0,0
2017/3/31,千島１丁目,,男,0,1386,0,14,11,7,7,8,11,16,16,12,26,27,26,36,24,14,18,19,14,20,18,13,11,12,12,9,12,16,12,12,10,18,12,12,12,8,9,11,10,18,25,19,24,37,31,35,36,33,32,25,25,16,14,21,19,12,22,11,9,15,9,15,12,19,14,15,13,19,17,17,21,13,10,19,14,11,15,8,12,11,13,6,6,6,10,5,3,7,4,1,2,2,0,0,1,2,0,0,0,0,0,0,0
2017/3/31,千島１丁目,,女,0,1398,0,9,2,10,6,10,13,11,12,20,22,23,17,18,23,24,14,20,22,16,15,12,18,10,7,14,15,9,13,12,7,14,10,7,9,7,13,18,24,21,18,20,34,35,37,26,38,24,30,20,22,10,10,19,13,13,16,10,13,10,9,11,12,13,13,15,13,21,24,23,15,14,18,19,15,19,11,11,14,5,9,13,17,14,9,11,11,7,9,9,3,4,7,4,2,4,1,4,0,0,0,0,0
2017/3/31,千島１丁目,,計,1189,2784,0,23,13,17,13,18,24,27,28,32,48,50,43,54,47,38,32,39,36,36,33,25,29,22,19,23,27,25,25,24,17,32,22,19,21,15,22,29,34,39,43,39,58,72,68,61,74,57,62,45,47,26,24,40,32,25,38,21,22,25,18,26,24,32,27,30,26,40,41,40,36,27,28,38,29,30,26,19,26,16,22,19,23,20,19,16,14,14,13,10,5,6,7,4,3,6,1,4,0,0,0,0,0
2017/3/31,千島２丁目,,男,0,1670,0,12,4,6,9,7,9,8,4,5,7,5,9,6,10,6,12,8,8,11,16,13,11,8,9,14,8,9,22,10,18,23,20,15,22,19,12,9,25,28,18,19,20,22,24,25,29,28,26,27,21,19,25,31,20,23,20,28,21,22,23,26,32,28,33,33,25,34,42,53,56,37,25,32,19,33,36,25,21,20,21,16,14,11,9,7,10,6,0,2,2,7,1,2,2,0,0,0,1,1,0,0,0
2017/3/31,千島２丁目,,女,0,1558,0,4,15,9,4,12,2,4,6,8,8,5,5,6,10,9,8,13,7,4,8,14,9,10,9,19,11,20,14,9,12,19,18,14,11,17,13,18,15,11,13,17,14,19,22,27,30,28,19,18,23,14,19,17,23,24,22,24,25,23,19,25,16,30,26,31,28,36,35,32,46,23,22,13,29,32,26,33,22,17,31,16,18,23,16,14,17,11,7,10,5,3,4,2,2,1,2,2,0,0,0,2,0
2017/3/31,千島２丁目,,計,2062,3228,0,16,19,15,13,19,11,12,10,13,15,10,14,12,20,15,20,21,15,15,24,27,20,18,18,33,19,29,36,19,30,42,38,29,33,36,25,27,40,39,31,36,34,41,46,52,59,56,45,45,44,33,44,48,43,47,42,52,46,45,42,51,48,58,59,64,53,70,77,85,102,60,47,45,48,65,62,58,43,37,52,32,32,34,25,21,27,17,7,12,7,10,5,4,4,1,2,2,1,1,0,2,0
2017/3/31,千島３丁目,,男,0,875,0,11,13,7,7,8,14,2,5,5,6,7,7,7,8,9,5,12,7,5,5,7,8,5,15,4,6,11,10,10,12,8,13,15,8,9,11,12,15,14,10,15,8,12,14,18,16,16,15,13,9,8,16,15,6,10,10,12,9,10,4,12,6,11,15,11,11,17,14,13,21,12,11,11,16,12,18,8,9,5,8,9,6,5,4,4,4,3,2,1,2,1,2,1,1,0,0,0,0,0,0,0,0
2017/3/31,千島３丁目,,女,0,905,0,5,7,10,6,9,4,10,4,9,3,9,11,6,7,5,6,8,4,7,5,8,10,12,3,8,13,7,14,8,8,16,8,14,10,13,7,10,12,13,15,5,13,6,12,7,16,12,13,11,12,14,6,13,9,10,9,8,9,8,9,6,6,12,12,11,15,12,13,16,22,21,11,15,13,9,9,18,15,18,15,11,12,10,5,9,9,5,1,3,2,3,5,3,2,2,3,2,2,1,0,0,0
2017/3/31,千島３丁目,,計,946,1780,0,16,20,17,13,17,18,12,9,14,9,16,18,13,15,14,11,20,11,12,10,15,18,17,18,12,19,18,24,18,20,24,21,29,18,22,18,22,27,27,25,20,21,18,26,25,32,28,28,24,21,22,22,28,15,20,19,20,18,18,13,18,12,23,27,22,26,29,27,29,43,33,22,26,29,21,27,26,24,23,23,20,18,15,9,13,13,8,3,4,4,4,7,4,3,2,3,2,2,1,0,0,0
2017/3/31,北村１丁目,,男,0,547,0,2,2,6,7,4,4,2,1,3,6,6,5,6,8,3,3,4,1,3,2,4,4,1,1,6,4,10,7,7,7,7,6,6,7,4,6,8,8,7,7,2,9,9,13,6,13,10,9,9,8,1,10,6,11,5,8,6,7,5,6,5,5,6,10,11,8,10,12,10,17,10,6,7,5,9,7,5,3,4,7,7,7,8,7,4,2,2,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0
