﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,平野馬場１丁目,,男,0,314,0,11,11,7,8,5,5,4,1,3,4,6,0,4,3,0,1,2,1,2,2,1,3,3,1,2,1,7,12,8,16,10,12,10,14,14,8,7,6,5,4,3,3,4,3,3,2,4,2,3,0,0,0,1,1,2,1,4,3,4,2,4,0,4,2,4,2,2,2,2,4,1,0,3,1,3,0,2,3,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野馬場１丁目,,女,0,287,0,10,10,11,7,6,6,2,2,6,2,1,0,3,0,0,2,1,0,1,1,3,3,1,2,3,4,9,7,11,12,8,13,11,14,5,9,9,6,5,4,1,0,4,5,3,4,3,0,0,1,1,2,0,0,2,3,2,4,5,3,3,0,0,0,0,3,2,2,1,0,2,0,3,1,0,2,2,2,1,0,1,2,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野馬場１丁目,,計,262,601,0,21,21,18,15,11,11,6,3,9,6,7,0,7,3,0,3,3,1,3,3,4,6,4,3,5,5,16,19,19,28,18,25,21,28,19,17,16,12,10,8,4,3,8,8,6,6,7,2,3,1,1,2,1,1,4,4,6,7,9,5,7,0,4,2,4,5,4,4,3,4,3,0,6,2,3,2,4,5,2,0,2,2,1,2,3,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野馬場２丁目,,男,0,311,0,6,1,3,0,4,0,4,1,2,1,2,2,0,2,2,0,4,1,1,3,1,6,3,1,7,4,2,5,5,4,8,5,5,7,2,6,6,10,4,6,9,4,0,6,3,5,7,3,10,7,9,4,3,6,8,3,2,2,3,2,2,3,4,0,2,3,6,3,9,7,6,3,1,1,2,1,6,1,3,4,0,0,3,2,3,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0
2017/9/30,平野馬場２丁目,,女,0,339,0,4,1,5,3,2,3,6,4,3,3,5,1,3,2,2,3,0,2,1,5,4,3,2,3,6,2,4,6,3,4,2,5,7,5,5,5,5,4,4,9,3,5,4,8,5,5,5,4,4,9,7,2,5,4,1,4,4,5,5,1,4,2,1,3,2,2,4,5,11,7,5,3,3,6,0,5,1,3,2,6,2,6,3,3,1,2,0,2,3,1,0,2,0,2,0,0,0,0,0,0,1,0
2017/9/30,平野馬場２丁目,,計,352,650,0,10,2,8,3,6,3,10,5,5,4,7,3,3,4,4,3,4,3,2,8,5,9,5,4,13,6,6,11,8,8,10,10,12,12,7,11,11,14,8,15,12,9,4,14,8,10,12,7,14,16,16,6,8,10,9,7,6,7,8,3,6,5,5,3,4,5,10,8,20,14,11,6,4,7,2,6,7,4,5,10,2,6,6,5,4,2,0,2,4,1,0,4,0,2,1,0,0,0,0,0,1,0
2017/9/30,平野北１丁目,,男,0,521,0,6,1,4,2,4,2,4,1,2,6,2,1,3,3,1,4,5,4,8,6,5,7,8,5,2,4,3,4,7,5,3,4,4,6,7,3,13,7,9,7,11,8,10,7,8,10,13,9,15,6,6,6,10,8,10,5,12,4,13,5,7,5,4,7,6,6,5,3,11,11,7,5,5,7,7,10,4,7,3,3,6,8,5,2,3,4,4,4,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,平野北１丁目,,女,0,584,0,1,6,4,4,4,7,3,5,5,3,2,4,7,7,6,3,1,3,6,6,5,3,3,3,5,3,7,7,6,3,6,5,3,6,7,2,11,12,7,9,12,6,9,10,15,13,9,10,10,6,9,10,12,4,8,10,6,4,11,6,4,5,6,5,5,9,7,9,11,8,10,10,10,10,9,5,6,6,8,6,4,3,9,5,6,3,5,1,2,3,3,2,2,1,2,1,0,1,2,0,0,0
2017/9/30,平野北１丁目,,計,565,1105,0,7,7,8,6,8,9,7,6,7,9,4,5,10,10,7,7,6,7,14,12,10,10,11,8,7,7,10,11,13,8,9,9,7,12,14,5,24,19,16,16,23,14,19,17,23,23,22,19,25,12,15,16,22,12,18,15,18,8,24,11,11,10,10,12,11,15,12,12,22,19,17,15,15,17,16,15,10,13,11,9,10,11,14,7,9,7,9,5,3,4,3,3,3,1,2,1,0,1,2,0,0,0
2017/9/30,平野北２丁目,,男,0,426,0,8,9,14,6,5,7,1,6,4,4,1,1,1,5,4,6,5,4,7,4,3,4,4,3,6,5,7,8,9,9,12,4,6,3,7,3,4,5,9,13,7,9,9,2,9,7,7,7,3,6,6,0,4,5,11,2,5,3,5,1,3,6,4,3,2,4,4,4,5,7,9,4,3,2,2,1,3,3,3,1,3,4,2,0,1,3,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0
2017/9/30,平野北２丁目,,女,0,442,0,7,4,4,3,2,3,3,4,4,3,7,5,2,4,1,7,4,4,2,3,3,3,8,5,4,5,6,17,5,5,4,7,10,4,6,8,3,6,4,8,7,7,4,15,6,5,8,5,4,6,6,3,7,3,6,7,6,3,8,5,3,3,3,4,2,4,2,4,7,4,7,7,3,7,3,5,7,2,3,1,4,5,5,2,4,1,3,1,3,1,5,1,1,2,3,0,1,1,0,0,0,0
2017/9/30,平野北２丁目,,計,382,868,0,15,13,18,9,7,10,4,10,8,7,8,6,3,9,5,13,9,8,9,7,6,7,12,8,10,10,13,25,14,14,16,11,16,7,13,11,7,11,13,21,14,16,13,17,15,12,15,12,7,12,12,3,11,8,17,9,11,6,13,6,6,9,7,7,4,8,6,8,12,11,16,11,6,9,5,6,10,5,6,2,7,9,7,2,5,4,4,1,4,2,6,2,1,2,3,0,1,2,0,0,0,0
2017/9/30,西脇１丁目,,男,0,1116,0,14,19,13,14,11,13,15,10,18,10,13,13,11,13,9,7,13,10,13,12,10,19,7,17,14,9,8,10,6,16,10,9,12,12,14,17,12,12,16,7,13,14,15,29,14,14,25,17,23,15,16,13,21,11,14,12,9,12,6,13,13,17,5,7,15,11,10,17,12,17,19,13,11,14,13,14,19,15,11,14,8,5,5,8,6,5,5,3,2,3,1,1,2,1,0,0,0,0,0,0,0,0
2017/9/30,西脇１丁目,,女,0,1166,0,16,11,10,20,7,11,10,9,11,12,8,8,19,6,15,11,6,8,12,14,11,12,13,12,13,11,11,12,10,14,10,2,14,12,12,15,11,13,12,14,19,20,20,23,16,23,19,23,11,18,15,9,11,18,13,14,11,8,15,7,13,15,8,14,5,6,11,12,20,19,18,17,16,18,12,26,18,11,9,15,17,14,6,12,9,7,8,2,12,4,3,3,3,4,0,3,1,3,0,0,1,0
2017/9/30,西脇１丁目,,計,1015,2282,0,30,30,23,34,18,24,25,19,29,22,21,21,30,19,24,18,19,18,25,26,21,31,20,29,27,20,19,22,16,30,20,11,26,24,26,32,23,25,28,21,32,34,35,52,30,37,44,40,34,33,31,22,32,29,27,26,20,20,21,20,26,32,13,21,20,17,21,29,32,36,37,30,27,32,25,40,37,26,20,29,25,19,11,20,15,12,13,5,14,7,4,4,5,5,0,3,1,3,0,0,1,0
2017/9/30,西脇２丁目,,男,0,946,0,10,11,8,4,2,8,7,6,11,15,11,7,8,9,7,8,10,11,9,17,15,16,8,8,9,5,16,13,10,13,10,20,9,8,13,16,18,13,12,10,12,10,20,19,11,28,26,15,17,14,23,13,14,13,10,10,12,13,10,13,9,6,11,9,5,10,15,8,10,19,11,8,7,8,3,4,14,9,7,4,11,7,7,1,3,4,4,1,1,2,0,0,2,0,1,0,0,0,1,0,0,0
2017/9/30,西脇２丁目,,女,0,934,0,7,11,8,9,9,4,12,11,6,8,5,8,12,12,13,8,10,11,11,12,15,13,7,13,11,12,12,8,9,14,14,5,10,7,17,13,9,15,14,12,15,17,16,12,16,20,18,12,12,21,13,13,14,12,16,8,11,6,11,11,7,7,11,6,5,11,12,12,11,14,9,5,8,10,9,7,11,8,5,4,3,9,10,5,5,6,3,6,3,5,4,2,1,4,1,0,2,0,2,0,0,0
2017/9/30,西脇２丁目,,計,982,1880,0,17,22,16,13,11,12,19,17,17,23,16,15,20,21,20,16,20,22,20,29,30,29,15,21,20,17,28,21,19,27,24,25,19,15,30,29,27,28,26,22,27,27,36,31,27,48,44,27,29,35,36,26,28,25,26,18,23,19,21,24,16,13,22,15,10,21,27,20,21,33,20,13,15,18,12,11,25,17,12,8,14,16,17,6,8,10,7,7,4,7,4,2,3,4,2,0,2,0,3,0,0,0
2017/9/30,西脇３丁目,,男,0,483,0,3,12,3,9,6,3,1,3,4,2,4,4,4,6,4,4,3,6,8,8,9,4,6,7,7,13,7,11,11,6,4,9,7,6,3,5,4,4,3,5,8,5,11,8,6,5,8,9,3,7,7,4,6,6,3,7,8,7,4,5,7,5,8,12,5,4,5,5,7,8,10,1,2,3,6,5,5,4,2,4,4,1,1,3,1,3,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,西脇３丁目,,女,0,472,0,7,4,3,4,3,2,4,7,1,3,4,1,5,3,1,2,3,2,10,3,5,5,1,8,7,9,9,4,8,4,5,6,6,5,4,7,1,5,9,8,5,6,7,6,10,8,5,6,6,14,6,9,4,7,5,7,8,2,10,6,5,5,6,7,4,5,6,7,5,8,9,7,3,8,7,4,3,8,8,3,4,2,2,1,2,7,3,2,1,0,1,0,1,0,0,2,0,1,0,0,0,0
2017/9/30,西脇３丁目,,計,500,955,0,10,16,6,13,9,5,5,10,5,5,8,5,9,9,5,6,6,8,18,11,14,9,7,15,14,22,16,15,19,10,9,15,13,11,7,12,5,9,12,13,13,11,18,14,16,13,13,15,9,21,13,13,10,13,8,14,16,9,14,11,12,10,14,19,9,9,11,12,12,16,19,8,5,11,13,9,8,12,10,7,8,3,3,4,3,10,5,2,2,1,3,1,1,0,0,2,0,1,0,0,0,0
2017/9/30,西脇４丁目,,男,0,535,0,4,7,8,2,10,5,7,6,5,4,6,6,1,7,10,7,4,5,4,2,3,5,4,8,8,9,7,7,3,4,1,8,5,4,9,9,3,7,10,3,12,16,12,22,17,15,11,11,9,7,16,9,10,10,7,13,7,8,6,3,2,4,7,3,1,8,6,5,7,4,3,0,2,4,5,3,1,7,1,1,2,2,0,1,1,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,西脇４丁目,,女,0,600,0,7,7,4,3,3,5,12,10,6,8,10,8,5,8,6,3,8,11,6,4,3,4,5,9,4,6,5,3,4,8,8,6,9,10,9,5,5,12,18,16,11,11,12,15,13,11,13,13,17,11,18,7,11,4,9,7,5,5,5,7,2,4,4,5,3,6,3,7,6,5,8,1,1,8,2,1,6,4,3,6,2,6,1,1,4,2,1,2,1,2,3,1,0,0,0,0,0,1,0,0,0,0
2017/9/30,西脇４丁目,,計,502,1135,0,11,14,12,5,13,10,19,16,11,12,16,14,6,15,16,10,12,16,10,6,6,9,9,17,12,15,12,10,7,12,9,14,14,14,18,14,8,19,28,19,23,27,24,37,30,26,24,24,26,18,34,16,21,14,16,20,12,13,11,10,4,8,11,8,4,14,9,12,13,9,11,1,3,12,7,4,7,11,4,7,4,8,1,2,5,5,2,2,2,2,5,1,0,0,0,0,0,1,0,0,0,0
2017/9/30,平野元町,,男,0,760,0,10,14,9,13,11,11,8,11,8,10,8,7,4,8,15,11,9,8,8,9,13,6,14,7,7,6,9,10,7,6,4,6,9,12,10,6,9,8,9,20,16,12,13,14,8,21,10,12,11,8,10,13,11,13,11,11,15,13,13,8,7,6,8,5,8,5,6,8,8,7,13,4,5,5,8,6,4,5,3,5,6,2,3,1,1,1,1,2,1,0,1,0,0,0,0,2,0,0,0,0,0,0
2017/9/30,平野元町,,女,0,852,0,5,11,14,12,8,3,9,9,10,7,8,4,10,3,8,8,7,5,12,3,8,12,12,9,5,8,8,7,4,11,7,10,13,10,8,5,11,14,18,16,10,22,12,14,20,15,16,14,13,15,20,16,12,10,15,12,13,10,9,8,11,4,9,5,6,7,13,8,13,6,3,5,8,12,11,7,9,8,5,7,7,5,5,12,6,3,4,4,3,2,5,1,4,2,1,0,2,0,0,0,1,0
2017/9/30,平野元町,,計,722,1612,0,15,25,23,25,19,14,17,20,18,17,16,11,14,11,23,19,16,13,20,12,21,18,26,16,12,14,17,17,11,17,11,16,22,22,18,11,20,22,27,36,26,34,25,28,28,36,26,26,24,23,30,29,23,23,26,23,28,23,22,16,18,10,17,10,14,12,19,16,21,13,16,9,13,17,19,13,13,13,8,12,13,7,8,13,7,4,5,6,4,2,6,1,4,2,1,2,2,0,0,0,1,0
2017/9/30,平野上町１丁目,,男,0,479,0,3,6,5,3,5,7,2,4,5,5,2,2,2,2,7,3,1,4,1,6,3,12,6,8,7,8,6,9,5,10,5,6,5,7,4,4,2,1,6,3,4,7,5,10,6,6,6,7,4,7,5,6,10,3,5,7,4,5,9,3,5,8,8,4,5,5,6,7,8,8,8,6,9,8,9,7,3,5,4,6,4,7,4,5,2,2,3,1,5,2,0,1,1,1,1,0,0,0,0,0,0,0
2017/9/30,平野上町１丁目,,女,0,613,0,4,5,7,4,3,4,2,2,7,1,2,2,2,4,5,3,6,6,6,6,7,6,11,7,11,6,6,8,3,9,6,5,7,8,10,10,5,8,7,3,3,10,3,10,10,9,4,4,8,5,6,12,11,6,8,2,12,6,6,9,8,7,6,3,7,3,7,8,15,9,7,3,7,11,9,13,7,11,7,14,6,3,7,11,11,14,6,9,9,1,2,1,0,3,0,0,0,0,0,0,0,0
2017/9/30,平野上町１丁目,,計,610,1092,0,7,11,12,7,8,11,4,6,12,6,4,4,4,6,12,6,7,10,7,12,10,18,17,15,18,14,12,17,8,19,11,11,12,15,14,14,7,9,13,6,7,17,8,20,16,15,10,11,12,12,11,18,21,9,13,9,16,11,15,12,13,15,14,7,12,8,13,15,23,17,15,9,16,19,18,20,10,16,11,20,10,10,11,16,13,16,9,10,14,3,2,2,1,4,1,0,0,0,0,0,0,0
2017/9/30,平野上町２丁目,,男,0,308,0,2,2,1,1,5,2,1,2,2,1,2,2,5,4,4,6,4,5,5,2,5,2,4,3,1,0,5,2,5,5,1,3,3,0,4,2,4,7,1,4,5,3,5,3,11,3,2,5,3,3,2,2,8,8,3,7,3,5,2,2,2,5,2,3,5,2,8,3,5,8,8,6,3,2,5,0,4,1,5,4,4,3,3,1,1,1,1,2,3,1,2,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,平野上町２丁目,,女,0,335,0,1,2,2,2,1,2,1,1,1,2,2,4,3,1,4,3,6,2,2,7,4,0,2,2,2,5,2,3,6,3,4,4,2,1,4,4,4,3,1,2,4,3,4,5,13,2,4,4,4,6,6,5,2,6,6,5,4,4,2,2,5,5,3,3,4,5,6,8,8,10,5,3,4,5,5,5,5,2,3,2,3,6,3,3,3,0,1,5,3,2,3,1,1,1,0,3,0,1,1,0,1,0
2017/9/30,平野上町２丁目,,計,305,643,0,3,4,3,3,6,4,2,3,3,3,4,6,8,5,8,9,10,7,7,9,9,2,6,5,3,5,7,5,11,8,5,7,5,1,8,6,8,10,2,6,9,6,9,8,24,5,6,9,7,9,8,7,10,14,9,12,7,9,4,4,7,10,5,6,9,7,14,11,13,18,13,9,7,7,10,5,9,3,8,6,7,9,6,4,4,1,2,7,6,3,5,1,1,1,0,3,0,2,1,0,1,0
2017/9/30,平野宮町１丁目,,男,0,963,0,6,3,3,4,4,6,5,7,7,8,7,11,4,9,9,8,9,5,5,8,5,8,7,10,17,9,11,8,8,5,8,8,10,7,9,11,11,8,14,12,17,14,14,14,14,13,14,11,10,17,8,11,14,11,14,10,17,12,10,10,6,8,12,12,10,11,15,17,16,26,31,11,15,16,6,16,23,17,12,12,16,11,12,9,11,8,9,8,3,6,3,2,1,2,1,0,0,0,0,0,0,0
2017/9/30,平野宮町１丁目,,女,0,1271,0,8,5,1,7,4,5,2,7,8,8,7,10,6,14,8,2,9,6,9,8,10,8,9,8,13,3,8,12,10,9,3,7,12,9,15,12,12,13,12,16,8,9,19,19,21,14,17,11,11,15,12,16,20,15,22,16,13,18,13,6,17,12,15,14,11,24,24,29,27,33,23,15,16,23,21,20,31,22,24,18,30,24,15,22,17,17,13,20,18,7,5,9,7,4,5,3,2,1,1,0,2,0
2017/9/30,平野宮町１丁目,,計,1185,2234,0,14,8,4,11,8,11,7,14,15,16,14,21,10,23,17,10,18,11,14,16,15,16,16,18,30,12,19,20,18,14,11,15,22,16,24,23,23,21,26,28,25,23,33,33,35,27,31,22,21,32,20,27,34,26,36,26,30,30,23,16,23,20,27,26,21,35,39,46,43,59,54,26,31,39,27,36,54,39,36,30,46,35,27,31,28,25,22,28,21,13,8,11,8,6,6,3,2,1,1,0,2,0
2017/9/30,平野宮町２丁目,,男,0,275,0,3,3,4,5,4,5,4,2,1,3,2,1,2,1,4,1,3,6,4,1,1,2,4,1,2,0,3,2,3,2,2,3,7,4,5,3,4,6,2,3,3,4,3,3,4,10,8,5,4,3,4,3,1,4,2,2,1,6,2,2,2,1,7,3,4,4,8,1,7,4,8,3,2,3,1,4,4,3,0,4,2,1,2,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野宮町２丁目,,女,0,286,0,2,4,4,1,0,4,2,1,3,0,1,1,2,2,0,1,3,5,2,4,2,4,5,2,4,4,5,4,4,3,0,7,5,5,4,4,2,10,4,5,3,4,4,4,1,4,2,5,2,8,4,2,6,4,3,3,6,3,5,4,0,5,4,4,1,3,3,3,1,3,6,3,3,2,5,1,7,4,6,3,1,1,3,1,1,1,0,2,2,2,1,0,0,0,1,0,1,0,0,0,0,0
2017/9/30,平野宮町２丁目,,計,273,561,0,5,7,8,6,4,9,6,3,4,3,3,2,4,3,4,2,6,11,6,5,3,6,9,3,6,4,8,6,7,5,2,10,12,9,9,7,6,16,6,8,6,8,7,7,5,14,10,10,6,11,8,5,7,8,5,5,7,9,7,6,2,6,11,7,5,7,11,4,8,7,14,6,5,5,6,5,11,7,6,7,3,2,5,2,2,1,0,2,3,3,2,0,0,0,1,0,1,0,0,0,0,0
2017/9/30,平野市町１丁目,,男,0,415,0,4,0,1,7,3,3,3,3,3,9,1,3,3,7,5,7,6,3,6,2,7,6,3,5,4,2,2,5,6,4,4,5,3,5,3,6,8,7,6,5,8,8,4,7,6,6,9,3,7,11,4,6,4,6,5,4,7,9,7,4,4,6,2,4,5,8,4,9,3,5,4,3,4,7,6,8,9,2,0,3,3,3,4,1,3,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,平野市町１丁目,,女,0,371,0,1,3,2,2,3,2,4,3,3,2,3,4,4,4,7,2,6,6,4,4,3,4,3,6,3,2,2,3,3,1,4,3,6,1,9,1,7,3,4,6,8,4,2,4,5,6,11,3,6,6,5,5,6,3,5,3,2,6,8,0,2,8,4,7,6,3,2,4,5,6,6,4,4,6,4,7,5,8,6,6,4,2,5,3,3,2,1,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平野市町１丁目,,計,388,786,0,5,3,3,9,6,5,7,6,6,11,4,7,7,11,12,9,12,9,10,6,10,10,6,11,7,4,4,8,9,5,8,8,9,6,12,7,15,10,10,11,16,12,6,11,11,12,20,6,13,17,9,11,10,9,10,7,9,15,15,4,6,14,6,11,11,11,6,13,8,11,10,7,8,13,10,15,14,10,6,9,7,5,9,4,6,3,2,1,5,1,2,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,平野市町２丁目,,男,0,425,0,5,0,3,2,5,5,1,6,6,3,4,3,4,2,3,3,7,4,7,3,4,4,7,4,7,3,8,7,6,11,8,9,7,4,9,3,1,4,7,7,8,3,8,9,6,4,8,13,4,5,12,2,11,3,2,5,5,8,5,5,7,7,7,1,6,5,4,3,4,6,5,1,1,3,5,5,4,4,1,3,2,2,2,3,2,3,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,平野市町２丁目,,女,0,426,0,2,4,10,3,4,2,1,4,5,8,2,4,3,2,7,4,5,5,2,7,6,2,6,9,7,5,8,8,7,2,6,5,6,3,4,3,5,7,6,8,3,6,7,5,9,7,6,7,3,9,4,4,3,4,12,2,6,2,5,2,1,3,1,4,5,5,3,3,8,4,3,7,3,5,4,8,4,5,5,4,6,2,6,2,2,6,2,4,3,1,2,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,平野市町２丁目,,計,442,851,0,7,4,13,5,9,7,2,10,11,11,6,7,7,4,10,7,12,9,9,10,10,6,13,13,14,8,16,15,13,13,14,14,13,7,13,6,6,11,13,15,11,9,15,14,15,11,14,20,7,14,16,6,14,7,14,7,11,10,10,7,8,10,8,5,11,10,7,6,12,10,8,8,4,8,9,13,8,9,6,7,8,4,8,5,4,9,3,6,4,2,2,2,0,1,0,1,0,0,0,0,0,0
2017/9/30,平野市町３丁目,,男,0,201,0,1,0,2,0,1,2,1,4,1,5,2,1,2,0,3,6,4,5,3,2,1,1,0,2,2,0,2,1,2,3,2,2,2,2,0,0,7,3,0,1,4,4,3,4,4,0,5,5,1,3,4,1,6,3,3,2,4,1,2,3,3,0,2,2,0,3,3,4,4,6,6,0,2,4,2,3,2,1,1,2,0,1,2,0,2,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,平野市町３丁目,,女,0,227,0,2,1,1,3,0,3,3,3,3,1,2,4,4,3,4,5,3,1,2,3,2,0,2,3,3,2,3,3,2,0,2,0,2,2,0,4,3,1,0,1,3,2,5,1,5,5,8,4,4,3,1,0,4,1,2,3,2,2,6,2,2,0,1,2,1,2,4,2,2,4,7,4,0,3,3,1,2,6,1,2,1,4,0,6,3,4,1,4,1,2,0,2,0,0,0,0,0,0,0,0,1,0
2017/9/30,平野市町３丁目,,計,207,428,0,3,1,3,3,1,5,4,7,4,6,4,5,6,3,7,11,7,6,5,5,3,1,2,5,5,2,5,4,4,3,4,2,4,4,0,4,10,4,0,2,7,6,8,5,9,5,13,9,5,6,5,1,10,4,5,5,6,3,8,5,5,0,3,4,1,5,7,6,6,10,13,4,2,7,5,4,4,7,2,4,1,5,2,6,5,5,3,4,2,2,0,3,0,0,0,0,1,0,0,0,1,0
2017/9/30,背戸口１丁目,,男,0,833,0,6,4,4,13,5,9,9,9,10,10,15,7,15,12,11,6,9,8,11,11,5,11,8,12,6,15,8,8,11,7,18,5,5,3,10,7,8,11,7,12,18,10,18,7,12,25,22,14,15,17,19,13,14,20,10,12,14,13,7,14,7,5,10,5,3,5,7,8,9,4,9,3,11,4,12,11,10,5,6,8,4,9,6,3,5,5,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,背戸口１丁目,,女,0,940,0,4,5,5,6,1,6,5,9,9,12,9,10,7,16,10,12,10,4,13,9,6,15,9,10,8,14,12,12,6,13,4,7,11,9,5,13,6,10,9,13,22,7,13,25,25,21,15,18,26,15,27,21,16,18,13,18,14,7,11,13,3,5,4,6,8,11,17,5,10,13,12,15,5,10,9,10,18,5,3,9,8,9,4,12,11,3,8,1,3,0,1,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,背戸口１丁目,,計,785,1773,0,10,9,9,19,6,15,14,18,19,22,24,17,22,28,21,18,19,12,24,20,11,26,17,22,14,29,20,20,17,20,22,12,16,12,15,20,14,21,16,25,40,17,31,32,37,46,37,32,41,32,46,34,30,38,23,30,28,20,18,27,10,10,14,11,11,16,24,13,19,17,21,18,16,14,21,21,28,10,9,17,12,18,10,15,16,8,9,2,3,0,2,1,2,1,0,0,0,0,0,0,0,0
2017/9/30,背戸口２丁目,,男,0,772,0,6,10,15,5,8,9,11,5,9,8,6,9,9,7,11,5,12,8,11,11,11,8,8,7,6,6,13,10,3,7,8,12,10,14,10,11,3,6,7,8,8,8,13,13,8,16,14,11,15,22,8,10,13,18,18,13,6,9,8,9,9,4,9,6,7,4,6,11,9,2,8,7,5,8,9,9,11,7,8,7,4,9,6,3,2,9,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,背戸口２丁目,,女,0,862,0,8,7,5,7,8,7,7,9,10,8,10,5,6,9,5,9,7,7,9,10,7,11,6,10,10,7,8,14,12,10,10,10,5,15,10,12,13,6,14,1,11,18,13,16,13,15,19,10,20,16,12,3,21,16,13,13,8,7,4,11,7,9,11,2,4,6,6,7,12,12,10,7,11,6,11,8,17,18,10,9,9,14,10,4,3,8,4,3,9,4,4,2,0,1,0,0,0,1,0,0,0,0
2017/9/30,背戸口２丁目,,計,751,1634,0,14,17,20,12,16,16,18,14,19,16,16,14,15,16,16,14,19,15,20,21,18,19,14,17,16,13,21,24,15,17,18,22,15,29,20,23,16,12,21,9,19,26,26,29,21,31,33,21,35,38,20,13,34,34,31,26,14,16,12,20,16,13,20,8,11,10,12,18,21,14,18,14,16,14,20,17,28,25,18,16,13,23,16,7,5,17,7,5,12,6,4,2,0,1,0,0,0,1,0,0,0,0
2017/9/30,背戸口３丁目,,男,0,412,0,2,2,2,4,4,3,4,1,3,2,4,2,2,2,2,5,2,4,5,4,6,7,4,8,0,5,7,3,4,5,10,9,5,5,7,6,6,4,5,8,2,8,4,2,6,3,9,10,6,6,7,8,6,5,2,6,7,4,4,10,10,2,6,6,8,5,5,7,7,4,8,7,6,5,2,7,5,3,4,3,2,1,1,1,2,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,背戸口３丁目,,女,0,390,0,5,4,3,2,1,2,1,5,2,2,0,2,2,6,3,2,0,3,4,2,8,8,2,5,6,4,6,6,5,6,3,7,3,3,3,3,1,4,6,5,6,5,2,9,9,6,6,10,12,6,6,6,7,8,5,6,4,5,6,1,5,2,5,4,3,6,3,7,3,4,8,4,3,7,2,1,5,3,4,8,4,2,4,3,4,4,3,1,2,0,0,0,0,2,1,0,2,1,0,0,0,0
2017/9/30,背戸口３丁目,,計,454,802,0,7,6,5,6,5,5,5,6,5,4,4,4,4,8,5,7,2,7,9,6,14,15,6,13,6,9,13,9,9,11,13,16,8,8,10,9,7,8,11,13,8,13,6,11,15,9,15,20,18,12,13,14,13,13,7,12,11,9,10,11,15,4,11,10,11,11,8,14,10,8,16,11,9,12,4,8,10,6,8,11,6,3,5,4,6,5,3,2,3,0,2,1,1,2,1,0,2,1,0,0,0,0
2017/9/30,背戸口４丁目,,男,0,340,0,2,2,1,3,2,6,0,2,2,5,2,3,5,3,5,6,3,4,5,4,0,7,3,8,5,9,7,6,1,4,3,2,6,3,4,6,3,1,1,1,1,6,5,8,6,5,1,4,3,4,9,8,3,2,5,5,3,12,9,3,4,5,5,2,3,3,2,2,8,5,4,4,3,1,3,5,2,2,4,3,2,5,2,3,1,2,0,0,1,3,1,1,0,0,2,0,0,0,0,0,0,0
