﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,下寺１丁目,,男,0,634,0,3,3,0,4,2,2,2,1,4,1,2,1,1,0,3,2,1,0,8,9,11,16,13,13,18,20,26,18,31,14,13,13,13,22,8,16,14,12,11,9,10,9,10,16,15,9,10,8,13,9,9,13,9,7,9,8,4,2,5,5,5,5,2,5,5,1,3,5,5,2,2,5,4,7,5,4,5,4,1,7,3,3,0,1,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,下寺１丁目,,女,0,488,0,5,1,3,1,4,2,4,0,4,2,2,1,3,0,1,0,2,0,5,11,9,5,15,18,11,13,19,14,13,10,17,14,13,10,6,10,10,7,7,12,7,9,9,9,10,8,4,1,7,6,6,3,3,3,6,1,3,6,0,4,3,5,6,1,5,3,4,4,3,3,1,3,1,5,7,6,6,2,1,2,3,5,1,2,4,4,1,1,2,2,1,0,0,0,0,2,0,0,0,0,0,0
2024/3/31,下寺１丁目,,計,888,1122,0,8,4,3,5,6,4,6,1,8,3,4,2,4,0,4,2,3,0,13,20,20,21,28,31,29,33,45,32,44,24,30,27,26,32,14,26,24,19,18,21,17,18,19,25,25,17,14,9,20,15,15,16,12,10,15,9,7,8,5,9,8,10,8,6,10,4,7,9,8,5,3,8,5,12,12,10,11,6,2,9,6,8,1,3,5,4,1,2,5,2,1,0,0,0,0,2,0,0,0,0,0,0
2024/3/31,下寺２丁目,,男,0,712,0,5,3,4,4,5,5,1,5,3,9,7,8,9,8,1,5,2,5,2,4,4,13,11,11,17,14,17,15,12,17,15,22,12,18,10,11,14,14,13,20,11,15,18,17,17,13,13,16,12,13,8,19,4,14,10,11,8,7,5,6,8,6,5,6,6,2,5,7,5,4,4,1,4,3,6,4,2,3,3,2,0,2,1,2,3,0,1,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0
2024/3/31,下寺２丁目,,女,0,704,0,4,7,2,2,5,1,5,2,6,6,3,3,5,8,3,6,3,3,6,6,8,10,13,25,11,25,25,15,13,15,14,16,11,11,28,15,11,13,11,18,12,13,17,11,8,16,13,5,8,11,16,10,4,11,3,10,7,6,7,7,9,4,6,3,5,6,7,2,5,6,2,1,5,5,4,1,6,5,4,1,4,3,4,3,2,1,2,1,2,2,1,0,1,0,1,0,0,0,0,1,0,0
2024/3/31,下寺２丁目,,計,971,1416,0,9,10,6,6,10,6,6,7,9,15,10,11,14,16,4,11,5,8,8,10,12,23,24,36,28,39,42,30,25,32,29,38,23,29,38,26,25,27,24,38,23,28,35,28,25,29,26,21,20,24,24,29,8,25,13,21,15,13,12,13,17,10,11,9,11,8,12,9,10,10,6,2,9,8,10,5,8,8,7,3,4,5,5,5,5,1,3,1,3,2,2,0,4,0,1,0,0,0,0,1,0,0
2024/3/31,下寺３丁目,,男,0,965,0,5,4,3,3,3,5,1,2,3,4,2,4,3,6,5,0,9,5,4,6,11,8,30,24,46,37,37,30,33,23,28,22,23,22,24,24,18,16,13,12,19,12,14,12,9,9,11,9,17,16,19,14,16,13,13,18,15,8,5,6,10,14,6,14,5,8,7,11,8,6,5,5,2,4,5,7,8,5,3,5,2,1,2,1,2,1,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0
2024/3/31,下寺３丁目,,女,0,798,0,2,2,3,4,1,4,0,4,2,2,1,3,6,2,5,3,6,4,4,8,15,16,27,27,44,30,38,35,37,21,26,13,14,12,18,16,9,12,10,12,10,13,5,13,6,8,10,10,8,8,8,7,10,5,9,5,5,7,5,7,3,6,8,4,10,6,2,2,6,9,5,8,4,4,5,3,4,6,3,3,3,6,3,2,4,3,3,2,2,3,0,1,2,0,2,2,0,0,0,0,2,0
2024/3/31,下寺３丁目,,計,1372,1763,0,7,6,6,7,4,9,1,6,5,6,3,7,9,8,10,3,15,9,8,14,26,24,57,51,90,67,75,65,70,44,54,35,37,34,42,40,27,28,23,24,29,25,19,25,15,17,21,19,25,24,27,21,26,18,22,23,20,15,10,13,13,20,14,18,15,14,9,13,14,15,10,13,6,8,10,10,12,11,6,8,5,7,5,3,6,4,3,3,2,3,2,1,2,1,3,2,0,0,0,0,2,0
2024/3/31,日本橋東１丁目,,男,0,524,0,1,2,1,5,1,3,1,2,0,2,1,1,0,3,2,2,1,0,3,1,13,10,16,21,17,25,19,21,25,15,19,9,12,10,11,11,9,9,5,4,3,6,8,9,3,8,5,8,8,9,2,13,5,6,4,3,5,5,5,5,5,2,3,8,6,1,4,3,4,2,5,2,3,6,2,4,2,3,1,1,3,5,2,4,3,0,0,2,1,2,0,0,0,1,1,0,0,0,0,0,0,0
2024/3/31,日本橋東１丁目,,女,0,480,0,2,2,0,1,0,1,2,1,2,0,0,3,1,1,0,1,1,2,4,7,11,24,31,25,21,23,21,10,17,14,13,13,8,7,5,3,5,4,4,4,6,6,6,5,2,7,1,1,3,6,5,3,4,2,6,7,3,4,3,8,2,2,2,3,5,5,0,3,0,3,4,6,3,5,4,5,5,4,1,2,2,1,4,3,5,2,1,2,2,3,2,3,1,0,1,0,1,1,0,0,0,0
2024/3/31,日本橋東１丁目,,計,802,1004,0,3,4,1,6,1,4,3,3,2,2,1,4,1,4,2,3,2,2,7,8,24,34,47,46,38,48,40,31,42,29,32,22,20,17,16,14,14,13,9,8,9,12,14,14,5,15,6,9,11,15,7,16,9,8,10,10,8,9,8,13,7,4,5,11,11,6,4,6,4,5,9,8,6,11,6,9,7,7,2,3,5,6,6,7,8,2,1,4,3,5,2,3,1,1,2,0,1,1,0,0,0,0
2024/3/31,日本橋東２丁目,,男,0,399,0,4,7,4,2,4,0,0,2,1,0,2,2,0,1,1,2,1,1,1,3,7,2,6,9,12,15,10,17,8,12,15,6,16,17,10,11,10,7,2,6,5,10,6,11,5,3,8,7,4,9,5,6,5,4,1,0,2,3,1,4,3,3,7,1,2,0,1,2,1,2,1,5,0,3,3,2,3,2,2,1,2,3,4,1,1,3,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,日本橋東２丁目,,女,0,400,0,4,5,2,0,1,3,4,1,0,2,0,1,1,1,0,0,0,0,0,1,4,5,14,13,21,25,16,5,14,12,8,16,10,11,16,9,2,6,8,4,6,2,5,7,5,2,1,7,4,3,6,8,3,2,3,4,1,2,4,0,5,1,1,3,1,2,0,2,1,5,3,1,3,4,3,1,2,3,2,2,2,3,1,4,5,1,5,2,3,3,1,1,2,0,0,1,0,0,0,0,1,0
2024/3/31,日本橋東２丁目,,計,596,799,0,8,12,6,2,5,3,4,3,1,2,2,3,1,2,1,2,1,1,1,4,11,7,20,22,33,40,26,22,22,24,23,22,26,28,26,20,12,13,10,10,11,12,11,18,10,5,9,14,8,12,11,14,8,6,4,4,3,5,5,4,8,4,8,4,3,2,1,4,2,7,4,6,3,7,6,3,5,5,4,3,4,6,5,5,6,4,5,3,5,4,2,2,2,0,0,1,0,0,0,0,1,0
2024/3/31,日本橋東３丁目,,男,0,994,0,11,2,3,6,8,4,4,5,4,3,5,4,4,3,5,6,2,5,7,15,6,12,10,42,43,54,44,34,30,26,22,28,20,18,9,11,13,20,12,14,13,13,10,21,9,9,12,8,8,10,12,15,10,10,13,11,9,8,5,9,12,2,7,9,5,6,6,8,3,1,8,8,8,10,11,10,13,4,5,7,11,5,10,6,4,6,5,4,3,2,2,1,1,1,1,0,0,0,0,0,0,0
2024/3/31,日本橋東３丁目,,女,0,880,0,3,0,3,4,7,6,8,2,6,6,8,2,4,5,4,8,3,3,2,12,15,13,19,33,19,26,30,27,15,19,19,24,11,16,13,11,7,15,14,8,14,11,9,5,7,5,11,7,8,16,15,12,10,7,12,13,6,8,10,9,10,8,7,7,3,5,2,10,12,7,7,6,4,6,7,12,9,7,8,7,10,10,8,8,9,10,3,1,10,4,4,5,0,3,0,2,2,0,0,1,1,0
2024/3/31,日本橋東３丁目,,計,1351,1874,0,14,2,6,10,15,10,12,7,10,9,13,6,8,8,9,14,5,8,9,27,21,25,29,75,62,80,74,61,45,45,41,52,31,34,22,22,20,35,26,22,27,24,19,26,16,14,23,15,16,26,27,27,20,17,25,24,15,16,15,18,22,10,14,16,8,11,8,18,15,8,15,14,12,16,18,22,22,11,13,14,21,15,18,14,13,16,8,5,13,6,6,6,1,4,1,2,2,0,0,1,1,0
2024/3/31,日本橋３丁目,,男,0,434,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,6,5,16,14,15,13,18,16,14,15,16,14,16,9,19,11,15,7,10,11,9,8,11,9,7,2,9,8,10,4,6,5,7,2,6,2,3,3,4,4,1,3,0,3,1,6,3,0,1,1,0,1,0,2,6,0,0,1,2,1,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,日本橋３丁目,,女,0,321,0,0,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,7,1,11,12,16,18,16,11,20,10,11,7,16,5,11,11,13,5,2,4,2,5,1,2,6,3,2,5,2,2,4,2,0,1,2,5,2,2,2,1,3,4,1,4,0,3,0,2,2,1,1,2,2,2,4,1,2,0,2,0,5,1,3,3,0,0,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0
2024/3/31,日本橋３丁目,,計,662,755,0,4,2,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,3,8,13,6,27,26,31,31,34,27,34,25,27,21,32,14,30,22,28,12,12,15,11,13,12,11,13,5,11,13,12,6,10,7,7,3,8,7,5,5,6,5,4,7,1,7,1,9,3,2,3,2,1,3,2,4,10,1,2,1,4,1,5,5,4,4,2,0,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0
2024/3/31,日本橋４丁目,,男,0,482,0,3,0,1,2,1,5,0,1,2,2,3,1,2,1,3,0,1,4,1,2,8,4,7,8,9,14,19,13,7,11,10,17,11,12,8,10,6,10,7,11,7,10,3,9,13,7,7,8,9,2,7,8,12,6,9,5,10,4,3,0,4,8,3,6,5,3,2,3,3,3,3,6,5,3,1,8,5,5,2,5,6,5,4,3,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,日本橋４丁目,,女,0,459,0,1,4,2,1,2,4,0,2,3,2,2,3,2,2,4,1,3,0,1,7,4,12,15,9,7,7,12,8,14,9,13,12,6,9,6,15,9,9,6,6,7,7,7,7,6,2,5,6,6,4,6,9,3,6,5,7,10,1,0,5,3,3,8,0,3,0,3,1,3,2,5,3,5,7,7,7,7,4,1,4,6,4,1,2,4,7,2,3,3,1,0,2,0,1,1,1,0,0,0,1,1,0
2024/3/31,日本橋４丁目,,計,678,941,0,4,4,3,3,3,9,0,3,5,4,5,4,4,3,7,1,4,4,2,9,12,16,22,17,16,21,31,21,21,20,23,29,17,21,14,25,15,19,13,17,14,17,10,16,19,9,12,14,15,6,13,17,15,12,14,12,20,5,3,5,7,11,11,6,8,3,5,4,6,5,8,9,10,10,8,15,12,9,3,9,12,9,5,5,5,8,2,4,3,1,1,2,0,1,1,2,0,0,0,1,1,0
2024/3/31,日本橋５丁目,,男,0,1092,0,2,5,4,3,7,1,6,1,4,8,4,4,6,2,5,10,9,6,5,7,7,14,10,20,28,24,32,39,31,36,23,23,23,19,19,23,24,18,15,12,20,13,6,18,9,13,19,14,15,14,11,16,17,21,9,13,19,8,13,6,12,5,5,6,6,12,12,8,8,10,12,8,15,15,7,9,19,10,10,11,7,18,5,11,6,5,4,4,5,6,2,3,0,1,0,1,0,1,0,0,0,0
2024/3/31,日本橋５丁目,,女,0,1097,0,5,5,3,2,2,4,3,1,3,2,4,3,3,4,5,7,3,4,12,12,15,17,20,25,31,25,25,22,30,23,22,19,15,14,13,13,10,15,12,14,7,12,11,14,12,11,15,12,12,13,19,11,15,21,12,18,9,7,5,8,12,3,10,5,8,14,8,14,11,11,14,14,11,20,16,10,18,20,11,10,23,11,12,13,11,11,7,10,8,7,6,4,6,4,2,2,4,1,1,2,1,0
2024/3/31,日本橋５丁目,,計,1613,2189,0,7,10,7,5,9,5,9,2,7,10,8,7,9,6,10,17,12,10,17,19,22,31,30,45,59,49,57,61,61,59,45,42,38,33,32,36,34,33,27,26,27,25,17,32,21,24,34,26,27,27,30,27,32,42,21,31,28,15,18,14,24,8,15,11,14,26,20,22,19,21,26,22,26,35,23,19,37,30,21,21,30,29,17,24,17,16,11,14,13,13,8,7,6,5,2,3,4,2,1,2,1,0
2024/3/31,日本橋西１丁目,,男,0,336,0,2,2,0,0,1,0,0,0,0,4,0,2,0,0,0,0,1,1,3,4,2,5,4,6,6,9,12,9,9,13,18,14,15,10,9,15,9,8,8,4,6,10,11,10,6,3,7,2,8,5,1,5,2,3,5,3,1,0,2,3,0,3,2,1,2,1,1,2,0,3,2,3,1,4,1,1,3,0,1,0,1,0,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,日本橋西１丁目,,女,0,284,0,1,0,1,2,0,0,0,1,1,0,3,1,2,1,1,0,1,2,3,4,1,5,8,3,10,8,9,7,7,7,8,9,9,16,6,6,14,2,11,5,4,3,8,3,4,6,5,2,5,1,1,2,0,1,4,3,4,0,1,4,1,4,1,2,2,1,2,1,1,2,1,2,0,4,2,0,2,2,1,1,1,1,4,0,0,0,0,2,0,2,1,0,2,0,0,0,1,0,1,0,1,0
2024/3/31,日本橋西１丁目,,計,512,620,0,3,2,1,2,1,0,0,1,1,4,3,3,2,1,1,0,2,3,6,8,3,10,12,9,16,17,21,16,16,20,26,23,24,26,15,21,23,10,19,9,10,13,19,13,10,9,12,4,13,6,2,7,2,4,9,6,5,0,3,7,1,7,3,3,4,2,3,3,1,5,3,5,1,8,3,1,5,2,2,1,2,1,5,2,1,0,1,2,0,2,2,0,2,0,0,0,1,0,1,0,1,0
2024/3/31,日本橋西２丁目,,男,0,380,0,3,2,2,2,2,3,2,1,2,3,2,2,1,1,3,2,1,3,1,4,4,4,4,0,7,8,14,12,7,7,5,10,6,9,3,10,4,5,6,10,6,5,5,5,7,3,4,7,6,5,8,10,4,7,4,4,8,3,3,3,3,3,4,1,4,5,2,1,4,3,4,4,3,4,5,11,0,6,3,2,2,3,2,2,5,3,3,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,日本橋西２丁目,,女,0,363,0,1,2,3,3,1,1,2,2,2,2,3,3,5,4,5,2,3,1,2,4,2,1,5,8,7,6,4,6,3,3,3,2,5,7,2,4,15,5,3,3,4,0,3,6,3,3,2,7,2,6,5,5,4,3,7,5,5,5,3,1,6,7,5,2,3,6,2,8,7,0,2,7,7,1,4,6,6,5,1,1,6,6,5,3,3,1,4,9,6,1,3,2,1,0,2,1,0,0,0,0,0,0
2024/3/31,日本橋西２丁目,,計,474,743,0,4,4,5,5,3,4,4,3,4,5,5,5,6,5,8,4,4,4,3,8,6,5,9,8,14,14,18,18,10,10,8,12,11,16,5,14,19,10,9,13,10,5,8,11,10,6,6,14,8,11,13,15,8,10,11,9,13,8,6,4,9,10,9,3,7,11,4,9,11,3,6,11,10,5,9,17,6,11,4,3,8,9,7,5,8,4,7,10,6,2,4,2,1,1,2,1,0,0,0,0,0,0
2024/3/31,恵美須東１丁目,,男,0,496,0,1,1,0,2,3,0,3,3,1,1,2,2,1,0,2,1,0,1,3,7,7,5,11,7,8,11,13,5,11,11,12,11,3,9,9,8,14,9,10,12,6,8,8,5,3,5,7,4,8,7,4,6,5,12,9,3,5,1,9,9,9,8,6,3,5,3,11,6,4,4,5,6,5,11,6,9,10,6,2,2,4,3,3,2,5,3,1,2,0,3,2,0,2,0,0,0,0,0,0,0,1,0
2024/3/31,恵美須東１丁目,,女,0,339,0,2,2,0,3,0,2,0,1,1,0,0,1,3,0,3,3,2,0,4,7,2,4,2,7,5,12,4,7,8,7,5,4,9,2,4,3,6,2,8,4,2,1,3,2,3,4,0,7,3,1,7,6,2,4,6,4,4,2,3,7,5,2,4,2,4,3,5,7,2,8,4,3,4,3,6,5,4,5,1,6,3,1,4,2,8,4,3,9,5,1,2,0,2,0,0,0,0,0,2,0,0,0
2024/3/31,恵美須東１丁目,,計,640,835,0,3,3,0,5,3,2,3,4,2,1,2,3,4,0,5,4,2,1,7,14,9,9,13,14,13,23,17,12,19,18,17,15,12,11,13,11,20,11,18,16,8,9,11,7,6,9,7,11,11,8,11,12,7,16,15,7,9,3,12,16,14,10,10,5,9,6,16,13,6,12,9,9,9,14,12,14,14,11,3,8,7,4,7,4,13,7,4,11,5,4,4,0,4,0,0,0,0,0,2,0,1,0
2024/3/31,恵美須東２丁目,,男,0,468,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,3,2,1,3,3,9,9,18,25,13,13,17,7,10,7,6,5,7,3,8,2,5,1,6,4,1,4,3,3,4,10,7,2,2,11,4,6,7,5,6,5,9,7,5,5,9,3,3,2,3,6,6,4,4,8,7,4,7,16,11,10,14,12,2,7,6,4,8,5,1,1,4,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,恵美須東２丁目,,女,0,299,0,2,0,1,2,2,1,0,1,0,1,1,1,3,0,1,0,1,1,2,6,3,8,23,18,22,11,13,9,8,8,4,3,5,3,2,4,2,3,1,3,3,2,3,2,3,2,1,1,2,3,1,0,4,4,5,5,2,4,6,6,1,0,4,0,1,0,1,2,2,1,4,1,2,0,4,1,4,4,4,3,0,4,2,1,3,3,1,1,2,0,1,2,0,1,1,0,0,0,0,0,0,0
2024/3/31,恵美須東２丁目,,計,657,767,0,2,0,1,2,2,2,0,1,0,1,2,1,3,0,3,3,3,2,5,9,12,17,41,43,35,24,30,16,18,15,10,8,12,6,10,6,7,4,7,7,4,6,6,5,7,12,8,3,4,14,5,6,11,9,11,10,11,11,11,11,10,3,7,2,4,6,7,6,6,9,11,5,9,16,15,11,18,16,6,10,6,8,10,6,4,4,5,2,3,0,2,3,0,1,1,0,0,0,0,0,0,0
2024/3/31,恵美須東３丁目,,男,0,138,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2,0,2,3,3,1,3,1,0,3,0,0,0,0,1,0,3,0,2,1,1,0,0,2,1,0,0,2,2,1,2,5,3,2,4,5,3,3,2,1,3,6,1,3,3,0,2,2,3,3,4,2,4,4,3,1,5,2,3,3,4,1,0,1,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,恵美須東３丁目,,女,0,92,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,0,1,1,1,1,3,1,3,5,0,1,0,0,3,0,0,1,2,2,0,0,1,0,2,0,3,3,0,0,2,0,0,0,0,1,0,1,1,1,1,1,1,2,0,2,1,0,0,0,2,3,1,0,2,1,1,0,0,1,2,1,0,1,1,4,0,1,5,0,0,4,3,1,1,0,1,1,0,0,1,0,0,0,0,1,0
2024/3/31,恵美須東３丁目,,計,183,230,0,0,0,1,0,1,0,0,0,0,1,0,0,3,2,0,1,0,1,1,3,3,3,3,6,8,1,4,1,0,6,0,0,1,2,3,0,3,1,2,3,1,3,3,2,1,2,0,2,2,1,3,5,4,3,5,6,4,4,4,1,5,7,1,3,3,2,5,3,3,5,5,3,4,4,4,3,6,2,4,4,8,1,1,6,0,0,4,5,1,2,2,1,1,0,0,1,0,0,0,0,1,0
2024/3/31,恵美須西１丁目,,男,0,439,0,4,0,0,0,1,1,2,1,1,0,1,1,1,1,2,2,0,1,1,1,6,9,15,17,21,16,23,19,15,8,12,11,19,10,11,12,7,9,10,12,3,6,4,5,2,7,3,5,6,2,9,3,5,3,0,3,8,3,2,4,3,5,5,1,2,3,3,5,2,1,2,2,5,1,2,5,1,2,3,1,1,3,1,4,1,0,0,1,2,0,2,1,1,1,1,0,0,0,0,0,0,0
2024/3/31,恵美須西１丁目,,女,0,371,0,4,2,2,1,1,1,0,1,1,3,0,0,2,0,0,0,2,0,1,5,5,11,13,18,16,17,29,14,13,13,11,9,2,9,7,2,6,8,9,2,4,0,4,1,2,7,5,3,6,4,3,1,3,2,2,1,5,0,1,1,6,2,6,2,3,2,0,2,0,0,1,3,1,1,1,0,3,3,2,5,2,3,3,3,2,1,3,2,3,1,0,2,3,2,2,1,0,0,0,0,0,0
2024/3/31,恵美須西１丁目,,計,679,810,0,8,2,2,1,2,2,2,2,2,3,1,1,3,1,2,2,2,1,2,6,11,20,28,35,37,33,52,33,28,21,23,20,21,19,18,14,13,17,19,14,7,6,8,6,4,14,8,8,12,6,12,4,8,5,2,4,13,3,3,5,9,7,11,3,5,5,3,7,2,1,3,5,6,2,3,5,4,5,5,6,3,6,4,7,3,1,3,3,5,1,2,3,4,3,3,1,0,0,0,0,0,0
2024/3/31,恵美須西２丁目,,男,0,1161,0,7,1,3,6,1,4,3,4,1,1,5,2,1,2,1,1,4,2,1,11,11,13,22,28,42,42,30,36,30,35,30,26,21,24,19,18,21,24,17,18,18,13,17,18,23,13,13,17,18,16,12,14,19,14,10,15,20,15,10,14,13,7,11,14,14,13,8,13,8,13,11,11,18,15,20,14,17,11,6,5,6,5,5,8,1,3,1,2,3,1,1,4,0,0,1,0,1,0,0,0,0,0
2024/3/31,恵美須西２丁目,,女,0,686,0,4,5,3,4,6,0,1,1,7,0,1,1,0,3,0,1,2,0,3,4,13,12,18,30,22,25,34,31,13,16,20,17,18,18,15,10,7,11,10,11,11,10,8,8,6,6,8,9,8,6,4,8,7,5,10,7,4,4,4,4,6,9,4,7,3,3,3,5,6,6,2,8,5,7,9,9,6,3,5,2,6,8,7,3,0,0,1,2,3,7,3,0,2,0,0,0,1,0,0,0,1,0
2024/3/31,恵美須西２丁目,,計,1539,1847,0,11,6,6,10,7,4,4,5,8,1,6,3,1,5,1,2,6,2,4,15,24,25,40,58,64,67,64,67,43,51,50,43,39,42,34,28,28,35,27,29,29,23,25,26,29,19,21,26,26,22,16,22,26,19,20,22,24,19,14,18,19,16,15,21,17,16,11,18,14,19,13,19,23,22,29,23,23,14,11,7,12,13,12,11,1,3,2,4,6,8,4,4,2,0,1,0,2,0,0,0,1,0
2024/3/31,恵美須西３丁目,,男,0,1854,0,1,4,2,7,7,5,5,2,3,6,4,2,1,3,1,1,0,3,6,8,14,21,18,35,32,40,34,35,37,29,18,26,15,29,27,33,23,20,20,26,17,16,29,17,24,21,23,25,19,22,36,28,35,32,31,32,38,27,29,42,25,33,25,25,23,27,20,23,18,37,41,28,28,39,40,39,42,17,14,17,22,18,21,14,9,14,13,10,4,9,5,4,2,2,0,0,0,0,0,0,0,0
2024/3/31,恵美須西３丁目,,女,0,968,0,0,2,2,6,4,3,7,2,2,4,3,6,3,1,5,4,4,7,4,10,19,13,33,30,21,22,25,24,17,20,16,10,13,11,9,17,13,16,9,10,14,12,11,8,3,7,5,9,15,13,12,13,14,13,10,11,11,8,9,14,15,13,14,12,13,5,5,8,10,8,16,6,10,7,14,14,19,12,16,15,16,9,8,15,6,3,8,3,7,6,3,4,5,0,2,1,0,0,0,1,0,0
2024/3/31,恵美須西３丁目,,計,2363,2822,0,1,6,4,13,11,8,12,4,5,10,7,8,4,4,6,5,4,10,10,18,33,34,51,65,53,62,59,59,54,49,34,36,28,40,36,50,36,36,29,36,31,28,40,25,27,28,28,34,34,35,48,41,49,45,41,43,49,35,38,56,40,46,39,37,36,32,25,31,28,45,57,34,38,46,54,53,61,29,30,32,38,27,29,29,15,17,21,13,11,15,8,8,7,2,2,1,0,0,0,1,0,0
2024/3/31,難波中１丁目,,男,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,8,4,1,2,4,1,6,5,1,1,4,1,2,1,0,3,1,0,3,4,1,0,1,0,7,3,1,1,0,1,4,1,2,2,0,3,0,3,3,3,3,1,1,0,0,0,1,4,0,2,0,2,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,難波中１丁目,,女,0,101,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,4,1,7,2,5,6,5,1,1,2,2,0,2,0,3,1,1,3,2,1,0,1,3,1,1,1,1,0,0,1,1,1,2,1,0,1,1,1,0,2,0,2,1,1,0,1,1,0,0,1,1,1,2,2,2,2,0,0,0,1,1,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,難波中１丁目,,計,190,220,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,9,8,9,11,3,7,10,6,7,6,3,3,4,3,2,4,1,4,4,2,4,4,2,3,2,1,8,4,1,1,1,2,5,3,3,2,1,4,1,3,5,3,5,2,2,0,1,1,1,4,1,3,1,4,3,3,3,1,1,0,1,1,0,0,0,1,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0
2024/3/31,難波中２丁目,,男,0,390,0,5,5,1,4,4,5,0,5,1,2,1,4,1,1,3,2,0,1,0,2,3,7,4,5,6,3,13,3,5,6,5,7,6,6,5,5,7,6,7,12,2,7,10,7,5,4,14,5,6,6,7,8,6,5,5,2,8,7,7,3,2,3,3,5,4,2,6,3,7,3,4,9,7,4,5,9,6,4,3,2,0,2,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,難波中２丁目,,女,0,343,0,2,0,2,4,3,1,2,4,2,1,1,1,0,3,1,1,1,1,1,0,2,0,2,2,7,7,4,9,6,5,6,2,3,9,5,4,6,6,3,6,5,7,4,3,10,8,5,3,7,6,3,3,5,8,3,5,1,10,4,4,6,4,2,4,10,6,4,2,6,9,7,2,2,5,7,4,7,5,1,1,1,0,3,3,0,1,3,0,1,1,0,2,1,1,0,0,0,1,1,0,1,0
2024/3/31,難波中２丁目,,計,505,733,0,7,5,3,8,7,6,2,9,3,3,2,5,1,4,4,3,1,2,1,2,5,7,6,7,13,10,17,12,11,11,11,9,9,15,10,9,13,12,10,18,7,14,14,10,15,12,19,8,13,12,10,11,11,13,8,7,9,17,11,7,8,7,5,9,14,8,10,5,13,12,11,11,9,9,12,13,13,9,4,3,1,2,4,4,1,1,3,1,1,1,1,2,1,1,0,0,0,1,1,0,1,0
2024/3/31,難波中３丁目,,男,0,811,0,4,5,4,4,3,3,5,1,4,2,1,9,7,3,4,4,3,2,6,7,7,17,8,15,18,25,26,27,30,18,23,18,20,21,17,14,21,18,16,13,15,9,21,15,16,11,9,16,15,14,12,11,8,12,12,15,10,7,9,9,10,8,6,2,6,4,4,4,6,1,7,1,6,11,3,3,4,8,2,1,0,3,2,1,2,2,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0
