﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者,,,,,,,
北区,男,"2,706",594,,,2,,11,3,8,,,,2,3,17,4,2,21,7,111,,7,,28,,4,4,287,,155,47,113,28,105,395,3,16,6,2,,16,,65,640,,,,,,,
北区,女,"2,908",629,,,1,,5,1,1,1,,,6,,8,,1,6,4,10,,,,16,,,6,234,,268,39,138,42,51,332,1,11,2,3,1,37,,105,949,,,,,,,
北区,計,"5,614","1,223",,,3,,16,4,9,1,,,8,3,25,4,3,27,11,121,,7,,44,,4,10,521,,423,86,251,70,156,727,4,27,8,5,1,53,,170,"1,589",,,,,,,
都島区,男,"1,675",416,,,1,,11,,,,,,3,1,5,,2,3,,53,,11,,84,,17,,249,,88,66,53,19,26,234,,5,1,1,1,12,,26,287,,,,,,,
都島区,女,"1,617",469,,,1,,2,,2,,,,3,1,1,,,1,2,6,,,,7,,,,193,,145,27,63,17,14,176,1,10,1,,4,8,,37,426,,,,,,,
都島区,計,"3,292",885,,,2,,13,,2,,,,6,2,6,,2,4,2,59,,11,,91,,17,,442,,233,93,116,36,40,410,1,15,2,1,5,20,,63,713,,,,,,,
福島区,男,776,236,,,,,5,,,,,,2,,7,1,,12,2,30,,8,,13,,3,,15,,28,16,38,7,19,128,,7,2,1,,5,,16,175,,,,,,,
福島区,女,854,250,,,,,1,,,,,,6,,4,,,16,2,1,,,,21,,1,,22,,67,10,44,14,12,81,,7,,,2,4,,22,267,,,,,,,
福島区,計,"1,630",486,,,,,6,,,,,,8,,11,1,,28,4,31,,8,,34,,4,,37,,95,26,82,21,31,209,,14,2,1,2,9,,38,442,,,,,,,
此花区,男,"1,013",256,,,,,,,,,,,,1,5,2,,8,5,15,,31,,100,,10,,80,,45,64,48,2,17,132,,4,,,,4,,17,167,,,,,,,
此花区,女,"1,003",255,,,1,,,,,,,,,,4,,,3,,1,,24,,65,,8,,55,,78,31,49,14,10,87,,5,,,3,15,,23,272,,,,,,,
此花区,計,"2,016",511,,,1,,,,,,,,,1,9,2,,11,5,16,,55,,165,,18,,135,,123,95,97,16,27,219,,9,,,3,19,,40,439,,,,,,,
中央区,男,"3,810",498,,,6,,7,2,11,,1,,2,,15,7,1,44,,210,,,,15,,6,7,489,,231,124,146,61,307,631,1,12,6,2,3,12,,185,768,,,,,,,
中央区,女,"4,928",542,,,3,,5,1,7,1,,,8,,7,1,1,13,2,11,,2,,34,,2,,479,1,414,95,289,67,149,616,2,22,4,1,3,11,,477,"1,658",,,,,,,
中央区,計,"8,738","1,040",,,9,,12,3,18,1,1,,10,,22,8,2,57,2,221,,2,,49,,8,7,968,1,645,219,435,128,456,"1,247",3,34,10,3,6,23,,662,"2,426",,,,,,,
西区,男,"2,174",297,,,2,,4,,2,,,,3,,8,2,,23,18,105,,8,,17,,9,2,366,,123,75,109,19,74,351,1,5,3,1,4,9,,73,461,,,,,,,
西区,女,"2,322",385,,,1,,1,,,,,,5,,4,,1,5,3,2,,16,,16,,2,,277,,194,58,95,33,34,373,,9,1,,9,10,,101,687,,,,,,,
西区,計,"4,496",682,,,3,,5,,2,,,,8,,12,2,1,28,21,107,,24,,33,,11,2,643,,317,133,204,52,108,724,1,14,4,1,13,19,,174,"1,148",,,,,,,
港区,男,"1,556",263,,,,,2,,1,,,,,1,8,,,3,62,26,,42,,115,,32,2,117,,62,63,68,17,34,237,,3,,,3,15,,92,288,,,,,,,
港区,女,"1,555",247,,,,,,,,,,,1,,15,,,1,40,,,37,1,45,7,12,,156,,132,54,84,28,7,151,,2,,,14,30,,95,396,,,,,,,
港区,計,"3,111",510,,,,,2,,1,,,,1,1,23,,,4,102,26,,79,1,160,7,44,2,273,,194,117,152,45,41,388,,5,,,17,45,,187,684,,,,,,,
大正区,男,961,215,,,1,,,,,,,,,,1,,,2,,16,,48,,97,,25,,47,,41,52,32,15,17,136,,3,,,1,26,,60,126,,,,,,,
大正区,女,769,185,,,,,,,,,,,1,,1,,,,,,,7,,12,,2,,39,,83,15,49,8,6,58,,2,,,1,10,,57,233,,,,,,,
大正区,計,"1,730",400,,,1,,,,,,,,1,,2,,,2,,16,,55,,109,,27,,86,,124,67,81,23,23,194,,5,,,2,36,,117,359,,,,,,,
天王寺区,男,"2,127",752,,,1,,3,,2,1,,,,,13,,,13,,34,,1,,3,,,3,262,,117,44,85,31,65,204,1,9,3,2,2,3,,44,429,,,,,,,
天王寺区,女,"2,458",840,,,1,,4,,5,,,,3,,4,,,3,,2,,,,1,,,,206,,186,27,91,30,34,207,1,9,,2,6,2,,96,698,,,,,,,
天王寺区,計,"4,585","1,592",,,2,,7,,7,1,,,3,,17,,,16,,36,,1,,4,,,3,468,,303,71,176,61,99,411,2,18,3,4,8,5,,140,"1,127",,,,,,,
