﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,西中島１丁目,,男,0,656,0,7,5,6,3,5,1,2,2,2,3,2,3,1,0,3,2,0,2,2,4,2,3,6,5,12,14,16,11,24,17,15,26,18,15,15,10,23,14,10,16,7,8,17,10,14,9,13,12,10,6,4,17,7,13,7,6,11,10,5,4,6,14,5,3,7,5,9,7,10,5,4,4,6,9,5,6,3,0,2,6,3,3,3,2,2,1,3,0,1,0,1,0,1,0,0,2,0,1,0,0,0,0
2016/9/30,西中島１丁目,,女,0,502,0,6,5,5,2,0,3,0,0,5,2,0,4,1,1,1,1,2,1,4,4,3,5,2,11,9,8,17,8,15,15,14,11,7,12,10,8,10,10,9,8,12,4,10,7,10,5,5,9,8,4,5,4,6,5,4,8,3,6,5,6,2,3,2,5,8,3,4,11,4,2,3,11,4,3,6,4,4,2,4,10,3,2,2,5,3,3,4,4,4,4,2,3,0,0,3,0,0,0,0,0,0,0
2016/9/30,西中島１丁目,,計,785,1158,0,13,10,11,5,5,4,2,2,7,5,2,7,2,1,4,3,2,3,6,8,5,8,8,16,21,22,33,19,39,32,29,37,25,27,25,18,33,24,19,24,19,12,27,17,24,14,18,21,18,10,9,21,13,18,11,14,14,16,10,10,8,17,7,8,15,8,13,18,14,7,7,15,10,12,11,10,7,2,6,16,6,5,5,7,5,4,7,4,5,4,3,3,1,0,3,2,0,1,0,0,0,0
2016/9/30,西中島２丁目,,男,0,1000,0,9,3,4,5,3,5,2,3,2,3,2,4,5,1,4,6,5,1,7,4,2,11,13,21,27,27,33,32,26,20,26,21,27,22,21,23,18,22,14,16,24,20,25,21,19,20,14,27,21,17,10,17,12,9,10,10,9,6,14,5,10,5,12,10,7,12,7,18,8,15,5,10,8,6,4,8,7,3,4,6,3,4,4,0,2,3,1,3,2,0,1,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,西中島２丁目,,女,0,855,0,5,7,4,2,0,4,2,5,1,1,1,3,4,7,6,7,5,4,6,7,5,2,15,16,35,29,38,22,19,25,17,23,17,19,18,18,13,11,10,11,12,15,10,21,11,16,19,8,8,5,5,7,8,7,9,4,4,6,8,9,12,7,8,7,9,4,12,10,14,13,7,8,7,8,10,7,5,6,10,3,6,7,4,5,6,6,1,2,3,2,0,5,1,2,1,0,0,0,0,1,0,0
2016/9/30,西中島２丁目,,計,1302,1855,0,14,10,8,7,3,9,4,8,3,4,3,7,9,8,10,13,10,5,13,11,7,13,28,37,62,56,71,54,45,45,43,44,44,41,39,41,31,33,24,27,36,35,35,42,30,36,33,35,29,22,15,24,20,16,19,14,13,12,22,14,22,12,20,17,16,16,19,28,22,28,12,18,15,14,14,15,12,9,14,9,9,11,8,5,8,9,2,5,5,2,1,5,3,2,1,0,0,0,0,1,0,0
2016/9/30,西中島３丁目,,男,0,258,0,0,1,0,1,0,2,0,1,1,0,0,0,0,1,0,1,0,2,3,3,3,3,3,5,5,6,7,4,5,15,4,7,7,3,4,3,5,6,1,2,4,8,4,3,7,10,3,4,7,3,6,4,4,3,2,5,3,1,3,0,1,3,1,2,4,1,7,3,5,2,2,0,2,1,0,5,2,0,4,3,4,1,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西中島３丁目,,女,0,241,0,1,0,1,0,0,4,1,1,1,0,0,0,1,2,2,2,1,0,1,1,4,5,7,6,4,6,4,7,4,4,3,6,3,0,2,5,1,2,2,7,3,6,2,6,1,3,4,5,3,1,2,4,2,4,2,1,1,2,2,3,3,3,2,5,3,0,5,9,2,2,1,4,1,6,0,9,3,2,1,2,3,2,1,1,2,0,4,0,2,1,1,0,0,2,0,0,0,0,0,1,0,0
2016/9/30,西中島３丁目,,計,361,499,0,1,1,1,1,0,6,1,2,2,0,0,0,1,3,2,3,1,2,4,4,7,8,10,11,9,12,11,11,9,19,7,13,10,3,6,8,6,8,3,9,7,14,6,9,8,13,7,9,10,4,8,8,6,7,4,6,4,3,5,3,4,6,3,7,7,1,12,12,7,4,3,4,3,7,0,14,5,2,5,5,7,3,2,2,3,1,6,0,3,1,1,0,0,2,0,0,0,0,0,1,0,0
2016/9/30,西中島４丁目,,男,0,558,0,2,3,1,1,1,1,1,1,3,1,2,2,3,0,2,0,2,4,5,5,5,6,6,16,13,16,15,16,17,18,21,13,13,7,16,10,15,8,11,7,12,12,6,6,13,14,11,9,5,8,4,11,9,7,6,5,6,10,6,5,7,6,7,5,6,6,5,7,7,9,4,1,3,2,3,3,1,3,1,1,4,2,2,1,1,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
