﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,西九条１丁目,,男,,1095,,21,12,14,6,8,8,6,6,5,4,5,5,5,11,5,4,12,8,15,10,8,14,7,14,16,24,16,19,16,23,15,17,19,23,17,19,15,18,25,29,28,22,16,21,9,12,17,19,9,17,12,11,6,8,11,7,11,8,17,20,15,14,17,18,20,9,7,19,7,15,21,13,7,6,10,7,10,4,9,12,4,8,6,1,3,8,3,5,4,1,1,3,,,1,,2,,,,,
2011/9/30,西九条１丁目,,女,,1083,,14,3,16,5,5,7,4,5,4,9,9,4,3,5,4,6,5,6,11,5,6,12,11,20,11,11,17,16,22,16,21,27,16,21,10,18,16,12,16,22,16,17,14,13,15,12,12,17,16,11,11,7,11,8,9,2,13,4,11,13,10,20,19,22,18,6,20,10,16,18,13,14,17,16,14,12,13,9,12,8,13,7,9,10,9,5,13,13,6,5,8,3,2,2,2,2,3,,,1,,
2011/9/30,西九条１丁目,,総,1167,2178,,35,15,30,11,13,15,10,11,9,13,14,9,8,16,9,10,17,14,26,15,14,26,18,34,27,35,33,35,38,39,36,44,35,44,27,37,31,30,41,51,44,39,30,34,24,24,29,36,25,28,23,18,17,16,20,9,24,12,28,33,25,34,36,40,38,15,27,29,23,33,34,27,24,22,24,19,23,13,21,20,17,15,15,11,12,13,16,18,10,6,9,6,2,2,3,2,5,,,1,,
2011/9/30,西九条２丁目,,男,,798,,4,4,8,5,5,12,6,9,9,5,9,4,7,2,5,4,5,6,6,5,7,8,8,7,7,13,11,8,10,6,15,14,8,9,18,12,12,16,16,17,15,14,22,11,7,11,17,13,7,8,5,10,15,6,12,7,8,20,11,19,16,17,15,17,12,6,8,13,9,16,9,8,7,9,5,5,5,6,3,7,4,4,3,2,2,3,2,3,,,2,,,,,,,,,,,
2011/9/30,西九条２丁目,,女,,814,,4,5,2,6,5,8,9,5,6,9,5,4,4,8,4,7,4,7,5,9,11,6,16,13,9,16,10,11,8,10,10,10,10,8,12,16,18,16,16,14,12,15,8,9,6,13,9,9,8,11,12,14,10,7,6,13,10,10,11,12,15,18,14,13,11,11,10,14,11,9,14,8,7,6,10,7,6,15,9,6,2,4,6,7,2,4,3,1,1,4,2,,1,,,,1,,,1,,
2011/9/30,西九条２丁目,,総,794,1612,,8,9,10,11,10,20,15,14,15,14,14,8,11,10,9,11,9,13,11,14,18,14,24,20,16,29,21,19,18,16,25,24,18,17,30,28,30,32,32,31,27,29,30,20,13,24,26,22,15,19,17,24,25,13,18,20,18,30,22,31,31,35,29,30,23,17,18,27,20,25,23,16,14,15,15,12,11,21,12,13,6,8,9,9,4,7,5,4,1,4,4,,1,,,,1,,,1,,
2011/9/30,西九条３丁目,,男,,853,,4,6,6,3,5,8,2,2,4,3,6,7,5,6,9,7,6,6,8,6,8,5,7,17,20,14,13,15,11,20,15,11,12,15,11,11,15,16,13,16,15,12,16,16,15,7,10,12,6,9,8,11,4,9,9,14,11,15,5,20,12,17,15,21,15,10,8,17,11,18,13,15,4,7,6,7,11,4,9,5,5,3,6,4,5,2,1,1,,2,,1,,,,,,,,,,
2011/9/30,西九条３丁目,,女,,897,,4,4,3,6,3,3,5,5,6,2,5,5,8,8,5,3,2,6,6,4,7,6,15,10,9,19,10,16,15,12,13,6,16,10,10,14,17,20,13,8,9,7,17,13,13,13,7,13,8,14,8,14,10,10,15,6,10,3,14,15,14,20,18,12,17,8,5,14,13,10,23,7,11,11,11,15,10,11,15,7,4,15,11,6,8,6,8,6,4,4,2,2,2,1,,1,1,2,1,3,,
2011/9/30,西九条３丁目,,総,973,1750,,8,10,9,9,8,11,7,7,10,5,11,12,13,14,14,10,8,12,14,10,15,11,22,27,29,33,23,31,26,32,28,17,28,25,21,25,32,36,26,24,24,19,33,29,28,20,17,25,14,23,16,25,14,19,24,20,21,18,19,35,26,37,33,33,32,18,13,31,24,28,36,22,15,18,17,22,21,15,24,12,9,18,17,10,13,8,9,7,4,6,2,3,2,1,,1,1,2,1,3,,
2011/9/30,西九条４丁目,,男,,241,,,1,1,1,1,1,1,5,1,2,,,,1,,2,1,3,2,1,2,2,2,4,3,2,3,5,3,3,4,4,5,1,5,3,5,5,6,2,3,4,3,5,2,4,2,3,2,,3,1,1,2,4,2,5,,1,7,7,6,8,5,4,2,6,3,3,7,3,4,5,1,3,1,2,1,1,3,4,2,2,2,1,2,3,1,1,,,,1,,,,,,,,,
