﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,下寺１丁目,,男,0,591,0,2,4,3,5,1,2,1,3,5,3,0,1,0,0,1,1,0,2,4,19,10,9,14,12,21,19,22,19,21,17,22,19,11,15,14,13,13,16,12,18,10,15,10,6,14,10,6,6,7,7,3,4,3,7,6,2,4,6,4,5,6,5,3,2,4,6,8,4,4,6,5,1,6,3,2,0,1,3,1,2,1,4,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,下寺１丁目,,女,0,534,0,2,3,3,2,0,4,1,1,0,1,0,2,2,1,0,3,2,0,3,9,12,16,22,22,27,23,15,17,14,25,15,14,10,10,10,10,10,12,11,10,6,8,7,5,6,7,5,5,2,5,6,2,3,3,7,5,0,6,4,7,3,3,4,3,3,1,5,7,5,5,3,0,1,3,4,3,1,6,4,3,1,5,4,2,2,1,1,0,2,2,1,0,2,0,0,0,0,0,1,0,0,0
2017/3/31,下寺１丁目,,計,875,1125,0,4,7,6,7,1,6,2,4,5,4,0,3,2,1,1,4,2,2,7,28,22,25,36,34,48,42,37,36,35,42,37,33,21,25,24,23,23,28,23,28,16,23,17,11,20,17,11,11,9,12,9,6,6,10,13,7,4,12,8,12,9,8,7,5,7,7,13,11,9,11,8,1,7,6,6,3,2,9,5,5,2,9,5,3,2,4,1,0,2,2,1,0,2,0,0,0,0,0,1,0,0,0
2017/3/31,下寺２丁目,,男,0,649,0,9,4,10,10,10,10,10,4,7,5,6,5,4,0,4,4,1,1,4,8,3,6,13,8,12,10,11,12,10,11,16,13,25,13,17,18,21,17,13,21,15,11,16,10,18,7,8,9,11,8,12,5,6,8,6,4,7,5,4,9,9,3,3,6,3,7,3,7,5,3,2,3,4,2,3,1,1,3,1,4,0,2,1,2,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,下寺２丁目,,女,0,702,0,6,7,8,3,7,9,10,7,5,5,2,7,6,4,3,2,5,0,2,2,7,12,14,13,16,19,15,28,16,22,22,20,17,12,25,22,10,16,20,23,11,8,13,19,13,6,16,5,9,5,6,7,10,6,5,5,3,5,6,9,3,4,5,5,1,5,5,5,1,4,4,6,1,4,3,5,3,2,1,2,3,2,3,2,0,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,下寺２丁目,,計,869,1351,0,15,11,18,13,17,19,20,11,12,10,8,12,10,4,7,6,6,1,6,10,10,18,27,21,28,29,26,40,26,33,38,33,42,25,42,40,31,33,33,44,26,19,29,29,31,13,24,14,20,13,18,12,16,14,11,9,10,10,10,18,12,7,8,11,4,12,8,12,6,7,6,9,5,6,6,6,4,5,2,6,3,4,4,4,0,5,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,下寺３丁目,,男,0,879,0,7,8,10,4,9,4,6,6,2,9,7,5,3,4,1,6,2,6,5,10,10,13,10,22,22,20,22,18,26,26,32,17,22,16,16,18,6,12,16,14,13,17,21,20,15,14,15,11,13,9,13,11,9,17,15,8,15,3,9,8,12,7,6,7,8,2,8,9,13,12,8,6,6,3,4,5,5,5,4,1,4,3,1,3,1,1,1,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,下寺３丁目,,女,0,682,0,6,4,1,4,5,10,4,6,5,3,3,0,4,2,5,1,4,4,1,5,16,11,9,20,18,18,15,19,20,19,23,18,18,8,20,8,17,9,13,12,9,7,9,10,11,7,4,4,7,5,10,9,7,6,8,8,5,14,9,2,3,3,9,7,9,5,6,4,6,7,9,6,5,3,9,6,4,3,5,4,2,4,4,1,2,2,2,3,3,0,2,0,1,0,2,1,0,0,0,1,0,0
2017/3/31,下寺３丁目,,計,1071,1561,0,13,12,11,8,14,14,10,12,7,12,10,5,7,6,6,7,6,10,6,15,26,24,19,42,40,38,37,37,46,45,55,35,40,24,36,26,23,21,29,26,22,24,30,30,26,21,19,15,20,14,23,20,16,23,23,16,20,17,18,10,15,10,15,14,17,7,14,13,19,19,17,12,11,6,13,11,9,8,9,5,6,7,5,4,3,3,3,6,3,2,2,0,2,0,2,1,0,0,0,1,0,0
2017/3/31,日本橋東１丁目,,男,0,445,0,3,0,4,0,0,1,2,2,2,2,0,1,0,1,2,1,0,3,2,4,7,13,8,3,10,9,7,10,7,9,9,6,12,6,9,7,15,6,7,7,10,6,6,2,10,9,6,6,2,4,8,6,8,6,5,3,7,4,3,8,7,8,4,6,5,6,9,3,7,7,4,1,1,7,6,8,5,5,4,2,6,3,6,2,2,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
