﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,中道１丁目,,男,0,690,0,4,4,5,5,7,4,4,0,2,2,1,0,3,2,2,3,6,5,4,8,4,8,10,18,17,18,17,13,14,13,17,17,12,22,11,24,10,16,12,16,7,9,19,9,10,10,13,8,12,12,7,6,8,5,6,6,6,6,9,6,5,7,4,5,8,8,10,12,8,7,6,3,8,8,12,4,4,5,3,6,7,3,1,2,2,2,1,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0
2016/9/30,中道１丁目,,女,0,769,0,4,9,5,2,3,5,1,3,2,5,1,3,3,0,2,3,2,1,4,3,3,1,14,15,18,13,14,28,20,17,14,17,13,19,12,18,16,18,11,11,18,6,14,11,16,7,14,13,7,13,10,9,5,8,8,11,9,9,3,9,8,3,8,7,5,12,12,11,15,11,5,6,11,6,6,10,11,6,5,5,8,10,5,0,3,4,5,3,3,3,0,0,0,0,4,1,2,0,1,1,0,0
2016/9/30,中道１丁目,,計,985,1459,0,8,13,10,7,10,9,5,3,4,7,2,3,6,2,4,6,8,6,8,11,7,9,24,33,35,31,31,41,34,30,31,34,25,41,23,42,26,34,23,27,25,15,33,20,26,17,27,21,19,25,17,15,13,13,14,17,15,15,12,15,13,10,12,12,13,20,22,23,23,18,11,9,19,14,18,14,15,11,8,11,15,13,6,2,5,6,6,3,3,4,1,1,0,0,4,3,2,0,1,1,0,0
2016/9/30,中道２丁目,,男,0,1277,0,14,8,13,13,12,11,5,7,9,5,10,4,4,11,6,5,3,10,13,6,14,10,17,14,16,24,13,10,22,19,26,25,12,22,21,15,22,14,11,29,18,14,26,24,21,13,14,17,17,20,19,20,18,10,14,16,17,14,12,17,17,12,18,14,18,21,27,20,22,28,13,14,14,19,17,7,18,12,16,16,6,8,10,12,8,5,6,1,3,3,0,2,0,1,2,1,0,0,0,0,0,0
2016/9/30,中道２丁目,,女,0,1411,0,1,9,8,9,5,6,7,6,8,5,9,8,7,7,9,7,9,6,9,23,10,13,16,14,22,27,14,18,30,17,20,17,14,26,18,18,14,23,18,19,16,15,13,20,23,14,22,19,17,19,15,11,16,14,16,15,16,10,17,12,21,20,13,14,20,28,18,24,25,20,18,12,24,24,21,20,26,12,22,23,19,15,21,14,13,12,6,12,9,6,6,6,2,1,2,4,2,3,3,1,3,0
2016/9/30,中道２丁目,,計,1557,2688,0,15,17,21,22,17,17,12,13,17,10,19,12,11,18,15,12,12,16,22,29,24,23,33,28,38,51,27,28,52,36,46,42,26,48,39,33,36,37,29,48,34,29,39,44,44,27,36,36,34,39,34,31,34,24,30,31,33,24,29,29,38,32,31,28,38,49,45,44,47,48,31,26,38,43,38,27,44,24,38,39,25,23,31,26,21,17,12,13,12,9,6,8,2,2,4,5,2,3,3,1,3,0
2016/9/30,中道３丁目,,男,0,784,0,6,2,7,4,3,5,8,4,5,7,6,5,6,5,4,9,5,4,3,8,8,4,6,10,12,10,18,17,15,17,13,20,15,16,10,14,10,7,10,14,17,16,12,14,15,15,17,8,18,8,10,10,7,11,8,5,9,12,7,3,7,10,8,11,4,11,3,8,13,15,7,7,7,9,10,8,6,12,9,10,3,5,2,4,5,6,2,4,1,1,1,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,中道３丁目,,女,0,923,0,7,6,5,4,1,5,8,3,6,5,10,2,4,5,3,4,3,4,8,11,6,8,13,19,19,21,19,23,13,17,18,20,13,18,9,13,11,12,8,14,12,20,19,9,14,21,17,17,16,12,11,9,6,10,6,11,11,8,10,7,7,8,7,6,7,10,12,15,10,13,11,14,11,8,18,14,6,6,10,7,7,12,7,10,8,5,4,3,6,4,3,4,3,1,1,0,0,0,0,1,0,0
2016/9/30,中道３丁目,,計,1013,1707,0,13,8,12,8,4,10,16,7,11,12,16,7,10,10,7,13,8,8,11,19,14,12,19,29,31,31,37,40,28,34,31,40,28,34,19,27,21,19,18,28,29,36,31,23,29,36,34,25,34,20,21,19,13,21,14,16,20,20,17,10,14,18,15,17,11,21,15,23,23,28,18,21,18,17,28,22,12,18,19,17,10,17,9,14,13,11,6,7,7,5,4,4,3,1,1,0,0,0,0,1,1,0
2016/9/30,中道４丁目,,男,0,788,0,5,8,9,3,7,7,3,3,3,11,2,6,5,4,6,6,9,9,4,10,13,6,5,9,8,12,12,17,10,9,16,11,10,10,12,12,10,13,10,13,12,11,15,14,10,13,14,8,9,8,8,14,7,11,5,14,15,7,6,7,5,10,9,8,15,13,12,13,15,13,5,5,9,10,12,10,1,4,9,6,5,6,7,4,7,2,2,4,3,7,2,0,0,2,0,3,1,0,2,0,1,0
2016/9/30,中道４丁目,,女,0,804,0,10,3,10,6,6,4,5,3,4,4,6,0,5,12,5,6,5,5,5,6,3,4,6,5,8,7,6,12,14,12,13,12,16,15,17,12,16,10,12,16,4,14,7,10,14,13,16,14,12,10,11,13,11,4,14,9,6,4,6,4,7,10,8,11,13,15,13,13,11,7,15,9,5,10,4,7,9,10,8,6,4,9,11,12,3,10,6,5,3,4,5,2,4,3,4,1,1,2,0,0,2,0
2016/9/30,中道４丁目,,計,847,1592,0,15,11,19,9,13,11,8,6,7,15,8,6,10,16,11,12,14,14,9,16,16,10,11,14,16,19,18,29,24,21,29,23,26,25,29,24,26,23,22,29,16,25,22,24,24,26,30,22,21,18,19,27,18,15,19,23,21,11,12,11,12,20,17,19,28,28,25,26,26,20,20,14,14,20,16,17,10,14,17,12,9,15,18,16,10,12,8,9,6,11,7,2,4,5,4,4,2,2,2,0,3,0
2016/9/30,中本１丁目,,男,0,744,0,9,5,2,6,6,4,7,5,7,6,5,8,4,7,11,0,9,13,8,3,7,8,12,8,4,10,11,10,9,8,8,12,10,7,8,9,6,7,13,10,11,15,18,18,10,21,18,11,16,10,5,14,10,14,12,11,10,5,10,5,8,9,12,6,11,7,7,8,18,16,3,7,8,3,8,11,1,4,4,8,8,6,5,4,4,3,3,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0
2016/9/30,中本１丁目,,女,0,790,0,5,5,6,3,9,5,6,6,3,6,9,9,2,11,5,7,3,5,3,6,1,8,7,9,7,16,10,8,14,12,15,15,9,12,6,13,12,16,11,10,18,9,10,15,16,14,19,6,10,9,8,12,10,5,9,12,10,8,8,10,12,6,9,4,6,13,12,16,12,17,1,6,8,7,8,7,7,9,5,14,6,7,7,3,3,6,6,6,3,4,3,2,5,1,1,2,2,1,0,0,0,0
2016/9/30,中本１丁目,,計,828,1534,0,14,10,8,9,15,9,13,11,10,12,14,17,6,18,16,7,12,18,11,9,8,16,19,17,11,26,21,18,23,20,23,27,19,19,14,22,18,23,24,20,29,24,28,33,26,35,37,17,26,19,13,26,20,19,21,23,20,13,18,15,20,15,21,10,17,20,19,24,30,33,4,13,16,10,16,18,8,13,9,22,14,13,12,7,7,9,9,7,4,6,3,2,5,1,2,2,2,1,0,1,0,0
2016/9/30,中本２丁目,,男,0,891,0,5,3,6,12,7,8,9,6,4,7,4,8,5,5,9,8,12,6,2,9,5,10,7,9,15,11,11,13,8,13,11,8,12,11,15,12,18,10,12,9,12,15,16,12,21,24,13,21,18,17,5,9,14,9,19,16,12,10,8,8,11,9,12,5,15,15,15,18,14,16,13,10,7,10,6,11,7,4,6,9,9,4,4,9,4,3,5,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,中本２丁目,,女,0,886,0,10,8,6,7,1,3,2,6,5,4,8,9,7,9,10,8,9,8,4,7,10,4,7,14,10,13,15,2,14,13,7,18,5,7,13,13,6,8,18,8,17,15,16,20,16,11,12,18,11,7,16,12,15,15,4,10,11,14,6,8,8,9,14,6,13,17,16,12,13,7,9,15,16,6,9,6,10,13,8,11,5,8,7,12,4,9,4,3,2,7,3,6,1,2,1,1,1,1,1,0,0,0
2016/9/30,中本２丁目,,計,952,1777,0,15,11,12,19,8,11,11,12,9,11,12,17,12,14,19,16,21,14,6,16,15,14,14,23,25,24,26,15,22,26,18,26,17,18,28,25,24,18,30,17,29,30,32,32,37,35,25,39,29,24,21,21,29,24,23,26,23,24,14,16,19,18,26,11,28,32,31,30,27,23,22,25,23,16,15,17,17,17,14,20,14,12,11,21,8,12,9,4,4,7,3,7,2,3,1,1,1,1,1,0,0,0
2016/9/30,中本３丁目,,男,0,943,0,5,2,3,9,5,4,2,5,5,7,5,4,6,9,11,7,8,9,4,8,14,11,12,15,10,13,17,16,22,25,19,15,22,13,12,9,12,15,15,11,11,11,15,11,13,13,10,14,16,10,8,14,9,14,8,17,12,14,17,7,13,7,10,16,12,21,22,15,18,17,12,7,6,12,10,14,10,4,8,13,5,5,6,2,5,4,1,2,1,1,0,2,0,1,1,0,0,0,0,0,0,0
2016/9/30,中本３丁目,,女,0,1037,0,10,6,4,5,3,7,5,0,5,7,5,4,8,5,4,5,8,5,8,10,5,3,7,15,11,14,11,21,13,16,10,11,8,13,15,7,16,8,19,9,11,13,16,12,11,12,13,14,14,17,13,13,15,12,15,13,23,12,14,13,11,15,19,24,16,15,10,16,18,23,9,12,9,18,16,14,15,13,11,15,13,11,11,14,8,9,6,7,6,5,7,5,4,4,3,0,0,1,2,0,0,0
2016/9/30,中本３丁目,,計,1073,1980,0,15,8,7,14,8,11,7,5,10,14,10,8,14,14,15,12,16,14,12,18,19,14,19,30,21,27,28,37,35,41,29,26,30,26,27,16,28,23,34,20,22,24,31,23,24,25,23,28,30,27,21,27,24,26,23,30,35,26,31,20,24,22,29,40,28,36,32,31,36,40,21,19,15,30,26,28,25,17,19,28,18,16,17,16,13,13,7,9,7,6,7,7,4,5,4,0,0,1,2,0,0,0
2016/9/30,中本４丁目,,男,0,717,0,7,6,9,8,7,15,7,10,3,8,4,1,7,4,2,8,5,7,7,4,3,12,10,12,10,6,6,6,3,12,11,13,11,15,7,11,10,7,6,9,10,13,3,12,8,12,10,11,7,5,10,15,6,12,5,6,15,5,8,6,9,3,13,11,7,10,9,13,17,19,7,9,10,8,13,9,11,5,8,5,4,2,4,4,3,2,2,4,0,2,1,1,2,0,1,1,0,0,0,0,0,0
2016/9/30,中本４丁目,,女,0,835,0,8,3,11,9,4,6,6,6,6,8,8,5,1,5,6,11,8,8,3,3,8,7,4,5,6,12,7,10,13,8,9,13,10,12,10,8,12,10,11,5,9,15,8,6,9,10,9,12,11,14,9,10,10,13,7,8,6,8,10,8,5,14,9,11,8,13,11,19,16,12,9,9,5,15,11,21,12,9,8,9,21,8,10,13,12,3,10,4,8,6,5,2,2,3,2,0,1,2,0,0,0,0
2016/9/30,中本４丁目,,計,765,1552,0,15,9,20,17,11,21,13,16,9,16,12,6,8,9,8,19,13,15,10,7,11,19,14,17,16,18,13,16,16,20,20,26,21,27,17,19,22,17,17,14,19,28,11,18,17,22,19,23,18,19,19,25,16,25,12,14,21,13,18,14,14,17,22,22,15,23,20,32,33,31,16,18,15,23,24,30,23,14,16,14,25,10,14,17,15,5,12,8,8,8,6,3,4,3,3,1,1,2,0,0,0,0
2016/9/30,中本５丁目,,男,0,1365,0,10,12,14,10,13,3,19,12,6,8,9,9,11,16,20,18,13,13,14,13,8,17,8,9,17,13,19,15,12,13,12,19,12,26,20,12,14,27,24,18,19,21,16,23,17,18,21,19,38,21,12,19,18,19,22,15,22,19,16,22,15,21,15,22,22,22,23,28,23,20,5,12,12,7,12,15,12,18,15,16,10,8,11,8,9,4,7,2,4,1,3,3,3,1,0,1,0,0,0,0,0,0
2016/9/30,中本５丁目,,女,0,1528,0,10,12,7,14,10,13,8,8,9,11,5,7,8,4,12,11,17,13,13,11,12,12,16,11,8,14,11,19,17,11,23,15,24,20,14,16,12,18,25,18,20,23,19,24,26,30,19,21,30,22,21,20,23,14,30,20,21,16,21,22,18,25,19,13,13,26,29,23,23,24,13,11,25,17,22,28,24,17,17,19,14,17,13,18,10,16,15,7,9,11,4,1,9,6,4,2,4,0,1,0,0,0
2016/9/30,中本５丁目,,計,1343,2893,0,20,24,21,24,23,16,27,20,15,19,14,16,19,20,32,29,30,26,27,24,20,29,24,20,25,27,30,34,29,24,35,34,36,46,34,28,26,45,49,36,39,44,35,47,43,48,40,40,68,43,33,39,41,33,52,35,43,35,37,44,33,46,34,35,35,48,52,51,46,44,18,23,37,24,34,43,36,35,32,35,24,25,24,26,19,20,22,9,13,12,7,4,12,7,4,3,4,0,1,0,0,0
2016/9/30,東中本１丁目,,男,0,440,0,4,5,4,5,1,2,3,2,1,1,3,1,3,3,6,2,2,4,3,1,3,1,3,2,7,9,6,7,11,10,7,10,9,12,6,11,10,1,5,4,3,10,9,7,6,8,9,5,4,6,4,5,4,3,3,8,4,3,4,8,4,3,3,6,11,3,9,7,8,7,4,1,9,3,5,5,4,1,13,4,4,3,2,6,1,2,1,4,0,1,1,0,0,1,0,0,0,1,0,0,0,0
2016/9/30,東中本１丁目,,女,0,427,0,4,5,1,2,3,3,3,1,3,3,3,2,1,4,5,2,4,2,2,4,3,3,6,3,2,12,7,3,7,7,7,12,5,5,10,8,10,2,4,4,3,7,9,4,9,6,2,6,8,5,4,2,6,2,4,3,3,7,6,8,5,2,5,3,2,3,7,8,8,2,5,2,5,3,6,5,5,7,5,5,1,4,3,5,8,5,6,3,2,4,4,1,0,1,1,0,3,1,1,0,0,0
2016/9/30,東中本１丁目,,計,489,867,0,8,10,5,7,4,5,6,3,4,4,6,3,4,7,11,4,6,6,5,5,6,4,9,5,9,21,13,10,18,17,14,22,14,17,16,19,20,3,9,8,6,17,18,11,15,14,11,11,12,11,8,7,10,5,7,11,7,10,10,16,9,5,8,9,13,6,16,15,16,9,9,3,14,6,11,10,9,8,18,9,5,7,5,11,9,7,7,7,2,5,5,1,0,2,1,0,3,2,1,0,0,0
2016/9/30,東中本２丁目,,男,0,975,0,11,8,9,9,2,8,7,11,7,2,2,7,11,7,10,9,8,11,2,5,7,9,16,18,18,9,16,17,15,22,16,19,13,17,19,16,15,16,16,9,14,15,18,21,10,15,12,18,17,7,15,13,7,13,16,7,11,9,10,9,6,15,9,12,7,12,16,12,17,17,10,11,9,17,4,12,7,5,11,8,5,9,4,3,7,3,1,5,3,0,4,1,3,3,1,0,0,0,0,0,0,0
2016/9/30,東中本２丁目,,女,0,1137,0,10,11,10,11,6,7,10,4,7,9,8,10,7,8,8,12,9,15,14,7,7,9,12,10,17,10,7,24,16,20,19,14,15,20,13,19,21,20,14,14,21,15,18,22,13,17,24,16,12,15,9,14,13,12,12,9,11,8,12,12,17,8,6,17,13,9,12,17,18,19,7,9,14,10,12,10,14,15,12,15,9,11,7,17,13,11,6,7,5,6,6,2,2,2,2,1,3,0,0,1,3,0
2016/9/30,東中本２丁目,,計,1153,2112,0,21,19,19,20,8,15,17,15,14,11,10,17,18,15,18,21,17,26,16,12,14,18,28,28,35,19,23,41,31,42,35,33,28,37,32,35,36,36,30,23,35,30,36,43,23,32,36,34,29,22,24,27,20,25,28,16,22,17,22,21,23,23,15,29,20,21,28,29,35,36,17,20,23,27,16,22,21,20,23,23,14,20,11,20,20,14,7,12,8,6,10,3,5,5,3,1,3,0,0,1,3,0
2016/9/30,東中本３丁目,,男,0,986,0,13,11,7,17,13,6,10,5,11,9,12,6,9,8,11,13,11,9,10,5,7,9,13,15,9,7,15,18,12,19,16,17,13,14,19,13,17,20,13,12,16,12,17,16,12,19,17,19,19,17,12,11,13,12,16,14,11,12,11,13,9,7,10,5,8,6,13,9,15,14,9,8,14,12,7,8,3,6,8,7,8,5,3,2,2,5,3,6,5,3,3,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,東中本３丁目,,女,0,1005,0,7,10,11,5,9,4,7,9,6,6,9,7,6,8,5,9,2,8,9,9,13,9,10,11,19,7,11,19,21,16,20,19,22,18,15,11,9,16,21,14,9,11,13,13,15,20,15,11,19,21,12,17,14,11,7,10,10,10,12,10,12,6,8,4,9,9,12,18,12,18,7,2,9,14,15,9,6,7,7,16,8,8,13,12,4,5,8,7,7,3,7,2,0,2,4,4,2,1,0,1,0,0
2016/9/30,東中本３丁目,,計,967,1991,0,20,21,18,22,22,10,17,14,17,15,21,13,15,16,16,22,13,17,19,14,20,18,23,26,28,14,26,37,33,35,36,36,35,32,34,24,26,36,34,26,25,23,30,29,27,39,32,30,38,38,24,28,27,23,23,24,21,22,23,23,21,13,18,9,17,15,25,27,27,32,16,10,23,26,22,17,9,13,15,23,16,13,16,14,6,10,11,13,12,6,10,2,0,2,4,4,2,1,0,1,0,0
2016/9/30,東今里１丁目,,男,0,589,0,7,5,6,7,6,3,7,6,3,3,3,8,5,4,4,10,10,4,5,8,6,8,7,7,3,5,4,5,3,6,6,6,9,7,3,10,11,10,10,3,9,7,10,9,21,14,14,11,7,12,6,7,11,11,14,8,6,7,9,6,7,6,9,5,7,9,11,13,8,8,4,5,4,6,1,1,2,2,1,4,3,3,5,4,1,6,0,4,3,0,2,0,2,1,0,0,0,0,0,0,0,0
2016/9/30,東今里１丁目,,女,0,609,0,6,1,6,5,6,2,6,4,2,4,2,2,1,7,3,6,9,10,8,6,7,2,9,6,6,6,7,6,7,7,12,15,8,4,10,12,9,7,7,5,7,10,12,13,12,14,9,8,13,15,9,11,11,11,8,6,12,8,10,7,7,11,4,7,9,6,8,4,7,8,5,6,2,6,5,0,5,1,7,4,4,7,4,1,6,3,7,2,3,2,2,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,東今里１丁目,,計,585,1198,0,13,6,12,12,12,5,13,10,5,7,5,10,6,11,7,16,19,14,13,14,13,10,16,13,9,11,11,11,10,13,18,21,17,11,13,22,20,17,17,8,16,17,22,22,33,28,23,19,20,27,15,18,22,22,22,14,18,15,19,13,14,17,13,12,16,15,19,17,15,16,9,11,6,12,6,1,7,3,8,8,7,10,9,5,7,9,7,6,6,2,4,0,4,1,0,0,0,0,0,0,0,0
2016/9/30,東今里２丁目,,男,0,601,0,5,10,6,10,7,12,6,3,5,3,3,5,5,10,9,6,9,6,7,4,6,7,6,11,7,10,10,11,9,6,16,7,10,12,10,2,16,14,11,9,15,14,17,9,6,15,10,2,6,9,6,6,11,5,19,3,7,4,5,3,4,1,1,2,8,4,2,3,8,7,5,4,7,4,5,4,6,3,4,1,2,3,3,2,0,3,3,2,2,1,1,2,1,0,0,0,0,0,0,0,0,0
2016/9/30,東今里２丁目,,女,0,620,0,5,4,5,5,12,7,6,7,9,6,4,3,6,10,5,8,3,6,5,4,7,7,6,7,8,7,7,4,11,14,9,13,10,9,12,10,11,6,5,8,11,14,17,14,14,9,11,12,9,9,5,6,9,5,3,7,10,8,7,2,3,2,6,7,4,3,7,5,4,7,4,8,5,4,4,7,7,4,3,9,4,6,5,5,5,5,3,2,0,0,1,2,0,1,0,2,2,0,1,0,0,0
2016/9/30,東今里２丁目,,計,599,1221,0,10,14,11,15,19,19,12,10,14,9,7,8,11,20,14,14,12,12,12,8,13,14,12,18,15,17,17,15,20,20,25,20,20,21,22,12,27,20,16,17,26,28,34,23,20,24,21,14,15,18,11,12,20,10,22,10,17,12,12,5,7,3,7,9,12,7,9,8,12,14,9,12,12,8,9,11,13,7,7,10,6,9,8,7,5,8,6,4,2,1,2,4,1,1,0,2,2,0,1,0,0,0
2016/9/30,東今里３丁目,,男,0,885,0,8,3,8,11,5,12,7,10,7,7,13,4,19,9,14,15,14,5,9,8,11,9,6,7,8,6,7,7,8,5,10,8,12,7,11,15,13,12,7,11,9,17,15,15,14,15,16,11,10,19,14,12,10,10,9,7,9,7,9,9,12,10,10,18,9,11,13,15,24,13,6,10,15,10,15,12,8,6,14,6,9,6,4,8,4,2,3,0,2,4,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,東今里３丁目,,女,0,938,0,5,6,8,3,9,6,6,3,4,10,10,6,12,7,13,10,16,9,9,3,5,4,7,7,4,5,6,8,4,7,8,9,15,9,11,17,10,14,9,16,9,12,19,16,12,14,14,14,11,16,7,12,13,13,6,10,12,11,12,13,7,12,14,17,14,11,12,20,15,19,8,11,18,14,14,15,11,10,13,9,15,14,7,17,3,5,7,6,1,4,6,2,5,1,1,3,0,0,1,0,0,0
2016/9/30,東今里３丁目,,計,813,1823,0,13,9,16,14,14,18,13,13,11,17,23,10,31,16,27,25,30,14,18,11,16,13,13,14,12,11,13,15,12,12,18,17,27,16,22,32,23,26,16,27,18,29,34,31,26,29,30,25,21,35,21,24,23,23,15,17,21,18,21,22,19,22,24,35,23,22,25,35,39,32,14,21,33,24,29,27,19,16,27,15,24,20,11,25,7,7,10,6,3,8,6,3,5,1,1,3,0,0,1,0,0,0
2016/9/30,神路１丁目,,男,0,757,0,8,5,3,11,7,6,6,13,7,4,8,7,6,4,6,2,8,5,7,4,4,8,12,6,8,12,13,15,15,14,17,18,14,14,15,16,14,20,12,10,12,9,10,13,11,18,15,11,8,7,12,3,7,9,5,10,13,6,8,9,5,12,8,8,9,17,14,14,9,9,6,6,5,7,5,7,4,4,4,2,5,3,1,3,0,3,3,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,神路１丁目,,女,0,722,0,14,8,9,5,5,6,9,7,2,6,5,1,2,1,5,4,4,1,6,4,9,6,19,15,12,15,13,12,14,17,16,16,15,12,10,13,11,11,18,9,13,9,8,7,10,11,9,7,7,5,5,7,5,7,8,8,8,9,10,10,4,6,8,8,6,10,8,15,8,3,3,6,7,7,6,6,8,2,8,2,6,8,6,5,5,5,7,3,2,1,2,3,1,2,1,1,2,0,1,0,0,0
2016/9/30,神路１丁目,,計,858,1479,0,22,13,12,16,12,12,15,20,9,10,13,8,8,5,11,6,12,6,13,8,13,14,31,21,20,27,26,27,29,31,33,34,29,26,25,29,25,31,30,19,25,18,18,20,21,29,24,18,15,12,17,10,12,16,13,18,21,15,18,19,9,18,16,16,15,27,22,29,17,12,9,12,12,14,11,13,12,6,12,4,11,11,7,8,5,8,10,3,2,2,4,3,1,2,2,1,2,0,1,0,0,0
2016/9/30,神路２丁目,,男,0,454,0,8,8,9,4,10,9,8,6,12,16,7,7,10,8,10,6,3,7,4,4,6,4,7,5,4,2,3,3,1,4,6,8,4,2,6,5,8,5,15,13,9,9,11,15,8,8,2,13,5,11,5,5,5,7,4,3,3,3,0,6,6,2,1,0,0,2,2,4,2,2,1,1,2,4,3,0,3,2,1,3,2,4,1,0,1,1,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,神路２丁目,,女,0,452,0,6,4,9,4,11,7,11,5,6,11,6,3,6,6,7,5,4,7,3,2,4,3,6,3,3,6,2,7,5,2,4,8,6,5,8,5,8,9,10,8,15,12,7,9,15,12,6,4,3,12,11,1,5,4,0,4,0,2,2,2,2,3,2,1,2,2,3,7,1,4,1,3,1,5,3,1,1,2,2,2,1,1,2,4,3,8,4,3,3,3,2,2,0,2,3,1,0,0,0,0,1,0
2016/9/30,神路２丁目,,計,337,906,0,14,12,18,8,21,16,19,11,18,27,13,10,16,14,17,11,7,14,7,6,10,7,13,8,7,8,5,10,6,6,10,16,10,7,14,10,16,14,25,21,24,21,18,24,23,20,8,17,8,23,16,6,10,11,4,7,3,5,2,8,8,5,3,1,2,4,5,11,3,6,2,4,3,9,6,1,4,4,3,5,3,5,3,4,4,9,4,5,3,4,2,2,2,2,3,1,0,0,0,0,1,0
2016/9/30,神路３丁目,,男,0,746,0,6,9,6,3,3,6,6,4,12,7,10,3,7,8,10,1,11,5,8,4,5,10,12,16,14,11,7,11,11,5,10,14,8,3,7,16,10,9,11,4,9,11,9,18,9,17,10,9,6,7,9,6,11,8,5,10,5,12,3,4,13,5,8,5,9,14,7,18,11,15,7,10,7,4,17,11,6,6,8,8,10,1,4,6,13,4,4,3,3,2,1,0,0,0,0,0,3,1,0,1,0,0
2016/9/30,神路３丁目,,女,0,693,0,5,3,3,4,5,5,4,3,3,2,5,6,3,10,6,1,8,4,8,3,5,5,8,8,8,6,4,8,9,10,8,11,9,19,7,5,5,5,8,2,13,9,4,16,9,8,5,5,10,8,13,7,12,7,6,4,11,8,3,9,8,13,5,11,6,15,14,13,17,10,4,9,12,12,9,9,7,6,11,14,12,10,8,9,5,5,5,1,3,4,4,4,3,2,1,0,1,1,1,0,1,0
2016/9/30,神路３丁目,,計,725,1439,0,11,12,9,7,8,11,10,7,15,9,15,9,10,18,16,2,19,9,16,7,10,15,20,24,22,17,11,19,20,15,18,25,17,22,14,21,15,14,19,6,22,20,13,34,18,25,15,14,16,15,22,13,23,15,11,14,16,20,6,13,21,18,13,16,15,29,21,31,28,25,11,19,19,16,26,20,13,12,19,22,22,11,12,15,18,9,9,4,6,6,5,4,3,2,1,0,4,2,1,1,1,0
2016/9/30,神路４丁目,,男,0,767,0,8,9,4,7,9,3,12,8,11,7,14,3,7,8,5,6,7,3,9,7,5,3,9,7,9,10,8,4,7,21,15,11,16,16,13,11,15,21,11,13,18,16,17,16,15,12,15,9,11,12,13,11,10,14,12,8,3,4,12,5,5,10,7,8,13,6,7,8,11,6,4,7,4,4,4,1,2,3,6,8,9,7,3,3,4,3,0,1,0,2,1,0,1,2,0,1,1,0,0,0,0,0
2016/9/30,神路４丁目,,女,0,836,0,3,5,8,6,14,8,5,10,4,8,7,9,6,7,5,8,3,8,1,5,12,5,9,15,12,9,12,15,9,8,19,7,7,15,20,12,15,17,18,12,14,17,14,17,10,19,12,9,10,14,15,18,6,14,14,6,10,6,19,3,11,9,5,9,12,8,8,6,9,7,3,3,5,9,8,12,7,9,8,5,11,9,3,7,3,7,4,3,3,3,2,2,0,0,0,0,0,0,1,0,0,0
2016/9/30,神路４丁目,,計,852,1603,0,11,14,12,13,23,11,17,18,15,15,21,12,13,15,10,14,10,11,10,12,17,8,18,22,21,19,20,19,16,29,34,18,23,31,33,23,30,38,29,25,32,33,31,33,25,31,27,18,21,26,28,29,16,28,26,14,13,10,31,8,16,19,12,17,25,14,15,14,20,13,7,10,9,13,12,13,9,12,14,13,20,16,6,10,7,10,4,4,3,5,3,2,1,2,0,1,1,0,1,0,0,0
2016/9/30,深江北１丁目,,男,0,1351,0,8,17,16,11,12,9,15,10,17,15,9,13,16,8,4,15,10,18,9,12,14,18,11,17,16,14,16,12,29,18,18,20,12,23,19,19,31,24,20,26,21,15,22,34,27,21,18,33,28,16,19,22,13,15,22,16,12,18,14,14,22,13,7,12,22,21,20,17,23,19,11,13,15,17,13,9,5,8,7,7,9,5,5,6,5,3,2,4,3,2,0,1,0,2,1,0,0,0,0,1,0,0
2016/9/30,深江北１丁目,,女,0,1398,0,10,14,17,11,13,13,19,12,15,13,12,12,11,12,11,15,8,15,13,9,11,11,15,14,15,19,18,24,19,18,24,18,28,23,17,13,25,15,22,28,11,17,27,25,27,25,22,23,18,17,21,21,20,20,16,15,10,17,15,15,12,14,16,13,17,21,24,15,22,17,6,14,18,13,17,18,15,10,10,10,10,7,8,5,7,5,5,5,3,5,2,4,2,4,1,0,3,3,1,1,1,0
