﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,井高野１丁目,,男,0,1320,0,11,8,12,7,10,10,14,9,15,16,10,14,6,16,16,13,17,8,19,21,14,16,19,12,12,13,14,11,14,16,9,14,22,10,10,10,14,8,13,8,10,20,17,11,19,21,19,16,20,23,39,25,27,15,22,22,19,15,25,23,9,16,18,14,19,13,14,17,27,17,26,10,6,12,17,21,13,15,16,14,14,15,10,10,9,8,6,4,4,2,2,1,0,0,1,1,0,0,0,0,0,0
2018/9/30,井高野１丁目,,女,0,1478,0,6,14,12,9,15,11,10,8,9,4,12,13,8,9,7,15,16,11,21,20,12,19,8,13,17,24,14,13,18,21,8,16,12,8,12,9,16,14,12,15,18,11,18,19,17,31,31,23,22,22,27,35,29,26,16,29,20,16,9,16,13,14,9,18,18,16,24,15,20,22,24,24,13,20,23,21,27,21,23,13,17,16,29,17,16,16,11,9,5,4,5,1,1,4,0,2,0,0,1,0,0,0
2018/9/30,井高野１丁目,,計,1365,2798,0,17,22,24,16,25,21,24,17,24,20,22,27,14,25,23,28,33,19,40,41,26,35,27,25,29,37,28,24,32,37,17,30,34,18,22,19,30,22,25,23,28,31,35,30,36,52,50,39,42,45,66,60,56,41,38,51,39,31,34,39,22,30,27,32,37,29,38,32,47,39,50,34,19,32,40,42,40,36,39,27,31,31,39,27,25,24,17,13,9,6,7,2,1,4,1,3,0,0,1,0,0,0
2018/9/30,井高野２丁目,,男,0,952,0,7,11,9,8,6,9,8,2,6,9,6,6,9,8,5,4,13,9,10,3,5,6,8,10,4,7,9,7,13,12,11,8,8,9,15,9,12,10,3,10,11,9,20,15,19,14,13,20,12,14,11,12,13,8,12,11,12,5,10,12,6,10,17,6,16,16,9,16,14,21,18,17,13,13,17,20,19,22,14,16,9,15,14,8,7,4,6,1,1,2,2,1,2,1,1,0,0,0,0,1,0,0
2018/9/30,井高野２丁目,,女,0,1054,0,7,5,5,4,0,5,4,2,4,12,5,5,2,4,9,11,9,4,4,8,7,8,9,5,8,10,10,10,12,7,5,13,9,8,12,12,11,9,14,9,11,10,8,14,13,14,11,14,13,11,10,12,13,11,4,15,17,13,7,10,16,9,6,10,8,19,15,25,17,27,26,29,16,7,18,28,31,18,25,15,15,19,20,12,13,23,9,5,7,9,9,4,5,3,3,1,0,1,1,0,2,0
2018/9/30,井高野２丁目,,計,1127,2006,0,14,16,14,12,6,14,12,4,10,21,11,11,11,12,14,15,22,13,14,11,12,14,17,15,12,17,19,17,25,19,16,21,17,17,27,21,23,19,17,19,22,19,28,29,32,28,24,34,25,25,21,24,26,19,16,26,29,18,17,22,22,19,23,16,24,35,24,41,31,48,44,46,29,20,35,48,50,40,39,31,24,34,34,20,20,27,15,6,8,11,11,5,7,4,4,1,0,1,1,1,2,0
2018/9/30,井高野３丁目,,男,0,2046,0,8,12,20,19,12,31,21,24,18,27,25,26,16,19,21,29,45,25,34,34,23,30,28,23,26,20,27,16,11,16,10,12,19,9,22,24,19,33,21,24,35,44,26,28,37,48,32,38,29,39,33,35,21,29,32,34,24,29,36,18,23,21,17,20,11,22,23,22,17,26,15,19,21,12,17,30,24,22,19,11,14,12,19,10,11,6,15,11,9,7,3,2,5,1,1,0,1,1,0,0,0,0
2018/9/30,井高野３丁目,,女,0,2314,0,8,14,13,22,17,25,34,31,21,34,20,18,25,14,30,20,27,30,28,33,25,28,21,23,21,21,13,16,14,14,12,15,16,19,23,29,21,21,32,37,35,29,38,41,32,37,43,44,46,41,45,38,25,32,24,40,28,28,23,22,20,22,26,21,25,16,24,18,25,30,28,35,21,22,17,29,35,25,20,21,15,30,24,28,14,18,26,19,16,8,15,12,6,4,5,6,4,0,3,1,4,0
2018/9/30,井高野３丁目,,計,1913,4360,0,16,26,33,41,29,56,55,55,39,61,45,44,41,33,51,49,72,55,62,67,48,58,49,46,47,41,40,32,25,30,22,27,35,28,45,53,40,54,53,61,70,73,64,69,69,85,75,82,75,80,78,73,46,61,56,74,52,57,59,40,43,43,43,41,36,38,47,40,42,56,43,54,42,34,34,59,59,47,39,32,29,42,43,38,25,24,41,30,25,15,18,14,11,5,6,6,5,1,3,1,4,0
2018/9/30,井高野４丁目,,男,0,677,0,6,2,1,5,2,2,4,2,3,2,2,3,3,5,8,10,6,9,11,8,6,7,7,6,4,2,9,8,4,2,3,7,2,5,5,4,8,4,7,7,7,5,4,5,10,13,6,13,15,18,11,15,8,10,9,12,8,5,9,7,3,7,9,6,6,6,5,12,8,12,7,11,8,7,11,18,20,10,24,7,16,16,5,12,8,9,6,5,3,4,3,0,2,0,0,0,0,0,0,0,0,0
