﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,平野馬場１丁目,,男,,263,,7,13,7,10,6,5,4,2,,1,2,2,1,3,2,2,3,,1,3,2,3,1,2,6,5,6,10,13,13,6,7,7,7,4,7,4,5,1,2,3,2,2,3,,,3,1,1,1,4,2,4,2,3,2,4,1,1,2,2,2,5,3,1,,4,1,2,1,2,2,1,,2,,1,,3,1,,1,,1,,1,1,,,,,,,,,,,,,,,
2011/9/30,平野馬場１丁目,,女,,221,,8,9,5,5,1,1,2,1,1,2,1,,1,1,2,1,1,,2,1,2,2,2,2,3,10,9,5,9,17,9,7,7,5,3,1,3,5,,5,2,1,2,1,1,1,,1,2,2,3,4,5,1,3,1,,2,,2,3,3,1,,2,1,2,,,2,1,2,,1,1,3,1,1,1,2,,1,1,2,1,1,1,1,,,,,,,1,,,,,,,
2011/9/30,平野馬場１丁目,,総,199,484,,15,22,12,15,7,6,6,3,1,3,3,2,2,4,4,3,4,,3,4,4,5,3,4,9,15,15,15,22,30,15,14,14,12,7,8,7,10,1,7,5,3,4,4,1,1,3,2,3,3,7,6,9,3,6,3,4,3,1,4,5,5,6,3,3,1,6,1,2,3,3,4,1,1,3,3,2,1,4,3,,2,1,3,1,2,2,1,,,,,,,1,,,,,,,
2011/9/30,平野馬場２丁目,,男,,279,,3,3,5,1,1,2,1,1,1,1,2,1,,3,1,2,1,2,5,2,3,4,3,4,4,6,1,3,4,1,6,8,1,8,6,6,8,4,4,5,5,4,6,9,6,3,3,5,7,6,1,1,3,2,3,4,4,,1,2,4,3,8,7,6,3,2,3,3,1,7,2,4,5,1,2,4,3,3,1,,,1,,,2,1,,,,,1,,,,,,,,,,
2011/9/30,平野馬場２丁目,,女,,303,,4,6,3,,4,,2,2,1,3,1,1,2,2,2,2,1,1,2,2,4,2,6,8,4,7,5,7,8,4,1,4,1,8,2,4,5,8,6,5,5,3,3,8,3,3,4,1,1,2,3,5,4,1,5,1,2,3,2,2,2,5,9,8,7,2,3,7,,5,1,3,5,6,4,6,4,4,2,3,1,2,3,1,1,2,,3,,1,,,,,2,,,,,,,
2011/9/30,平野馬場２丁目,,総,306,582,,7,9,8,1,5,2,3,3,2,4,3,2,2,5,3,4,2,3,7,4,7,6,9,12,8,13,6,10,12,5,7,12,2,16,8,10,13,12,10,10,10,7,9,17,9,6,7,6,8,8,4,6,7,3,8,5,6,3,3,4,6,8,17,15,13,5,5,10,3,6,8,5,9,11,5,8,8,7,5,4,1,2,4,1,1,4,1,3,,1,,1,,,2,,,,,,,
2011/9/30,平野北１丁目,,男,,516,,6,2,6,5,4,4,3,4,1,4,3,1,8,6,5,5,8,3,3,4,3,3,4,5,7,2,9,5,11,3,12,13,9,10,11,7,13,7,8,10,12,11,14,6,5,5,8,8,6,5,8,4,9,6,5,5,4,9,6,6,3,2,10,12,9,8,4,7,7,10,5,8,4,4,7,7,5,3,3,2,4,4,2,,1,1,2,2,1,,,,,,,,,,,,,
2011/9/30,平野北１丁目,,女,,570,,5,9,5,4,5,2,8,5,5,2,2,3,4,3,3,1,4,4,5,5,4,11,6,6,7,8,2,5,10,5,11,13,9,7,8,9,7,12,18,10,6,9,7,6,9,6,9,4,8,6,7,5,9,4,6,5,4,5,4,6,9,10,11,7,10,9,10,11,10,7,7,6,10,6,6,3,9,7,4,3,6,2,2,3,3,4,2,2,4,1,1,1,2,2,,,1,1,1,,,
2011/9/30,平野北１丁目,,総,531,1086,,11,11,11,9,9,6,11,9,6,6,5,4,12,9,8,6,12,7,8,9,7,14,10,11,14,10,11,10,21,8,23,26,18,17,19,16,20,19,26,20,18,20,21,12,14,11,17,12,14,11,15,9,18,10,11,10,8,14,10,12,12,12,21,19,19,17,14,18,17,17,12,14,14,10,13,10,14,10,7,5,10,6,4,3,4,5,4,4,5,1,1,1,2,2,,,1,1,1,,,
2011/9/30,平野北２丁目,,男,,399,,8,3,5,5,2,3,3,4,3,5,6,5,7,5,1,7,3,6,6,5,6,2,2,4,3,3,4,5,6,3,6,8,6,16,8,7,10,3,8,9,8,5,3,9,5,1,4,6,9,2,4,3,5,2,4,6,3,3,2,4,7,9,7,6,13,4,4,1,5,1,3,5,4,1,3,5,2,,3,6,3,,4,1,1,1,,,,,,1,,,,,,,,,,
2011/9/30,平野北２丁目,,女,,449,,10,5,8,3,6,4,1,6,3,8,4,8,2,3,2,2,5,4,3,3,3,4,3,3,2,3,6,5,10,12,4,7,4,9,9,6,9,14,6,7,2,7,7,5,5,5,10,2,7,6,8,2,7,4,5,2,2,5,2,5,2,3,8,6,8,8,4,7,4,5,7,6,5,3,5,7,6,5,5,3,4,1,2,1,4,2,1,3,4,,1,2,1,1,,,,,,,1,
2011/9/30,平野北２丁目,,総,366,848,,18,8,13,8,8,7,4,10,6,13,10,13,9,8,3,9,8,10,9,8,9,6,5,7,5,6,10,10,16,15,10,15,10,25,17,13,19,17,14,16,10,12,10,14,10,6,14,8,16,8,12,5,12,6,9,8,5,8,4,9,9,12,15,12,21,12,8,8,9,6,10,11,9,4,8,12,8,5,8,9,7,1,6,2,5,3,1,3,4,,1,3,1,1,,,,,,,1,
2011/9/30,西脇１丁目,,男,,1069,,13,19,15,8,16,14,10,13,10,9,15,9,14,9,6,17,4,15,11,9,5,7,5,7,10,13,13,9,8,19,13,12,14,7,9,16,19,26,15,13,30,21,22,18,17,10,20,8,11,14,9,13,10,13,12,17,7,7,15,15,9,22,15,18,18,12,14,13,18,17,17,17,12,17,11,6,7,11,10,4,8,6,2,5,1,1,3,3,3,1,3,,,,,,,,,,,
2011/9/30,西脇１丁目,,女,,1143,,8,13,18,12,11,7,16,6,16,10,7,7,12,12,8,8,8,7,9,10,11,14,6,11,5,10,12,11,14,19,14,11,11,16,15,19,27,27,11,29,17,24,9,18,19,8,9,20,13,17,16,4,15,7,11,16,7,14,7,7,10,14,22,20,17,17,19,19,13,28,20,13,8,15,19,12,8,11,11,11,9,7,11,4,8,6,4,5,3,4,4,6,2,1,,1,3,,2,,,
2011/9/30,西脇１丁目,,総,974,2212,,21,32,33,20,27,21,26,19,26,19,22,16,26,21,14,25,12,22,20,19,16,21,11,18,15,23,25,20,22,38,27,23,25,23,24,35,46,53,26,42,47,45,31,36,36,18,29,28,24,31,25,17,25,20,23,33,14,21,22,22,19,36,37,38,35,29,33,32,31,45,37,30,20,32,30,18,15,22,21,15,17,13,13,9,9,7,7,8,6,5,7,6,2,1,,1,3,,2,,,
2011/9/30,西脇２丁目,,男,,916,,9,10,7,9,11,9,13,9,9,10,11,12,10,12,9,13,6,7,6,7,10,9,9,10,9,10,7,7,6,13,12,11,16,12,11,11,17,23,13,20,21,18,20,19,23,9,18,8,9,11,12,14,11,13,8,4,12,14,8,11,15,9,14,23,12,10,10,10,9,7,15,12,10,6,10,10,4,3,8,4,5,4,5,5,1,1,1,1,1,,,1,1,1,,,,,,,,
2011/9/30,西脇２丁目,,女,,888,,7,11,7,5,9,6,11,12,11,11,11,13,10,10,9,8,5,10,6,10,9,8,5,9,11,8,8,7,9,11,7,22,16,15,18,15,16,12,18,24,16,12,11,20,16,12,16,9,18,9,9,7,9,12,9,10,11,6,11,9,11,15,11,13,12,5,7,13,9,6,12,10,4,6,4,8,7,3,9,3,2,7,4,9,2,4,2,9,2,2,3,1,2,2,4,1,,,,,2,
2011/9/30,西脇２丁目,,総,885,1804,,16,21,14,14,20,15,24,21,20,21,22,25,20,22,18,21,11,17,12,17,19,17,14,19,20,18,15,14,15,24,19,33,32,27,29,26,33,35,31,44,37,30,31,39,39,21,34,17,27,20,21,21,20,25,17,14,23,20,19,20,26,24,25,36,24,15,17,23,18,13,27,22,14,12,14,18,11,6,17,7,7,11,9,14,3,5,3,10,3,2,3,2,3,3,4,1,,,,,2,
2011/9/30,西脇３丁目,,男,,467,,8,4,5,8,6,8,4,5,4,2,3,6,5,9,8,1,7,5,5,7,1,1,6,7,1,7,10,7,6,6,4,2,7,8,10,7,11,11,5,4,9,9,3,5,8,6,6,8,5,6,8,5,8,2,5,3,4,10,5,2,7,5,5,5,13,3,3,5,6,5,8,6,4,3,7,2,1,5,2,4,5,3,3,3,1,2,,,1,,,,,1,1,,,,,,,
2011/9/30,西脇３丁目,,女,,487,,6,9,3,5,5,2,7,3,1,2,6,2,8,2,2,3,1,5,3,2,9,6,8,8,6,8,5,5,7,6,7,4,7,3,6,9,8,11,13,7,8,5,5,10,6,6,3,7,6,7,10,3,7,6,3,5,4,7,3,6,6,4,8,10,8,7,4,9,7,5,3,10,6,4,5,6,3,2,2,8,6,3,1,3,1,2,2,2,1,2,1,4,3,,1,1,,,,,,
2011/9/30,西脇３丁目,,総,442,954,,14,13,8,13,11,10,11,8,5,4,9,8,13,11,10,4,8,10,8,9,10,7,14,15,7,15,15,12,13,12,11,6,14,11,16,16,19,22,18,11,17,14,8,15,14,12,9,15,11,13,18,8,15,8,8,8,8,17,8,8,13,9,13,15,21,10,7,14,13,10,11,16,10,7,12,8,4,7,4,12,11,6,4,6,2,4,2,2,2,2,1,4,3,1,2,1,,,,,,
