﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,西九条１丁目,,男,0,1208,0,5,9,4,10,7,5,9,7,7,8,7,15,16,9,11,10,8,6,5,9,9,9,15,11,23,21,18,15,31,14,23,20,26,17,18,25,20,14,18,26,22,19,18,18,18,24,17,21,23,15,21,27,23,23,15,19,13,16,16,19,9,14,11,14,11,7,13,7,14,8,9,13,12,9,14,9,13,9,4,12,4,11,16,5,4,2,7,3,4,2,4,2,0,2,1,0,0,1,1,0,0,0
2023/9/30,西九条１丁目,,女,0,1169,0,18,7,6,11,9,5,7,5,15,14,8,11,10,4,15,7,3,9,6,5,7,7,13,9,9,20,20,19,16,26,22,18,17,17,16,13,12,22,13,12,21,12,19,16,18,16,16,24,17,19,15,14,20,15,11,15,17,14,15,18,13,10,9,6,13,9,7,1,12,4,10,8,13,21,19,16,17,6,14,10,12,13,15,10,12,10,7,10,5,4,10,3,10,2,3,3,1,3,0,2,1,0
2023/9/30,西九条１丁目,,計,1357,2377,0,23,16,10,21,16,10,16,12,22,22,15,26,26,13,26,17,11,15,11,14,16,16,28,20,32,41,38,34,47,40,45,38,43,34,34,38,32,36,31,38,43,31,37,34,36,40,33,45,40,34,36,41,43,38,26,34,30,30,31,37,22,24,20,20,24,16,20,8,26,12,19,21,25,30,33,25,30,15,18,22,16,24,31,15,16,12,14,13,9,6,14,5,10,4,4,3,1,4,1,2,1,0
2023/9/30,西九条２丁目,,男,0,768,0,2,1,2,1,3,7,3,3,3,4,4,2,2,4,5,3,7,13,8,12,10,7,10,10,9,15,13,11,13,7,7,9,12,12,4,10,9,12,8,8,5,8,10,23,5,6,13,15,13,18,17,13,15,16,17,13,10,9,18,12,6,9,3,13,14,3,7,6,9,13,7,17,15,8,12,12,9,2,4,7,10,9,7,5,2,5,3,2,1,2,2,0,2,0,0,1,0,0,0,0,0,0
2023/9/30,西九条２丁目,,女,0,806,0,5,1,2,4,3,1,4,5,1,5,2,1,4,3,2,3,5,3,9,9,6,12,9,19,7,14,21,19,12,11,10,8,10,6,4,8,6,8,7,6,13,9,6,7,7,9,13,15,12,16,16,11,15,14,12,8,13,11,11,9,9,9,12,12,10,6,9,8,9,11,10,11,14,18,11,16,8,8,10,10,8,8,9,9,7,8,5,4,6,10,7,3,1,1,1,1,1,2,1,0,1,0
2023/9/30,西九条２丁目,,計,953,1574,0,7,2,4,5,6,8,7,8,4,9,6,3,6,7,7,6,12,16,17,21,16,19,19,29,16,29,34,30,25,18,17,17,22,18,8,18,15,20,15,14,18,17,16,30,12,15,26,30,25,34,33,24,30,30,29,21,23,20,29,21,15,18,15,25,24,9,16,14,18,24,17,28,29,26,23,28,17,10,14,17,18,17,16,14,9,13,8,6,7,12,9,3,3,1,1,2,1,2,1,0,1,0
2023/9/30,西九条３丁目,,男,0,874,0,6,7,2,2,4,1,3,3,5,4,3,4,5,4,6,3,3,10,4,4,10,8,14,20,17,9,28,19,17,13,19,18,12,12,13,18,13,15,12,11,7,11,12,4,13,13,10,12,12,17,19,15,17,18,13,15,19,5,9,7,6,9,10,11,4,11,6,9,8,14,8,18,10,11,13,13,13,5,4,8,7,11,5,5,4,3,3,3,6,1,3,0,2,0,0,0,1,0,0,0,0,0
2023/9/30,西九条３丁目,,女,0,949,0,0,5,3,5,3,3,3,0,7,4,0,3,3,4,2,5,3,5,4,5,8,4,16,19,20,15,17,15,17,17,13,15,11,18,10,14,9,17,6,14,9,8,7,6,13,13,11,11,12,20,16,7,13,9,13,15,11,15,4,11,12,16,9,12,6,11,12,7,12,3,10,13,17,22,17,12,13,8,7,11,11,9,22,10,11,11,7,18,6,5,12,6,4,8,5,1,1,1,3,1,1,0
2023/9/30,西九条３丁目,,計,1184,1823,0,6,12,5,7,7,4,6,3,12,8,3,7,8,8,8,8,6,15,8,9,18,12,30,39,37,24,45,34,34,30,32,33,23,30,23,32,22,32,18,25,16,19,19,10,26,26,21,23,24,37,35,22,30,27,26,30,30,20,13,18,18,25,19,23,10,22,18,16,20,17,18,31,27,33,30,25,26,13,11,19,18,20,27,15,15,14,10,21,12,6,15,6,6,8,5,1,2,1,3,1,1,0
2023/9/30,西九条４丁目,,男,0,259,0,0,0,2,1,3,5,0,3,1,5,3,1,2,1,0,0,0,0,2,3,3,2,1,1,3,2,4,2,7,7,3,2,2,3,0,2,2,4,4,3,5,2,9,5,7,2,6,5,4,7,5,4,2,7,3,5,2,6,2,1,3,2,4,2,2,3,3,2,3,0,4,7,4,2,6,5,3,2,1,2,4,4,2,2,3,1,0,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0
2023/9/30,西九条４丁目,,女,0,259,0,3,4,2,1,4,1,1,2,2,0,3,3,1,0,1,1,4,4,4,0,2,2,5,1,7,4,9,5,0,3,2,3,2,3,2,3,2,5,5,4,5,6,3,0,1,4,3,1,3,1,1,4,6,5,4,4,2,2,4,5,6,3,1,2,2,3,2,4,4,0,2,0,2,4,8,3,2,0,3,4,2,0,3,2,1,0,4,2,4,2,2,1,2,1,0,0,1,1,1,1,0,0
2023/9/30,西九条４丁目,,計,309,518,0,3,4,4,2,7,6,1,5,3,5,6,4,3,1,1,1,4,4,6,3,5,4,6,2,10,6,13,7,7,10,5,5,4,6,2,5,4,9,9,7,10,8,12,5,8,6,9,6,7,8,6,8,8,12,7,9,4,8,6,6,9,5,5,4,4,6,5,6,7,0,6,7,6,6,14,8,5,2,4,6,6,4,5,4,4,1,4,2,5,2,2,3,3,1,0,0,1,2,1,1,0,0
2023/9/30,西九条５丁目,,男,0,348,0,1,1,1,0,3,1,1,1,3,0,0,1,1,2,0,1,1,0,2,1,2,3,8,5,10,9,6,6,8,5,7,7,1,5,4,3,6,3,2,7,3,0,0,1,2,3,3,2,2,6,2,3,6,5,6,2,5,6,7,7,2,6,6,8,3,10,5,8,4,6,4,5,3,6,2,7,7,3,5,7,4,5,3,2,5,3,6,2,6,1,0,2,1,2,0,0,0,0,0,0,0,0
2023/9/30,西九条５丁目,,女,0,464,0,0,1,0,0,3,1,1,1,0,0,1,1,1,0,2,1,2,1,0,4,5,5,6,10,10,6,2,5,8,2,3,3,5,1,2,5,4,2,3,3,2,2,3,2,1,3,3,2,1,4,6,5,7,5,5,5,9,3,5,6,7,11,7,13,7,10,5,6,7,5,3,6,7,10,11,9,13,8,12,6,9,11,7,15,10,12,7,11,4,8,6,4,2,1,1,1,0,2,0,1,0,0
2023/9/30,西九条５丁目,,計,539,812,0,1,2,1,0,6,2,2,2,3,0,1,2,2,2,2,2,3,1,2,5,7,8,14,15,20,15,8,11,16,7,10,10,6,6,6,8,10,5,5,10,5,2,3,3,3,6,6,4,3,10,8,8,13,10,11,7,14,9,12,13,9,17,13,21,10,20,10,14,11,11,7,11,10,16,13,16,20,11,17,13,13,16,10,17,15,15,13,13,10,9,6,6,3,3,1,1,0,2,0,1,0,0
2023/9/30,西九条６丁目,,男,0,598,0,7,10,7,7,9,8,8,8,7,13,14,13,12,12,11,9,6,7,5,2,1,3,1,4,3,4,3,4,2,3,7,10,8,6,4,8,8,11,11,8,11,17,14,7,20,23,16,12,16,14,20,13,7,7,6,3,9,5,11,7,6,5,6,4,9,4,1,2,5,3,2,1,2,2,4,5,2,0,0,0,4,4,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,西九条６丁目,,女,0,709,0,11,15,10,9,7,14,14,10,19,15,17,16,13,8,7,6,8,3,2,4,1,1,1,3,4,2,6,3,6,6,5,11,12,8,7,12,10,17,10,17,18,20,15,20,19,12,15,17,13,17,12,10,16,7,10,5,10,6,6,9,2,4,5,2,0,7,6,5,5,5,3,5,2,4,3,4,6,1,3,2,2,5,4,3,1,1,2,0,5,2,1,0,0,0,1,0,1,0,0,0,0,0
2023/9/30,西九条６丁目,,計,515,1307,0,18,25,17,16,16,22,22,18,26,28,31,29,25,20,18,15,14,10,7,6,2,4,2,7,7,6,9,7,8,9,12,21,20,14,11,20,18,28,21,25,29,37,29,27,39,35,31,29,29,31,32,23,23,14,16,8,19,11,17,16,8,9,11,6,9,11,7,7,10,8,5,6,4,6,7,9,8,1,3,2,6,9,4,4,1,2,3,1,5,2,1,0,0,0,1,1,1,0,0,0,0,0
2023/9/30,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,高見１丁目,,男,0,3803,0,40,33,32,25,35,29,22,19,25,28,20,30,31,31,24,25,21,23,26,43,29,36,37,39,55,40,38,41,43,47,44,53,52,45,46,27,49,51,45,42,36,42,37,49,44,47,47,53,41,69,51,61,77,69,79,75,91,71,73,72,59,55,57,58,58,59,44,52,39,60,39,50,45,44,54,51,42,30,32,36,37,32,27,20,21,18,17,11,13,13,6,3,4,2,4,3,2,0,0,1,0,0
2023/9/30,高見１丁目,,女,0,4234,0,32,33,29,38,28,23,33,39,18,23,29,30,23,26,24,22,26,26,33,37,37,35,36,45,47,39,43,49,46,51,48,45,57,44,45,46,47,41,43,37,47,40,47,49,55,57,56,56,55,71,94,65,71,78,87,86,81,66,71,82,75,54,65,62,51,59,56,35,52,42,50,51,60,55,69,70,53,39,34,40,39,50,43,34,33,35,27,22,20,21,17,9,11,5,10,10,2,2,3,2,0,0
2023/9/30,高見１丁目,,計,4204,8037,0,72,66,61,63,63,52,55,58,43,51,49,60,54,57,48,47,47,49,59,80,66,71,73,84,102,79,81,90,89,98,92,98,109,89,91,73,96,92,88,79,83,82,84,98,99,104,103,109,96,140,145,126,148,147,166,161,172,137,144,154,134,109,122,120,109,118,100,87,91,102,89,101,105,99,123,121,95,69,66,76,76,82,70,54,54,53,44,33,33,34,23,12,15,7,14,13,4,2,3,3,0,0
2023/9/30,高見２丁目,,男,0,419,0,1,3,1,1,0,3,1,1,4,1,4,1,2,0,2,6,1,6,4,4,8,4,8,3,7,5,5,7,1,3,9,1,2,3,2,3,2,2,6,2,4,8,6,11,4,8,10,7,7,8,3,5,8,4,9,5,8,5,11,2,5,2,6,4,6,2,7,3,4,4,11,12,5,7,15,8,8,2,4,7,6,7,3,2,3,4,2,3,2,0,0,1,0,2,0,0,0,0,0,0,0,0
2023/9/30,高見２丁目,,女,0,465,0,0,1,1,3,3,2,1,3,3,4,4,2,2,3,5,2,3,5,3,4,4,2,4,7,6,5,6,5,5,3,6,3,3,2,5,2,4,2,1,4,4,10,4,6,2,3,4,8,4,7,7,7,6,7,5,8,11,5,8,4,2,3,4,5,2,8,5,4,6,5,8,6,7,7,3,5,10,3,10,10,1,11,5,9,7,11,6,7,11,5,5,3,4,4,2,2,3,1,0,2,0,0
2023/9/30,高見２丁目,,計,494,884,0,1,4,2,4,3,5,2,4,7,5,8,3,4,3,7,8,4,11,7,8,12,6,12,10,13,10,11,12,6,6,15,4,5,5,7,5,6,4,7,6,8,18,10,17,6,11,14,15,11,15,10,12,14,11,14,13,19,10,19,6,7,5,10,9,8,10,12,7,10,9,19,18,12,14,18,13,18,5,14,17,7,18,8,11,10,15,8,10,13,5,5,4,4,6,2,2,3,1,0,2,0,0
2023/9/30,高見３丁目,,男,0,846,0,4,6,3,8,8,7,6,10,5,9,9,6,7,12,11,10,14,7,12,10,13,6,15,15,6,3,9,5,4,4,3,3,9,11,9,7,10,11,9,12,12,11,6,15,11,9,19,11,9,10,14,13,16,12,11,15,12,11,14,11,14,10,11,10,6,7,6,5,6,10,12,15,14,12,14,14,11,6,11,12,9,6,8,7,10,8,2,4,3,3,2,1,0,3,0,4,0,0,0,0,0,0
2023/9/30,高見３丁目,,女,0,884,0,7,1,6,7,6,8,8,8,10,7,4,5,6,10,10,10,10,4,7,9,10,12,10,4,9,5,12,5,4,4,8,8,12,13,10,9,11,8,12,8,6,13,10,9,7,16,11,14,7,13,11,12,15,11,23,12,13,9,8,6,9,13,9,9,8,5,12,10,14,12,11,8,9,18,20,14,16,6,3,12,10,10,6,11,12,10,10,7,5,8,6,6,7,5,3,1,5,1,0,0,0,0
2023/9/30,高見３丁目,,計,827,1730,0,11,7,9,15,14,15,14,18,15,16,13,11,13,22,21,20,24,11,19,19,23,18,25,19,15,8,21,10,8,8,11,11,21,24,19,16,21,19,21,20,18,24,16,24,18,25,30,25,16,23,25,25,31,23,34,27,25,20,22,17,23,23,20,19,14,12,18,15,20,22,23,23,23,30,34,28,27,12,14,24,19,16,14,18,22,18,12,11,8,11,8,7,7,8,3,5,5,1,0,0,0,0
2023/9/30,伝法１丁目,,男,0,1067,0,3,6,3,8,1,5,2,4,4,3,3,4,2,6,8,4,3,5,6,10,10,14,14,14,10,8,6,9,9,12,7,11,7,8,9,9,10,11,10,7,12,11,10,13,10,10,9,16,10,16,18,23,13,20,16,27,21,19,21,14,12,16,17,12,17,12,6,17,24,18,9,14,17,24,20,26,17,7,21,18,18,18,15,15,19,13,13,13,3,7,6,2,2,3,1,0,1,0,0,0,0,0
2023/9/30,伝法１丁目,,女,0,1251,0,6,5,4,6,5,3,3,5,6,1,2,2,5,3,5,2,6,1,3,7,13,22,19,17,11,13,13,8,11,18,12,12,7,9,10,3,12,9,7,8,16,7,9,10,10,5,9,16,12,10,21,19,16,14,18,20,24,12,21,10,15,11,14,17,16,8,24,15,14,8,13,22,25,22,37,35,28,16,17,37,39,33,16,25,24,22,20,15,20,10,8,8,6,6,5,1,3,0,1,1,1,0
2023/9/30,伝法１丁目,,計,1600,2318,0,9,11,7,14,6,8,5,9,10,4,5,6,7,9,13,6,9,6,9,17,23,36,33,31,21,21,19,17,20,30,19,23,14,17,19,12,22,20,17,15,28,18,19,23,20,15,18,32,22,26,39,42,29,34,34,47,45,31,42,24,27,27,31,29,33,20,30,32,38,26,22,36,42,46,57,61,45,23,38,55,57,51,31,40,43,35,33,28,23,17,14,10,8,9,6,1,4,0,1,1,1,0
2023/9/30,伝法２丁目,,男,0,636,0,5,1,4,5,5,4,4,5,4,5,3,3,5,4,6,7,7,6,7,3,5,6,7,9,7,9,7,7,10,9,9,3,10,5,8,7,3,4,9,10,10,4,6,10,6,11,13,5,11,6,10,9,14,10,8,9,9,6,10,6,11,15,4,11,4,15,7,1,6,6,7,9,9,7,14,11,10,6,4,9,5,4,4,5,4,6,8,5,3,3,2,4,2,2,1,1,0,0,0,1,0,0
2023/9/30,伝法２丁目,,女,0,807,0,6,6,4,4,7,3,6,8,4,4,6,8,7,4,5,4,8,4,5,5,11,13,16,6,7,10,10,10,6,11,7,4,10,7,5,6,5,9,8,10,11,5,6,7,10,6,9,6,7,17,18,12,15,9,13,9,11,7,13,10,14,11,11,4,6,7,5,3,13,6,11,13,13,12,14,9,15,7,6,14,14,14,9,13,12,15,14,7,6,5,6,2,1,6,4,3,0,1,1,0,0,0
2023/9/30,伝法２丁目,,計,754,1443,0,11,7,8,9,12,7,10,13,8,9,9,11,12,8,11,11,15,10,12,8,16,19,23,15,14,19,17,17,16,20,16,7,20,12,13,13,8,13,17,20,21,9,12,17,16,17,22,11,18,23,28,21,29,19,21,18,20,13,23,16,25,26,15,15,10,22,12,4,19,12,18,22,22,19,28,20,25,13,10,23,19,18,13,18,16,21,22,12,9,8,8,6,3,8,5,4,0,1,1,1,0,0
2023/9/30,伝法３丁目,,男,0,894,0,7,20,15,11,11,13,10,11,9,3,5,8,3,5,8,9,7,8,14,9,10,10,15,8,19,9,11,12,12,11,20,12,17,17,21,13,21,18,9,16,10,11,10,6,7,6,12,11,7,16,16,13,16,18,13,12,16,11,10,12,20,7,14,7,9,5,7,9,7,12,7,4,6,10,7,6,8,4,3,9,4,7,3,3,2,1,6,1,0,2,1,0,0,1,1,1,0,0,0,0,0,0
2023/9/30,伝法３丁目,,女,0,931,0,17,12,12,22,16,11,8,8,11,5,7,5,5,2,4,6,4,3,6,8,6,9,6,15,14,8,8,12,12,14,11,18,13,22,15,13,13,15,9,16,7,8,10,9,8,6,19,10,10,13,17,14,15,15,22,9,14,12,12,18,19,11,9,12,8,12,3,6,10,10,7,8,12,6,10,6,12,9,3,10,2,10,10,6,7,6,6,5,3,8,3,2,1,3,2,1,2,1,0,1,0,0
2023/9/30,伝法３丁目,,計,830,1825,0,24,32,27,33,27,24,18,19,20,8,12,13,8,7,12,15,11,11,20,17,16,19,21,23,33,17,19,24,24,25,31,30,30,39,36,26,34,33,18,32,17,19,20,15,15,12,31,21,17,29,33,27,31,33,35,21,30,23,22,30,39,18,23,19,17,17,10,15,17,22,14,12,18,16,17,12,20,13,6,19,6,17,13,9,9,7,12,6,3,10,4,2,1,4,3,2,2,1,0,1,0,0
2023/9/30,伝法４丁目,,男,0,334,0,1,0,1,0,2,0,1,1,5,4,5,5,5,3,4,2,6,2,5,5,3,5,3,8,2,4,3,7,3,2,4,4,6,3,4,4,0,3,4,3,3,4,5,2,4,2,5,5,7,7,8,3,5,9,6,8,4,4,6,3,3,6,4,4,2,5,4,2,6,5,1,1,1,4,6,7,3,1,3,6,2,3,3,2,3,2,5,1,1,1,2,1,1,0,0,1,0,0,0,0,0,0
2023/9/30,伝法４丁目,,女,0,383,0,2,2,4,1,0,5,3,0,2,1,2,3,3,5,4,3,3,2,4,4,2,4,6,6,3,4,2,0,4,2,3,2,0,2,5,2,2,3,0,4,3,5,7,3,2,6,8,4,6,7,7,5,4,6,11,6,2,2,8,4,3,7,4,4,3,6,5,3,3,6,3,6,3,4,8,9,9,3,2,4,6,4,4,1,8,5,7,6,4,7,4,5,3,1,3,2,0,2,1,0,0,0
2023/9/30,伝法４丁目,,計,376,717,0,3,2,5,1,2,5,4,1,7,5,7,8,8,8,8,5,9,4,9,9,5,9,9,14,5,8,5,7,7,4,7,6,6,5,9,6,2,6,4,7,6,9,12,5,6,8,13,9,13,14,15,8,9,15,17,14,6,6,14,7,6,13,8,8,5,11,9,5,9,11,4,7,4,8,14,16,12,4,5,10,8,7,7,3,11,7,12,7,5,8,6,6,4,1,3,3,0,2,1,0,0,0
2023/9/30,伝法５丁目,,男,0,821,0,8,5,10,6,4,5,3,5,5,6,6,8,6,3,6,4,3,2,1,3,8,6,10,11,12,18,13,13,13,12,9,10,8,9,9,18,7,5,8,8,9,11,7,9,7,9,10,12,14,14,13,12,15,14,14,12,11,13,14,14,7,17,13,11,11,12,10,10,19,12,6,10,17,13,15,12,14,8,10,8,7,4,7,4,2,5,6,3,5,1,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,伝法５丁目,,女,0,804,0,5,7,1,3,0,6,5,4,4,4,4,3,2,2,6,5,4,2,4,4,2,7,4,9,15,10,11,15,12,11,8,7,7,4,9,6,11,3,12,6,4,8,9,3,6,4,11,8,10,12,12,10,17,20,11,11,14,6,20,18,7,10,16,6,9,8,9,5,13,12,9,16,9,13,15,19,18,7,6,21,8,10,11,11,8,9,11,9,10,7,4,7,5,1,1,3,0,1,1,0,1,0
2023/9/30,伝法５丁目,,計,919,1625,0,13,12,11,9,4,11,8,9,9,10,10,11,8,5,12,9,7,4,5,7,10,13,14,20,27,28,24,28,25,23,17,17,15,13,18,24,18,8,20,14,13,19,16,12,13,13,21,20,24,26,25,22,32,34,25,23,25,19,34,32,14,27,29,17,20,20,19,15,32,24,15,26,26,26,30,31,32,15,16,29,15,14,18,15,10,14,17,12,15,8,6,7,5,1,1,3,0,1,1,0,1,0
2023/9/30,伝法６丁目,,男,0,1646,0,8,7,4,8,5,6,5,7,11,4,9,7,9,4,7,4,7,11,14,25,16,38,35,19,39,28,36,28,23,25,21,16,17,21,14,24,11,16,10,19,18,16,14,9,20,13,15,24,26,29,24,35,28,24,25,34,17,34,35,28,28,17,29,25,23,28,9,21,22,15,32,18,12,24,25,30,25,10,16,25,22,17,13,12,5,8,14,11,6,7,0,2,2,2,4,1,0,0,0,0,0,0
2023/9/30,伝法６丁目,,女,0,1474,0,8,8,12,4,5,10,11,3,2,8,7,3,10,6,14,9,12,6,7,20,14,15,21,19,28,23,24,15,19,15,14,8,14,14,10,8,5,13,11,16,19,9,9,17,14,22,18,23,21,25,18,25,36,17,25,20,23,23,28,28,26,9,25,17,16,11,18,18,14,19,16,18,24,25,20,34,28,19,12,17,24,23,19,26,16,10,12,18,8,10,5,8,3,5,3,2,3,1,0,0,1,0
2023/9/30,伝法６丁目,,計,1976,3120,0,16,15,16,12,10,16,16,10,13,12,16,10,19,10,21,13,19,17,21,45,30,53,56,38,67,51,60,43,42,40,35,24,31,35,24,32,16,29,21,35,37,25,23,26,34,35,33,47,47,54,42,60,64,41,50,54,40,57,63,56,54,26,54,42,39,39,27,39,36,34,48,36,36,49,45,64,53,29,28,42,46,40,32,38,21,18,26,29,14,17,5,10,5,7,7,3,3,1,0,0,1,0
2023/9/30,梅香１丁目,,男,0,1011,0,12,8,4,2,6,4,6,4,4,9,4,7,10,6,7,5,2,2,6,7,8,12,12,17,24,25,18,14,24,18,20,14,15,17,14,12,15,15,5,16,9,13,11,16,11,11,5,17,16,14,22,13,17,21,13,16,12,4,17,5,17,14,17,15,14,13,15,6,9,12,14,10,13,15,24,16,13,8,13,9,6,5,11,3,4,1,5,2,5,1,7,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,梅香１丁目,,女,0,850,0,5,2,4,4,2,2,6,13,6,4,5,5,3,7,2,2,6,2,8,4,3,6,12,20,19,17,15,18,22,13,21,15,15,16,6,9,7,10,7,10,7,8,9,4,9,5,10,13,6,10,10,9,8,11,13,12,10,6,11,11,11,10,10,10,7,11,8,8,10,3,9,15,17,15,13,13,10,8,9,8,10,8,6,12,13,8,9,4,4,3,9,6,1,4,1,3,4,2,1,1,1,0
2023/9/30,梅香１丁目,,計,1221,1861,0,17,10,8,6,8,6,12,17,10,13,9,12,13,13,9,7,8,4,14,11,11,18,24,37,43,42,33,32,46,31,41,29,30,33,20,21,22,25,12,26,16,21,20,20,20,16,15,30,22,24,32,22,25,32,26,28,22,10,28,16,28,24,27,25,21,24,23,14,19,15,23,25,30,30,37,29,23,16,22,17,16,13,17,15,17,9,14,6,9,4,16,6,1,4,1,3,4,3,1,1,1,0
2023/9/30,梅香２丁目,,男,0,603,0,4,6,4,4,10,7,7,2,4,6,1,2,8,6,6,7,9,7,5,4,7,8,7,9,11,6,11,14,13,12,5,9,9,8,9,8,9,4,10,10,4,8,6,5,8,11,3,6,6,10,8,7,10,11,9,5,4,13,5,7,8,5,7,7,10,10,8,4,8,8,8,8,9,6,5,3,2,8,4,6,3,2,7,6,2,0,4,4,2,3,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,梅香２丁目,,女,0,581,0,4,3,3,3,1,4,3,2,5,5,0,5,1,4,3,5,3,5,7,3,4,5,10,6,10,10,10,9,10,14,4,6,11,6,7,9,11,8,6,11,5,3,7,9,10,7,5,3,9,11,10,7,9,6,10,11,6,4,10,7,11,7,7,6,10,7,7,5,4,3,7,4,5,5,4,8,10,4,7,3,4,4,8,11,3,6,9,7,6,0,3,2,2,1,0,3,1,1,0,0,1,0
2023/9/30,梅香２丁目,,計,646,1184,0,8,9,7,7,11,11,10,4,9,11,1,7,9,10,9,12,12,12,12,7,11,13,17,15,21,16,21,23,23,26,9,15,20,14,16,17,20,12,16,21,9,11,13,14,18,18,8,9,15,21,18,14,19,17,19,16,10,17,15,14,19,12,14,13,20,17,15,9,12,11,15,12,14,11,9,11,12,12,11,9,7,6,15,17,5,6,13,11,8,3,3,4,2,1,0,3,1,1,0,0,1,0
2023/9/30,梅香３丁目,,男,0,1022,0,6,4,5,5,3,7,3,6,2,3,4,2,9,5,3,1,10,5,1,13,18,12,19,18,23,20,24,16,22,25,24,19,22,17,9,15,13,7,4,9,13,10,12,4,10,8,12,14,11,16,16,19,14,16,18,7,15,7,11,21,10,15,14,9,9,13,11,14,16,16,7,10,21,17,17,31,13,6,9,8,14,8,8,9,5,9,3,4,2,2,1,1,2,0,1,0,0,0,0,0,0,0
2023/9/30,梅香３丁目,,女,0,906,0,5,3,8,3,6,4,2,4,3,3,6,3,5,6,4,6,7,4,6,11,17,14,13,13,20,16,13,12,12,9,9,8,11,7,10,12,11,10,6,7,12,11,5,9,12,10,9,7,16,14,9,12,13,12,15,9,16,5,8,15,7,10,10,9,9,10,9,12,10,15,16,13,17,12,14,20,16,10,11,7,15,13,11,6,6,11,8,9,7,4,5,4,6,6,2,4,3,0,1,0,0,0
2023/9/30,梅香３丁目,,計,1262,1928,0,11,7,13,8,9,11,5,10,5,6,10,5,14,11,7,7,17,9,7,24,35,26,32,31,43,36,37,28,34,34,33,27,33,24,19,27,24,17,10,16,25,21,17,13,22,18,21,21,27,30,25,31,27,28,33,16,31,12,19,36,17,25,24,18,18,23,20,26,26,31,23,23,38,29,31,51,29,16,20,15,29,21,19,15,11,20,11,13,9,6,6,5,8,6,3,4,3,0,1,0,0,0
2023/9/30,春日出南１丁目,,男,0,209,0,0,0,2,1,1,0,2,0,0,3,3,0,7,1,5,2,4,2,1,1,2,3,2,2,3,5,7,6,2,4,0,1,1,2,2,1,5,5,2,0,3,7,1,5,6,6,4,3,1,2,3,2,2,5,3,3,5,4,6,2,2,5,3,0,1,2,5,1,2,0,2,3,2,2,1,3,2,1,0,2,0,0,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
