﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,柏里１丁目,,男,0,604,0,3,1,3,4,2,2,3,2,5,7,4,4,4,3,4,3,0,4,1,4,7,4,8,11,11,10,21,15,19,11,13,16,14,15,19,15,7,6,10,16,5,8,5,11,11,8,3,8,9,6,8,14,12,9,4,6,10,6,5,5,8,8,1,6,9,7,5,5,2,4,3,8,4,5,8,5,12,7,2,6,3,4,6,3,3,2,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0
2024/3/31,柏里１丁目,,女,0,622,0,11,6,4,3,4,5,1,8,1,4,2,5,3,2,6,4,3,2,3,0,5,9,14,20,17,13,9,22,13,11,12,14,11,11,9,14,5,10,11,8,12,6,4,8,12,7,5,7,5,9,9,4,5,4,8,13,6,7,8,9,9,3,3,4,6,5,3,4,6,1,6,3,2,1,7,6,7,6,9,12,4,5,3,6,5,5,1,5,5,1,2,4,4,3,0,1,1,0,0,0,1,0
2024/3/31,柏里１丁目,,計,771,1226,0,14,7,7,7,6,7,4,10,6,11,6,9,7,5,10,7,3,6,4,4,12,13,22,31,28,23,30,37,32,22,25,30,25,26,28,29,12,16,21,24,17,14,9,19,23,15,8,15,14,15,17,18,17,13,12,19,16,13,13,14,17,11,4,10,15,12,8,9,8,5,9,11,6,6,15,11,19,13,11,18,7,9,9,9,8,7,1,5,6,1,3,4,4,4,0,2,1,0,0,0,1,0
2024/3/31,柏里２丁目,,男,0,610,0,0,3,5,8,3,1,3,2,1,1,4,2,4,4,3,5,6,3,1,2,5,7,10,12,12,13,15,16,12,7,14,15,13,9,11,5,9,7,8,8,5,6,12,6,5,14,7,6,13,12,13,9,9,12,11,11,5,7,7,10,6,5,3,12,3,8,4,7,9,6,7,11,10,4,6,7,5,6,5,3,3,6,4,3,3,3,5,2,0,0,2,0,1,0,1,0,0,0,0,0,1,0
2024/3/31,柏里２丁目,,女,0,652,0,2,3,4,2,4,6,3,4,3,4,4,3,2,3,2,2,6,3,3,2,5,4,12,15,8,10,16,17,8,17,13,23,8,7,4,4,7,11,8,7,7,10,4,9,6,6,15,8,6,13,13,15,13,9,14,7,11,6,3,10,9,3,9,9,9,6,7,3,4,0,7,4,8,9,7,15,11,3,2,9,9,4,4,4,5,5,4,8,5,2,3,4,1,1,1,3,0,0,1,0,0,0
2024/3/31,柏里２丁目,,計,838,1262,0,2,6,9,10,7,7,6,6,4,5,8,5,6,7,5,7,12,6,4,4,10,11,22,27,20,23,31,33,20,24,27,38,21,16,15,9,16,18,16,15,12,16,16,15,11,20,22,14,19,25,26,24,22,21,25,18,16,13,10,20,15,8,12,21,12,14,11,10,13,6,14,15,18,13,13,22,16,9,7,12,12,10,8,7,8,8,9,10,5,2,5,4,2,1,2,3,0,0,1,0,1,0
2024/3/31,柏里３丁目,,男,0,567,0,7,1,2,2,4,0,2,1,4,1,1,0,5,1,0,4,2,2,4,5,4,1,6,2,7,3,4,9,9,6,9,8,8,7,7,3,5,5,8,5,10,2,9,5,3,4,8,10,8,13,12,8,16,7,10,9,2,6,9,18,9,7,3,4,7,6,8,9,11,12,10,8,7,6,14,15,12,7,9,10,9,8,11,5,6,6,3,5,2,0,1,0,2,2,0,0,0,0,0,0,0,0
2024/3/31,柏里３丁目,,女,0,683,0,1,2,2,3,2,4,2,3,3,5,4,1,4,1,1,4,2,3,1,4,0,1,4,8,5,12,9,7,7,9,8,9,5,6,6,3,6,5,10,5,5,3,4,7,5,7,6,8,6,10,7,7,10,9,11,9,11,5,12,8,8,8,13,7,5,7,8,12,7,5,3,12,6,16,15,10,21,13,14,20,21,12,12,10,10,11,14,11,5,9,7,11,5,2,1,2,0,1,0,0,2,0
2024/3/31,柏里３丁目,,計,837,1250,0,8,3,4,5,6,4,4,4,7,6,5,1,9,2,1,8,4,5,5,9,4,2,10,10,12,15,13,16,16,15,17,17,13,13,13,6,11,10,18,10,15,5,13,12,8,11,14,18,14,23,19,15,26,16,21,18,13,11,21,26,17,15,16,11,12,13,16,21,18,17,13,20,13,22,29,25,33,20,23,30,30,20,23,15,16,17,17,16,7,9,8,11,7,4,1,2,0,1,0,0,2,0
2024/3/31,花川１丁目,,男,0,620,0,2,5,7,4,3,2,2,7,3,4,4,9,3,7,6,3,7,8,4,5,10,2,12,12,17,14,10,12,6,9,15,14,7,6,7,7,8,12,6,7,7,9,8,6,6,8,9,8,5,9,12,12,19,9,4,10,12,5,9,4,11,4,5,5,4,9,4,6,2,3,4,7,8,11,7,7,8,4,4,1,5,4,1,6,5,3,6,4,4,3,1,1,0,2,2,0,0,0,0,0,0,0
