﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,安立１丁目,,男,0,633,0,2,4,7,4,1,2,1,0,2,1,3,3,6,3,3,2,5,8,4,13,6,7,8,9,5,7,5,7,9,7,10,10,5,6,4,4,4,4,6,8,8,4,8,10,5,9,12,8,15,4,14,12,6,10,9,14,4,9,8,9,2,11,9,12,17,7,10,19,19,11,9,2,6,10,13,12,5,6,6,10,7,6,8,4,10,3,2,4,2,2,1,3,1,0,1,0,0,0,0,0,0,0
2017/3/31,安立１丁目,,女,0,633,0,2,1,1,1,2,7,2,2,3,2,1,1,3,6,4,5,4,4,7,4,5,5,7,4,10,4,3,4,7,4,12,6,2,11,5,5,7,2,5,3,5,4,3,12,11,10,9,10,11,5,5,6,15,10,9,11,8,4,12,6,9,6,3,7,10,16,9,7,11,15,9,5,9,12,6,7,16,11,15,8,14,6,8,14,10,4,10,7,3,8,3,5,2,5,1,2,0,0,1,0,0,0
2017/3/31,安立１丁目,,計,694,1266,0,4,5,8,5,3,9,3,2,5,3,4,4,9,9,7,7,9,12,11,17,11,12,15,13,15,11,8,11,16,11,22,16,7,17,9,9,11,6,11,11,13,8,11,22,16,19,21,18,26,9,19,18,21,20,18,25,12,13,20,15,11,17,12,19,27,23,19,26,30,26,18,7,15,22,19,19,21,17,21,18,21,12,16,18,20,7,12,11,5,10,4,8,3,5,2,2,0,0,1,0,0,0
2017/3/31,安立２丁目,,男,0,528,0,5,3,6,4,6,1,5,7,3,2,2,4,5,3,4,6,3,4,4,3,9,4,5,2,6,4,7,4,4,9,4,6,5,6,12,5,6,7,13,11,8,8,7,11,6,15,9,11,5,12,6,8,11,8,7,7,10,3,6,3,4,8,9,9,12,6,10,13,10,10,6,4,2,8,2,4,2,1,6,2,6,5,2,5,2,0,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,安立２丁目,,女,0,531,0,1,3,6,2,9,3,4,7,5,3,8,2,6,7,5,3,2,4,3,4,6,8,3,4,5,4,6,5,4,7,5,7,3,11,6,4,9,5,8,8,8,5,11,9,2,6,13,11,3,11,5,8,6,8,5,6,7,8,5,5,14,7,1,11,4,7,9,6,13,6,4,5,8,4,5,6,9,6,4,3,6,9,6,4,2,3,5,6,3,1,3,2,0,1,0,0,0,0,1,0,0,0
2017/3/31,安立２丁目,,計,587,1059,0,6,6,12,6,15,4,9,14,8,5,10,6,11,10,9,9,5,8,7,7,15,12,8,6,11,8,13,9,8,16,9,13,8,17,18,9,15,12,21,19,16,13,18,20,8,21,22,22,8,23,11,16,17,16,12,13,17,11,11,8,18,15,10,20,16,13,19,19,23,16,10,9,10,12,7,10,11,7,10,5,12,14,8,9,4,3,5,9,4,5,3,3,0,2,0,0,0,0,1,0,0,0
2017/3/31,安立３丁目,,男,0,343,0,1,1,1,1,1,1,3,2,2,4,2,2,2,2,4,4,6,4,2,1,2,5,7,3,3,2,5,5,2,2,4,7,6,4,5,3,3,3,8,7,5,3,7,8,9,7,7,1,9,8,3,1,4,3,4,2,2,3,7,7,5,7,1,4,4,4,6,7,5,4,5,4,6,3,4,6,4,5,6,4,3,1,1,1,4,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,安立３丁目,,女,0,360,0,0,1,1,1,2,3,4,4,4,4,3,3,3,4,2,3,4,3,5,4,2,0,4,4,2,3,4,5,2,5,2,5,3,2,3,1,4,0,5,8,3,5,8,6,7,2,1,6,3,10,7,2,5,9,3,6,2,7,5,2,3,4,2,6,5,3,2,6,8,9,3,4,3,7,8,4,7,2,3,3,9,4,2,6,11,3,2,1,2,1,0,3,2,1,0,0,0,0,0,0,0,0
2017/3/31,安立３丁目,,計,374,703,0,1,2,2,2,3,4,7,6,6,8,5,5,5,6,6,7,10,7,7,5,4,5,11,7,5,5,9,10,4,7,6,12,9,6,8,4,7,3,13,15,8,8,15,14,16,9,8,7,12,18,10,3,9,12,7,8,4,10,12,9,8,11,3,10,9,7,8,13,13,13,8,8,9,10,12,10,11,7,9,7,12,5,3,7,15,3,3,4,4,1,1,3,2,1,0,0,0,0,0,0,0,0
2017/3/31,安立４丁目,,男,0,563,0,9,7,1,2,7,1,8,4,4,4,0,4,3,4,5,5,4,6,1,0,6,5,7,1,5,4,10,6,8,10,10,4,5,8,5,7,6,7,11,12,7,6,11,12,10,12,6,9,10,10,10,4,5,7,2,10,6,4,8,9,6,5,7,9,5,7,4,14,14,16,8,4,1,5,7,6,7,4,6,7,7,6,3,5,6,5,2,2,3,0,5,1,0,1,0,0,0,0,0,0,1,0
2017/3/31,安立４丁目,,女,0,624,0,4,8,5,5,7,3,7,3,2,7,1,7,2,3,2,5,5,6,5,3,3,7,1,5,4,10,10,7,8,6,11,7,6,7,13,13,1,10,3,3,11,9,8,5,5,8,10,9,4,6,9,6,8,9,9,4,9,10,6,4,11,9,6,4,10,6,11,10,14,7,11,6,12,8,9,10,6,6,13,11,8,9,3,3,7,7,5,8,4,4,3,3,2,0,2,1,0,0,1,0,0,0
2017/3/31,安立４丁目,,計,598,1187,0,13,15,6,7,14,4,15,7,6,11,1,11,5,7,7,10,9,12,6,3,9,12,8,6,9,14,20,13,16,16,21,11,11,15,18,20,7,17,14,15,18,15,19,17,15,20,16,18,14,16,19,10,13,16,11,14,15,14,14,13,17,14,13,13,15,13,15,24,28,23,19,10,13,13,16,16,13,10,19,18,15,15,6,8,13,12,7,10,7,4,8,4,2,1,2,1,0,0,1,0,1,0
2017/3/31,泉１丁目,@1,男,0,185,190,2,0,1,0,0,0,0,0,1,0,2,1,1,1,0,1,0,2,2,5,0,3,3,1,3,0,3,2,0,2,1,3,4,1,0,1,2,2,2,3,4,5,4,6,3,0,7,8,6,3,3,0,2,3,2,1,3,2,1,5,5,7,4,6,7,3,5,6,1,4,1,3,3,0,2,1,1,0,1,1,0,1,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,泉１丁目,@1,女,0,131,131,1,0,0,1,1,1,0,2,2,1,3,0,0,0,0,2,3,2,2,2,0,1,0,0,0,2,0,2,0,1,2,2,0,1,1,3,1,1,1,2,3,2,1,5,1,2,3,2,1,3,2,0,2,3,3,3,0,1,1,1,2,0,2,2,1,3,1,1,2,3,2,1,4,2,4,5,2,3,0,1,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,泉１丁目,@1,計,202,316,321,3,0,1,1,1,1,0,2,3,1,5,1,1,1,0,3,3,4,4,7,0,4,3,1,3,2,3,4,0,3,3,5,4,2,1,4,3,3,3,5,7,7,5,11,4,2,10,10,7,6,5,0,4,6,5,4,3,3,2,6,7,7,6,8,8,6,6,7,3,7,3,4,7,2,6,6,3,3,1,2,0,3,5,2,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,泉２丁目,*1,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,泉２丁目,*1,計,5,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,北加賀屋１丁目,,男,0,1091,0,2,4,5,7,7,11,12,10,10,7,9,10,7,4,4,8,7,8,12,10,10,17,19,14,11,14,13,14,7,7,7,17,18,9,15,19,19,16,18,16,18,16,21,21,16,22,15,18,28,14,18,14,11,20,16,12,11,13,8,10,9,12,12,14,16,20,17,26,16,21,12,13,16,16,14,14,10,11,8,5,3,7,9,5,8,2,2,5,2,1,2,3,2,0,1,0,0,0,1,0,0,0
2017/3/31,北加賀屋１丁目,,女,0,1006,0,5,7,5,4,6,4,8,3,7,8,9,9,9,8,6,6,8,9,10,8,6,7,7,7,7,18,8,21,7,11,11,12,10,17,14,10,14,6,14,12,17,12,12,17,22,21,16,8,13,13,12,16,22,9,13,14,6,10,11,5,8,5,8,20,15,16,19,18,18,27,21,4,11,9,13,14,11,16,16,8,12,7,12,10,7,9,8,9,6,5,4,0,3,2,5,0,1,2,0,0,0,0
2017/3/31,北加賀屋１丁目,,計,1217,2097,0,7,11,10,11,13,15,20,13,17,15,18,19,16,12,10,14,15,17,22,18,16,24,26,21,18,32,21,35,14,18,18,29,28,26,29,29,33,22,32,28,35,28,33,38,38,43,31,26,41,27,30,30,33,29,29,26,17,23,19,15,17,17,20,34,31,36,36,44,34,48,33,17,27,25,27,28,21,27,24,13,15,14,21,15,15,11,10,14,8,6,6,3,5,2,6,0,1,2,1,0,0,0
2017/3/31,北加賀屋２丁目,,男,0,502,0,5,2,6,4,2,1,3,1,6,3,2,3,2,4,2,3,3,1,4,4,3,5,5,5,3,14,4,7,12,3,4,5,6,9,7,11,4,7,6,10,9,6,8,9,7,12,11,9,9,5,4,9,11,4,6,7,2,7,6,7,8,7,2,11,6,10,5,10,7,11,7,3,8,8,5,7,3,3,3,8,6,4,2,4,6,2,0,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,北加賀屋２丁目,,女,0,496,0,9,2,4,1,6,2,3,4,2,3,4,0,2,2,0,0,3,2,0,6,5,2,6,5,7,4,5,4,5,10,6,5,5,5,6,5,5,7,9,7,10,4,9,7,5,9,2,9,7,9,4,4,3,7,6,5,3,5,6,7,6,4,4,8,11,7,13,5,7,14,8,2,6,5,4,8,6,5,9,11,7,4,8,9,4,5,2,8,3,5,2,1,2,1,1,1,1,0,0,0,0,0
2017/3/31,北加賀屋２丁目,,計,557,998,0,14,4,10,5,8,3,6,5,8,6,6,3,4,6,2,3,6,3,4,10,8,7,11,10,10,18,9,11,17,13,10,10,11,14,13,16,9,14,15,17,19,10,17,16,12,21,13,18,16,14,8,13,14,11,12,12,5,12,12,14,14,11,6,19,17,17,18,15,14,25,15,5,14,13,9,15,9,8,12,19,13,8,10,13,10,7,2,8,6,6,3,2,3,1,1,1,1,0,0,0,0,0
2017/3/31,北加賀屋３丁目,@2,男,0,173,175,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,1,1,2,2,0,1,2,2,0,1,3,1,1,3,0,0,1,2,1,1,2,1,2,0,1,3,1,3,1,2,2,5,4,1,3,2,0,3,2,3,3,1,3,3,3,1,3,2,5,3,7,12,6,5,2,5,4,8,5,5,1,4,2,2,0,1,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,北加賀屋３丁目,@2,女,0,98,98,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,2,0,0,1,3,0,0,2,0,2,2,0,0,0,2,2,2,0,0,1,0,1,2,1,1,0,1,1,1,2,1,2,2,1,0,1,1,1,2,2,0,1,0,2,0,0,2,1,2,2,2,2,4,3,3,4,6,0,1,3,0,2,1,1,3,0,1,0,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
2017/3/31,北加賀屋３丁目,@2,計,193,271,273,0,1,0,1,0,0,2,1,0,0,0,1,2,1,0,0,2,3,1,2,3,3,1,2,4,0,3,5,1,1,3,2,2,3,2,1,2,2,2,4,1,2,3,2,4,2,4,3,7,6,2,3,3,1,4,4,5,3,2,3,5,3,1,5,3,7,5,9,14,10,8,5,9,10,8,6,8,1,6,3,3,3,1,4,2,2,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
2017/3/31,北加賀屋４丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,北加賀屋４丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,北加賀屋４丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,北加賀屋５丁目,,男,0,1370,0,3,7,7,8,9,11,6,8,10,8,13,7,15,22,12,14,24,13,30,23,25,24,15,16,17,15,11,17,6,13,16,11,15,12,10,19,16,18,10,18,12,14,20,21,19,27,23,27,31,39,26,20,28,17,32,24,22,12,16,17,15,9,7,14,17,25,16,32,18,25,21,6,12,14,12,16,13,14,7,12,14,16,5,4,9,3,4,0,0,3,1,1,1,1,0,0,0,2,0,0,0,0
2017/3/31,北加賀屋５丁目,,女,0,1408,0,7,3,11,5,10,4,4,10,7,9,11,11,8,15,9,15,17,10,18,19,8,22,13,18,16,11,16,20,11,10,16,11,12,9,15,11,12,16,14,15,25,20,15,19,20,32,27,29,29,27,17,27,25,16,25,17,20,12,19,17,10,10,13,28,19,16,21,22,27,22,27,10,22,17,17,23,26,9,13,10,12,7,10,8,10,7,10,12,4,10,6,5,10,4,7,4,0,1,0,2,0,0
2017/3/31,北加賀屋５丁目,,計,1365,2778,0,10,10,18,13,19,15,10,18,17,17,24,18,23,37,21,29,41,23,48,42,33,46,28,34,33,26,27,37,17,23,32,22,27,21,25,30,28,34,24,33,37,34,35,40,39,59,50,56,60,66,43,47,53,33,57,41,42,24,35,34,25,19,20,42,36,41,37,54,45,47,48,16,34,31,29,39,39,23,20,22,26,23,15,12,19,10,14,12,4,13,7,6,11,5,7,4,0,3,0,2,0,0
2017/3/31,北島１丁目,,男,0,792,0,5,2,4,4,9,3,8,7,8,5,5,6,4,4,8,5,6,14,5,6,8,3,11,5,6,10,7,8,7,12,8,9,18,4,6,9,9,12,6,6,5,6,9,7,11,9,7,16,10,9,5,8,6,9,7,10,6,6,8,11,10,11,10,12,20,7,13,19,32,24,15,10,21,13,14,14,12,17,7,8,6,12,7,11,1,5,3,4,1,2,1,0,1,2,0,0,0,0,0,0,0,0
2017/3/31,北島１丁目,,女,0,949,0,4,3,2,5,6,3,5,5,3,8,7,6,4,5,12,2,5,9,8,10,6,9,11,6,5,13,2,10,6,7,8,4,6,10,10,6,10,12,8,12,10,14,10,14,18,9,12,14,14,12,9,9,15,7,5,5,8,7,9,9,13,9,12,17,14,13,19,17,25,24,22,16,9,18,24,29,20,16,12,17,21,11,16,9,4,7,6,12,3,6,5,4,9,4,0,1,1,0,0,0,1,0
2017/3/31,北島１丁目,,計,976,1741,0,9,5,6,9,15,6,13,12,11,13,12,12,8,9,20,7,11,23,13,16,14,12,22,11,11,23,9,18,13,19,16,13,24,14,16,15,19,24,14,18,15,20,19,21,29,18,19,30,24,21,14,17,21,16,12,15,14,13,17,20,23,20,22,29,34,20,32,36,57,48,37,26,30,31,38,43,32,33,19,25,27,23,23,20,5,12,9,16,4,8,6,4,10,6,0,1,1,0,0,0,1,0
2017/3/31,北島２丁目,,男,0,563,0,5,6,9,5,8,5,5,7,3,5,2,3,3,5,5,9,4,5,7,6,11,5,8,6,6,4,7,4,6,14,9,11,13,8,10,3,10,8,10,9,6,7,5,11,8,12,12,13,10,8,5,8,12,3,11,6,5,11,6,5,4,4,6,6,5,2,3,10,4,7,4,2,3,5,7,4,7,4,6,3,7,2,3,2,10,1,3,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,北島２丁目,,女,0,558,0,10,6,6,6,7,2,4,4,5,5,0,1,5,2,2,3,3,5,3,3,4,7,7,4,2,7,6,6,10,11,18,12,8,6,9,4,4,12,7,4,4,15,8,1,9,14,9,11,12,3,8,7,6,6,5,5,3,4,2,5,2,6,6,8,5,6,4,9,7,5,7,7,2,9,9,6,7,5,9,7,9,13,6,5,8,6,4,2,2,3,1,1,1,1,1,0,1,0,1,0,0,0
2017/3/31,北島２丁目,,計,565,1121,0,15,12,15,11,15,7,9,11,8,10,2,4,8,7,7,12,7,10,10,9,15,12,15,10,8,11,13,10,16,25,27,23,21,14,19,7,14,20,17,13,10,22,13,12,17,26,21,24,22,11,13,15,18,9,16,11,8,15,8,10,6,10,12,14,10,8,7,19,11,12,11,9,5,14,16,10,14,9,15,10,16,15,9,7,18,7,7,3,4,3,2,1,2,2,1,0,1,0,1,0,0,0
2017/3/31,北島３丁目,,男,0,858,0,5,4,8,6,7,5,9,4,5,6,9,1,5,3,11,10,13,8,10,5,11,10,13,7,15,7,8,7,8,8,9,9,11,14,9,6,8,13,11,8,16,15,15,12,15,7,11,11,11,14,11,12,22,12,6,11,14,16,7,3,12,13,10,15,13,5,14,15,26,20,7,7,11,7,9,9,13,12,6,11,10,10,9,6,5,2,1,2,2,2,2,2,1,1,0,0,1,0,0,0,0,0
2017/3/31,北島３丁目,,女,0,897,0,6,11,3,5,4,6,8,6,8,5,9,5,7,7,7,7,5,7,16,11,6,11,10,9,16,3,10,9,10,6,14,8,13,15,10,4,10,12,10,9,15,6,12,10,5,13,11,5,11,12,8,9,17,19,7,8,10,12,12,6,10,8,15,17,13,21,13,11,25,15,5,8,10,13,16,12,15,9,11,13,10,10,17,8,7,6,7,3,5,4,4,4,1,0,1,1,1,1,0,0,1,0
2017/3/31,北島３丁目,,計,821,1755,0,11,15,11,11,11,11,17,10,13,11,18,6,12,10,18,17,18,15,26,16,17,21,23,16,31,10,18,16,18,14,23,17,24,29,19,10,18,25,21,17,31,21,27,22,20,20,22,16,22,26,19,21,39,31,13,19,24,28,19,9,22,21,25,32,26,26,27,26,51,35,12,15,21,20,25,21,28,21,17,24,20,20,26,14,12,8,8,5,7,6,6,6,2,1,1,1,2,1,0,0,1,0
2017/3/31,粉浜１丁目,,男,0,1359,0,8,14,10,8,17,27,11,13,13,9,9,19,11,14,10,15,10,11,18,8,14,11,10,8,13,12,13,17,11,9,15,12,14,15,17,17,20,18,23,14,19,15,28,15,22,26,15,21,22,16,15,18,18,11,20,14,14,24,27,12,16,17,28,18,19,26,15,18,29,30,22,16,17,20,13,14,13,13,8,18,17,5,10,8,8,7,5,5,5,4,2,0,1,0,1,0,0,1,0,0,0,0
2017/3/31,粉浜１丁目,,女,0,1490,0,8,8,14,12,9,11,9,4,9,8,13,9,9,5,12,13,8,10,8,12,10,12,12,11,12,12,13,14,14,10,18,18,17,16,23,17,18,17,26,19,15,20,14,24,26,18,21,21,18,23,20,14,22,15,19,23,8,16,19,22,10,24,16,12,31,20,21,33,34,23,18,13,16,18,16,27,27,17,18,21,24,15,17,19,10,21,12,12,10,6,11,12,8,4,4,6,2,2,0,0,2,0
2017/3/31,粉浜１丁目,,計,1444,2849,0,16,22,24,20,26,38,20,17,22,17,22,28,20,19,22,28,18,21,26,20,24,23,22,19,25,24,26,31,25,19,33,30,31,31,40,34,38,35,49,33,34,35,42,39,48,44,36,42,40,39,35,32,40,26,39,37,22,40,46,34,26,41,44,30,50,46,36,51,63,53,40,29,33,38,29,41,40,30,26,39,41,20,27,27,18,28,17,17,15,10,13,12,9,4,5,6,2,3,0,0,2,0
2017/3/31,粉浜２丁目,,男,0,691,0,1,6,5,4,6,4,3,3,10,4,4,6,2,8,5,8,5,9,7,6,4,9,10,16,6,6,15,4,3,9,11,4,7,10,10,6,5,5,8,7,10,9,11,6,13,14,13,8,11,9,11,4,17,11,11,20,9,9,9,2,6,8,6,10,7,6,12,12,16,17,10,6,11,15,10,9,4,7,5,8,4,3,3,6,6,5,5,1,1,0,1,0,0,0,2,0,0,1,0,0,0,0
2017/3/31,粉浜２丁目,,女,0,764,0,2,5,2,1,1,4,3,4,2,4,6,4,4,9,6,6,4,6,8,3,6,8,4,9,4,7,11,6,6,6,8,7,5,12,8,9,14,8,5,6,11,7,13,8,13,13,13,9,14,14,9,14,10,8,9,6,9,5,8,6,11,5,8,4,10,12,18,14,22,20,14,11,7,16,14,14,17,12,12,7,7,15,6,7,5,8,4,2,8,4,2,5,2,1,2,1,1,1,0,1,2,0
2017/3/31,粉浜２丁目,,計,754,1455,0,3,11,7,5,7,8,6,7,12,8,10,10,6,17,11,14,9,15,15,9,10,17,14,25,10,13,26,10,9,15,19,11,12,22,18,15,19,13,13,13,21,16,24,14,26,27,26,17,25,23,20,18,27,19,20,26,18,14,17,8,17,13,14,14,17,18,30,26,38,37,24,17,18,31,24,23,21,19,17,15,11,18,9,13,11,13,9,3,9,4,3,5,2,1,4,1,1,2,0,1,2,0
2017/3/31,粉浜３丁目,,男,0,850,0,2,2,3,6,3,7,12,10,6,5,7,7,11,11,4,7,14,6,14,7,14,8,8,10,11,4,8,9,7,7,8,9,3,7,7,8,9,12,13,10,12,6,9,14,16,12,12,15,15,18,7,13,16,13,14,14,15,12,14,13,12,4,13,13,16,13,15,13,11,11,9,9,6,14,10,13,9,11,3,5,4,7,7,9,4,8,6,7,5,1,3,1,0,0,1,0,1,0,0,0,0,0
2017/3/31,粉浜３丁目,,女,0,1041,0,6,9,11,9,9,7,4,6,5,6,9,12,4,10,10,11,6,8,12,12,10,11,15,15,8,8,7,10,12,10,11,8,11,10,6,12,7,7,6,10,16,8,18,23,14,21,13,21,15,12,17,13,14,16,18,13,11,17,15,18,8,15,13,13,11,19,15,11,14,13,10,8,8,10,17,10,7,14,7,14,8,16,14,9,15,10,12,10,7,7,6,3,5,2,1,0,3,1,1,1,0,0
2017/3/31,粉浜３丁目,,計,929,1891,0,8,11,14,15,12,14,16,16,11,11,16,19,15,21,14,18,20,14,26,19,24,19,23,25,19,12,15,19,19,17,19,17,14,17,13,20,16,19,19,20,28,14,27,37,30,33,25,36,30,30,24,26,30,29,32,27,26,29,29,31,20,19,26,26,27,32,30,24,25,24,19,17,14,24,27,23,16,25,10,19,12,23,21,18,19,18,18,17,12,8,9,4,5,2,2,0,4,1,1,1,0,0
2017/3/31,粉浜西１丁目,,男,0,872,0,5,3,5,4,1,7,6,5,9,9,9,5,10,10,8,13,5,8,11,14,4,7,5,7,14,4,5,8,7,8,10,6,8,10,15,17,12,4,15,16,13,16,12,14,15,10,17,12,10,13,10,16,17,8,15,16,10,7,14,14,11,4,10,8,18,20,29,20,17,12,13,8,6,6,4,10,14,8,7,9,7,8,5,5,5,4,4,2,3,1,3,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,粉浜西１丁目,,女,0,1006,0,6,8,5,6,4,9,6,7,4,4,7,12,7,3,10,7,3,11,12,6,11,4,14,8,8,5,7,7,4,5,10,8,7,7,10,10,15,11,13,10,8,19,20,9,21,12,15,10,15,21,15,17,14,9,15,10,17,15,17,9,12,13,16,19,16,19,20,19,24,19,14,11,11,14,16,12,17,14,7,18,9,8,13,9,7,10,4,7,8,2,2,5,4,4,0,0,1,1,1,1,0,0
2017/3/31,粉浜西１丁目,,計,952,1878,0,11,11,10,10,5,16,12,12,13,13,16,17,17,13,18,20,8,19,23,20,15,11,19,15,22,9,12,15,11,13,20,14,15,17,25,27,27,15,28,26,21,35,32,23,36,22,32,22,25,34,25,33,31,17,30,26,27,22,31,23,23,17,26,27,34,39,49,39,41,31,27,19,17,20,20,22,31,22,14,27,16,16,18,14,12,14,8,9,11,3,5,6,5,5,0,0,1,1,1,1,0,0
2017/3/31,粉浜西２丁目,,男,0,797,0,4,6,4,5,12,4,1,8,8,7,5,8,7,4,7,5,14,10,12,11,6,7,7,8,12,7,10,13,10,11,3,6,8,2,12,8,9,7,7,4,8,18,13,13,7,14,14,12,13,18,7,12,9,21,14,5,12,11,11,7,7,11,13,13,9,9,12,11,15,21,7,6,8,10,7,13,12,5,7,11,4,4,7,2,7,2,4,0,3,6,3,3,0,2,2,0,2,0,1,0,0,0
2017/3/31,粉浜西２丁目,,女,0,903,0,4,5,4,3,9,5,6,6,5,10,11,9,11,4,12,10,5,7,11,6,10,8,5,16,9,11,9,8,8,5,12,6,6,10,6,7,11,4,7,8,11,9,12,15,11,14,17,17,16,6,13,10,17,10,14,11,15,10,8,12,10,13,7,13,15,6,13,16,15,15,15,10,10,13,9,13,14,7,14,12,17,11,8,8,10,7,9,7,2,6,7,6,2,2,1,1,1,0,0,0,1,0
2017/3/31,粉浜西２丁目,,計,765,1700,0,8,11,8,8,21,9,7,14,13,17,16,17,18,8,19,15,19,17,23,17,16,15,12,24,21,18,19,21,18,16,15,12,14,12,18,15,20,11,14,12,19,27,25,28,18,28,31,29,29,24,20,22,26,31,28,16,27,21,19,19,17,24,20,26,24,15,25,27,30,36,22,16,18,23,16,26,26,12,21,23,21,15,15,10,17,9,13,7,5,12,10,9,2,4,3,1,3,0,1,0,1,0
2017/3/31,粉浜西３丁目,,男,0,1325,0,7,7,8,7,3,6,6,4,6,6,1,6,4,4,5,13,6,13,8,12,15,15,5,9,17,15,16,13,9,13,11,5,11,9,5,8,15,17,11,18,13,14,18,23,12,16,22,19,21,23,28,18,19,24,18,16,16,12,8,14,20,14,19,18,23,22,29,39,31,40,39,13,26,27,21,31,18,22,12,19,18,20,20,13,11,7,5,6,4,2,5,1,1,4,0,0,1,1,0,0,0,0
