﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,山王１丁目,,男,,851,,2,3,1,3,4,2,3,2,5,1,3,2,4,3,2,3,3,1,5,4,5,10,9,14,12,18,15,14,7,12,6,11,9,13,7,7,8,6,9,7,10,16,8,10,9,18,9,7,11,10,11,9,12,10,9,19,12,18,10,9,17,11,13,21,18,13,24,18,21,21,19,9,17,17,7,10,18,14,16,14,12,4,8,1,4,2,3,3,5,2,1,2,1,1,,,,,1,1,,
2013/9/30,山王１丁目,,女,,627,,,2,1,3,5,4,4,3,2,3,4,2,6,1,3,2,,4,2,7,8,8,8,6,11,13,11,11,7,3,7,11,4,5,8,4,4,7,7,1,10,3,6,8,9,8,9,7,3,5,4,9,7,3,5,9,10,10,3,4,7,9,9,8,9,17,17,9,10,9,9,11,12,9,7,12,7,13,15,13,13,14,5,7,11,2,2,5,4,3,,7,2,,1,3,,,1,,1,
2013/9/30,山王１丁目,,総,1060,1478,,2,5,2,6,9,6,7,5,7,4,7,4,10,4,5,5,3,5,7,11,13,18,17,20,23,31,26,25,14,15,13,22,13,18,15,11,12,13,16,8,20,19,14,18,18,26,18,14,14,15,15,18,19,13,14,28,22,28,13,13,24,20,22,29,27,30,41,27,31,30,28,20,29,26,14,22,25,27,31,27,25,18,13,8,15,4,5,8,9,5,1,9,3,1,1,3,,,2,1,1,
2013/9/30,山王２丁目,,男,,988,,2,2,3,3,2,1,2,1,4,4,3,3,,3,2,2,4,2,,2,7,6,8,9,13,8,6,17,6,9,6,9,7,10,4,5,4,15,9,12,11,9,13,16,12,15,7,14,6,11,9,10,12,9,4,11,10,11,12,13,16,25,20,31,32,27,37,28,29,28,25,23,31,30,25,15,23,15,19,14,16,7,8,3,7,2,6,7,2,3,,,1,2,,,1,,,,,
2013/9/30,山王２丁目,,女,,519,,,4,,,2,1,1,4,,1,4,,,2,1,2,4,,1,4,4,8,7,3,4,8,6,7,6,9,3,6,2,6,3,5,5,5,4,6,10,7,2,5,3,4,7,4,5,5,8,2,2,4,6,4,7,4,2,5,3,4,11,10,10,9,10,10,10,9,15,11,10,13,9,7,11,14,11,6,12,13,5,8,10,8,6,3,9,9,3,,,3,,1,,1,1,,,
2013/9/30,山王２丁目,,総,1188,1507,,2,6,3,3,4,2,3,5,4,5,7,3,,5,3,4,8,2,1,6,11,14,15,12,17,16,12,24,12,18,9,15,9,16,7,10,9,20,13,18,21,16,15,21,15,19,14,18,11,16,17,12,14,13,10,15,17,15,14,18,19,29,31,41,42,36,47,38,39,37,40,34,41,43,34,22,34,29,30,20,28,20,13,11,17,10,12,10,11,12,3,,1,5,,1,1,1,1,,,
2013/9/30,山王３丁目,,男,,964,,,,1,,1,,,,1,2,3,2,,1,3,1,4,2,2,5,2,3,5,5,2,6,3,1,,3,1,1,5,5,2,6,4,6,2,2,11,8,11,9,6,12,11,8,11,10,15,17,15,11,17,21,15,9,19,21,20,28,45,31,43,39,42,35,26,36,25,45,30,22,17,19,20,15,19,15,6,11,3,3,5,6,2,2,,1,1,3,,,,,,,,,,
2013/9/30,山王３丁目,,女,,361,,2,,1,1,2,,2,,1,1,,3,,,1,1,,1,2,1,2,1,2,1,3,1,2,1,2,,,3,2,4,1,1,7,2,,3,4,6,4,8,3,6,5,4,6,5,8,2,3,5,6,3,4,5,9,7,3,5,2,7,11,9,7,6,9,8,12,5,10,7,12,12,8,12,6,10,6,3,3,5,5,2,3,3,2,1,1,2,2,2,,,,,,,,
2013/9/30,山王３丁目,,総,1139,1325,,2,,2,1,3,,2,,2,3,3,5,,1,4,2,4,3,4,6,4,4,7,6,5,7,5,2,2,3,1,4,7,9,3,7,11,8,2,5,15,14,15,17,9,18,16,12,17,15,23,19,18,16,23,24,19,14,28,28,23,33,47,38,54,48,49,41,35,44,37,50,40,29,29,31,28,27,25,25,12,14,6,8,10,8,5,5,2,2,2,5,2,2,,,,,,,,
2013/9/30,太子１丁目,,男,,1498,,,,,,,1,2,,1,3,1,1,,1,3,,,2,4,1,3,,6,4,8,7,3,6,4,7,9,8,6,4,4,12,6,11,13,11,13,5,18,8,24,17,15,12,28,26,23,17,16,24,23,30,28,27,30,23,36,45,47,46,57,49,63,31,37,50,46,60,32,54,36,35,33,36,27,20,19,22,15,7,13,5,2,1,5,2,1,,2,3,,,1,1,,,,
2013/9/30,太子１丁目,,女,,300,,,,1,,1,,,1,,,1,,1,,1,,,,,2,3,1,,3,4,4,2,1,3,3,1,3,5,,1,2,2,2,4,3,2,5,1,6,5,5,,4,,3,1,1,7,4,3,2,2,11,2,3,4,3,3,10,3,8,7,8,4,8,10,7,7,6,4,9,10,12,9,6,6,5,5,2,4,5,,2,,2,1,2,2,1,2,,,,,1,,
2013/9/30,太子１丁目,,総,1646,1798,,,,1,,1,1,2,1,1,3,2,1,1,1,4,,,2,4,3,6,1,6,7,12,11,5,7,7,10,10,11,11,4,5,14,8,13,17,14,15,10,19,14,29,22,15,16,28,29,24,18,23,28,26,32,30,38,32,26,40,48,50,56,60,57,70,39,41,58,56,67,39,60,40,44,43,48,36,26,25,27,20,9,17,10,2,3,5,4,2,2,4,4,2,,1,1,,1,,
2013/9/30,太子２丁目,,男,,462,,,,,,,,,,,,,,,,,,,,,2,,,1,1,,1,,1,1,2,,,,,1,2,,2,1,3,6,1,3,6,4,5,4,4,4,5,,8,1,6,7,2,2,10,10,5,17,10,16,24,25,14,16,17,8,16,21,13,13,11,12,18,10,25,14,14,8,7,3,7,1,3,,3,,2,,1,2,,,,,,,,,
2013/9/30,太子２丁目,,女,,107,,,,,,,,,,,1,,,,,,1,,,,1,1,1,,2,,,1,1,,,,,,,1,,,,,1,2,,,2,1,1,4,1,1,,1,1,,1,1,3,1,1,3,,2,1,,2,,,2,5,1,4,7,2,7,4,4,3,1,1,1,1,3,5,3,1,3,3,,3,1,,,1,,,1,,,,,,,
2013/9/30,太子２丁目,,総,516,569,,,,,,,,,,,1,,,,,,1,,,,3,1,1,1,3,,1,1,2,1,2,,,,,2,2,,2,1,4,8,1,3,8,5,6,8,5,5,5,1,9,1,7,8,5,3,11,13,5,19,11,16,26,25,14,18,22,9,20,28,15,20,15,16,21,11,26,15,15,11,12,6,8,4,6,,6,1,2,,2,2,,1,,,,,,,
2013/9/30,萩之茶屋１丁目,,男,,3584,,,,1,1,,1,,1,,1,2,1,,,,3,,2,1,1,2,4,1,1,4,5,11,5,7,1,9,10,10,10,10,7,15,9,17,23,30,34,22,32,29,47,46,37,31,50,51,43,47,54,52,44,78,66,84,81,100,106,129,162,151,164,135,89,99,117,106,133,133,95,86,89,106,109,73,61,52,39,37,18,20,10,10,5,6,2,1,,,1,1,1,1,,1,2,,
2013/9/30,萩之茶屋１丁目,,女,,328,,,,,1,,,1,,,1,1,1,1,1,3,1,2,1,1,,5,,1,,,2,1,,1,,,,1,,4,3,,2,1,1,2,2,3,3,8,9,4,3,3,5,5,2,4,4,1,2,3,5,6,1,4,3,10,7,10,7,6,2,7,12,9,8,11,13,9,14,9,7,6,3,12,7,4,6,5,4,4,5,4,2,3,1,,1,,,,1,,,,
2013/9/30,萩之茶屋１丁目,,総,3752,3912,,,,1,2,,1,1,1,,2,3,2,1,1,3,4,2,3,2,1,7,4,2,1,4,7,12,5,8,1,9,10,11,10,14,10,15,11,18,24,32,36,25,35,37,56,50,40,34,55,56,45,51,58,53,46,81,71,90,82,104,109,139,169,161,171,141,91,106,129,115,141,144,108,95,103,115,116,79,64,64,46,41,24,25,14,14,10,10,4,4,1,,2,1,1,1,1,1,2,,
2013/9/30,萩之茶屋２丁目,,男,,3230,,,,,1,,,,,,1,3,,,,1,1,1,2,7,5,3,9,10,10,7,11,4,7,6,7,6,3,11,8,9,6,4,11,15,13,25,30,34,35,33,38,32,33,32,48,33,46,42,52,35,58,68,68,70,78,90,103,129,135,150,131,119,78,84,109,90,115,110,92,88,80,82,80,65,65,45,28,28,19,9,9,8,6,3,5,2,,,1,,,,,,,,
2013/9/30,萩之茶屋２丁目,,女,,178,,,,1,,,,,,,,,1,1,,1,2,,1,3,4,3,,1,2,7,4,,,1,1,,1,,1,2,1,1,,1,1,,1,3,2,1,,1,,2,3,2,3,,3,2,2,1,1,1,3,3,9,4,3,,3,5,1,3,5,2,9,3,6,4,2,2,5,2,4,2,2,4,7,4,2,1,1,,2,1,3,,1,,,,1,,,,
2013/9/30,萩之茶屋２丁目,,総,3337,3408,,,,1,1,,,,,,1,3,1,1,,2,3,1,3,10,9,6,9,11,12,14,15,4,7,7,8,6,4,11,9,11,7,5,11,16,14,25,31,37,37,34,38,33,33,34,51,35,49,42,55,37,60,69,69,71,81,93,112,133,138,150,134,124,79,87,114,92,124,113,98,92,82,84,85,67,69,47,30,32,26,13,11,9,7,3,7,3,3,,2,,,,1,,,,
2013/9/30,萩之茶屋３丁目,,男,,1201,,,,,,,,,,,,1,,2,,1,,,,1,2,2,1,2,2,,1,2,4,3,2,3,2,1,3,3,5,1,5,9,10,6,5,6,9,7,11,9,10,8,13,6,7,12,13,12,8,11,17,18,25,22,29,36,49,55,48,43,21,36,46,46,39,48,59,38,44,34,41,32,23,30,24,14,14,13,7,4,4,5,5,4,1,2,2,,,2,,,,,
2013/9/30,萩之茶屋３丁目,,女,,174,,,,,2,2,,,1,1,,,,1,,,,,1,1,,,,1,2,,1,2,1,,,,1,,1,,2,,1,1,,3,,1,3,1,,,2,2,5,2,1,1,2,2,3,2,,1,4,2,3,2,5,5,5,5,6,3,2,5,6,6,10,2,3,5,7,6,2,4,1,4,3,4,3,1,2,2,1,,2,,,,,,,,,,
2013/9/30,萩之茶屋３丁目,,総,1290,1375,,,,,2,2,,,1,1,,1,,3,,1,,,1,2,2,2,1,3,4,,2,4,5,3,2,3,3,1,4,3,7,1,6,10,10,9,5,7,12,8,11,9,12,10,18,8,8,13,15,14,11,13,17,19,29,24,32,38,54,60,53,48,27,39,48,51,45,54,69,40,47,39,48,38,25,34,25,18,17,17,10,5,6,7,6,4,3,2,2,,,2,,,,,
2013/9/30,花園北１丁目,,男,,1384,,1,3,,1,1,1,2,5,4,2,1,,1,1,,2,1,3,3,4,2,13,10,6,13,19,16,13,16,18,5,7,7,8,12,11,7,6,18,15,17,12,14,16,20,14,19,12,14,16,13,21,22,16,20,26,21,25,12,33,35,28,30,56,47,59,46,42,37,42,27,46,42,42,25,25,10,20,17,19,17,12,6,11,8,6,5,1,1,1,,,,,,,,,,,,
