﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,波除１丁目,,男,,673,,6,7,10,12,6,9,7,8,5,4,6,3,8,5,3,6,3,5,7,4,8,2,7,5,2,6,3,4,3,6,7,7,14,6,13,13,10,23,14,8,15,8,19,9,8,9,8,10,7,7,5,7,4,5,3,5,6,6,3,5,8,9,13,12,12,16,10,9,20,8,10,16,7,12,15,9,10,8,4,8,7,6,3,1,,2,2,1,,,,1,,,,,,,,,,
2013/3/31,波除１丁目,,女,,839,,5,6,6,6,16,10,8,4,3,7,8,3,7,8,3,11,7,8,7,4,5,6,4,3,5,8,3,3,4,10,5,10,13,9,17,15,10,9,14,17,14,12,15,9,16,8,9,9,8,7,6,8,8,6,8,10,6,3,8,6,12,14,18,18,22,21,8,20,18,22,12,14,27,12,15,15,16,9,9,5,9,7,3,4,2,2,5,5,,3,,3,,,1,2,,1,,1,1,
2013/3/31,波除１丁目,,総,682,1512,,11,13,16,18,22,19,15,12,8,11,14,6,15,13,6,17,10,13,14,8,13,8,11,8,7,14,6,7,7,16,12,17,27,15,30,28,20,32,28,25,29,20,34,18,24,17,17,19,15,14,11,15,12,11,11,15,12,9,11,11,20,23,31,30,34,37,18,29,38,30,22,30,34,24,30,24,26,17,13,13,16,13,6,5,2,4,7,6,,3,,4,,,1,2,,1,,1,1,
2013/3/31,波除２丁目,,男,,1023,,16,7,11,8,4,7,7,4,4,6,7,8,6,9,7,5,9,8,4,5,10,5,13,15,16,15,23,19,17,23,20,37,23,19,15,13,16,15,15,20,13,23,15,23,19,16,11,12,14,16,15,12,15,13,5,12,9,9,16,12,14,9,12,13,18,17,9,8,12,15,12,8,9,12,9,13,7,7,5,5,8,4,8,2,2,3,3,4,1,,,1,,1,1,,,,,,,
2013/3/31,波除２丁目,,女,,1098,,9,11,8,4,3,5,7,3,5,8,4,7,6,5,11,6,4,11,8,10,12,15,22,10,14,23,26,27,24,20,23,20,15,22,12,9,17,13,15,23,11,20,12,18,14,13,13,18,9,12,15,14,16,5,14,9,10,14,12,16,12,8,15,11,20,22,10,19,15,8,21,13,15,8,17,10,11,13,15,8,8,9,7,7,6,5,4,3,5,2,3,,,3,,1,,1,,,1,
2013/3/31,波除２丁目,,総,1162,2121,,25,18,19,12,7,12,14,7,9,14,11,15,12,14,18,11,13,19,12,15,22,20,35,25,30,38,49,46,41,43,43,57,38,41,27,22,33,28,30,43,24,43,27,41,33,29,24,30,23,28,30,26,31,18,19,21,19,23,28,28,26,17,27,24,38,39,19,27,27,23,33,21,24,20,26,23,18,20,20,13,16,13,15,9,8,8,7,7,6,2,3,1,,4,1,1,,1,,,1,
2013/3/31,波除３丁目,,男,,512,,6,2,2,2,2,1,5,2,1,3,6,1,3,3,6,6,2,5,3,3,,5,12,4,9,9,9,7,12,9,13,10,17,13,11,12,8,13,12,6,4,7,10,6,5,6,7,6,8,8,6,5,11,1,8,5,7,6,8,6,7,9,6,10,5,7,3,2,5,3,8,4,6,3,2,3,9,4,5,5,3,3,5,3,1,,1,3,,1,,,,,1,,,,,,,
2013/3/31,波除３丁目,,女,,542,,7,3,3,3,3,2,4,3,,5,4,3,3,5,4,3,5,3,6,6,2,8,6,7,11,14,12,6,8,9,20,14,11,13,7,8,6,9,4,12,8,15,5,5,5,12,9,8,7,3,9,8,3,9,4,2,5,1,5,2,3,9,8,11,9,5,4,4,1,6,3,5,4,8,9,6,8,6,7,4,7,4,4,5,3,1,1,2,,1,,,1,2,1,1,1,,1,,,
2013/3/31,波除３丁目,,総,632,1054,,13,5,5,5,5,3,9,5,1,8,10,4,6,8,10,9,7,8,9,9,2,13,18,11,20,23,21,13,20,18,33,24,28,26,18,20,14,22,16,18,12,22,15,11,10,18,16,14,15,11,15,13,14,10,12,7,12,7,13,8,10,18,14,21,14,12,7,6,6,9,11,9,10,11,11,9,17,10,12,9,10,7,9,8,4,1,2,5,,2,,,1,2,2,1,1,,1,,,
2013/3/31,波除４丁目,,男,,1124,,28,21,31,22,19,20,25,16,13,11,7,14,11,8,10,10,7,6,8,4,2,5,6,12,2,9,5,8,12,18,19,11,26,23,28,26,31,29,38,34,24,23,22,26,14,18,20,8,10,7,14,7,6,10,6,2,7,5,6,7,12,8,12,16,15,17,6,6,13,12,20,13,12,10,7,11,7,9,10,4,5,3,4,7,1,,2,,1,2,1,1,,,,,,,,,,
2013/3/31,波除４丁目,,女,,1220,,18,21,23,28,39,20,20,17,11,11,6,10,6,5,13,11,5,3,5,7,11,8,4,4,5,8,4,16,18,21,19,21,22,22,28,31,32,36,38,36,25,22,27,14,15,12,13,9,13,9,4,7,11,7,11,6,7,5,8,12,12,13,14,19,24,18,11,11,15,18,21,17,15,7,8,10,9,13,10,5,6,7,7,4,3,5,2,7,,2,,1,1,1,2,,1,,,1,,
2013/3/31,波除４丁目,,総,981,2344,,46,42,54,50,58,40,45,33,24,22,13,24,17,13,23,21,12,9,13,11,13,13,10,16,7,17,9,24,30,39,38,32,48,45,56,57,63,65,76,70,49,45,49,40,29,30,33,17,23,16,18,14,17,17,17,8,14,10,14,19,24,21,26,35,39,35,17,17,28,30,41,30,27,17,15,21,16,22,20,9,11,10,11,11,4,5,4,7,1,4,1,2,1,1,2,,1,,,1,,
2013/3/31,波除５丁目,,男,,869,,3,6,5,7,8,7,3,6,8,8,4,12,17,11,5,8,9,10,15,2,11,9,3,4,7,12,12,8,13,9,16,9,8,6,10,7,8,14,14,20,19,19,19,21,12,13,12,13,13,10,12,10,7,15,18,14,8,12,12,16,10,15,11,23,14,14,10,4,12,8,14,13,16,9,6,12,7,5,7,7,6,5,1,2,2,2,,1,1,1,,2,,,,,,,,,,
2013/3/31,波除５丁目,,女,,876,,4,6,4,2,3,4,8,6,4,9,12,7,7,4,4,9,8,7,7,9,10,5,8,12,7,11,8,7,9,12,16,13,3,16,6,12,7,11,18,15,20,12,14,14,20,11,11,8,16,12,13,10,12,23,15,12,11,11,6,13,12,8,10,20,18,14,9,5,14,13,16,11,11,7,4,10,11,8,13,9,8,5,3,5,8,6,6,2,2,7,2,1,,,1,2,,,,,1,
2013/3/31,波除５丁目,,総,816,1745,,7,12,9,9,11,11,11,12,12,17,16,19,24,15,9,17,17,17,22,11,21,14,11,16,14,23,20,15,22,21,32,22,11,22,16,19,15,25,32,35,39,31,33,35,32,24,23,21,29,22,25,20,19,38,33,26,19,23,18,29,22,23,21,43,32,28,19,9,26,21,30,24,27,16,10,22,18,13,20,16,14,10,4,7,10,8,6,3,3,8,2,3,,,1,2,,,,,1,
