﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,味原町,,男,0,558,0,8,4,5,7,7,3,6,5,5,4,3,5,3,9,6,2,6,3,1,4,5,11,7,8,13,8,17,7,8,11,6,9,8,11,6,11,12,11,11,11,11,3,17,8,3,5,11,9,6,6,5,5,1,7,11,9,5,11,4,7,5,5,6,9,5,8,6,9,4,5,3,6,8,4,2,6,2,2,4,3,2,1,2,4,6,2,0,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0
2016/3/31,味原町,,女,0,654,0,7,3,8,3,5,3,12,4,4,6,3,1,5,0,4,2,4,5,7,4,7,5,11,9,8,15,10,16,11,9,8,14,18,13,8,10,7,9,11,9,13,15,9,8,6,6,6,7,11,16,10,7,8,10,9,7,7,7,7,9,9,6,10,8,7,4,11,8,7,5,6,5,6,6,5,5,0,7,6,6,5,3,4,4,8,4,5,3,3,0,4,2,2,1,1,1,0,0,0,1,0,0
2016/3/31,味原町,,計,646,1212,0,15,7,13,10,12,6,18,9,9,10,6,6,8,9,10,4,10,8,8,8,12,16,18,17,21,23,27,23,19,20,14,23,26,24,14,21,19,20,22,20,24,18,26,16,9,11,17,16,17,22,15,12,9,17,20,16,12,18,11,16,14,11,16,17,12,12,17,17,11,10,9,11,14,10,7,11,2,9,10,9,7,4,6,8,14,6,5,4,5,1,5,3,4,1,1,1,0,0,0,1,0,0
2016/3/31,味原本町,,男,0,357,0,2,1,5,0,0,2,3,1,4,1,1,5,5,1,3,3,3,1,5,5,1,3,1,6,2,3,5,6,6,3,3,5,5,2,4,1,4,4,4,4,7,3,6,7,5,4,9,7,6,4,6,3,3,8,13,4,6,2,6,5,3,4,8,5,10,7,7,8,5,5,6,6,3,5,5,4,2,9,6,1,3,1,0,0,1,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,1,0
2016/3/31,味原本町,,女,0,391,0,3,2,2,4,2,1,2,0,3,4,2,1,4,2,4,2,4,2,6,4,4,8,1,4,8,5,4,7,4,3,6,2,7,2,2,5,0,4,3,4,7,4,4,8,6,2,11,8,9,6,2,4,4,6,3,9,8,8,5,6,4,5,9,6,5,5,8,6,7,5,5,6,3,4,5,7,3,6,2,1,1,5,2,2,3,2,2,5,1,3,1,0,0,0,2,2,0,0,0,1,0,0
2016/3/31,味原本町,,計,373,748,0,5,3,7,4,2,3,5,1,7,5,3,6,9,3,7,5,7,3,11,9,5,11,2,10,10,8,9,13,10,6,9,7,12,4,6,6,4,8,7,8,14,7,10,15,11,6,20,15,15,10,8,7,7,14,16,13,14,10,11,11,7,9,17,11,15,12,15,14,12,10,11,12,6,9,10,11,5,15,8,2,4,6,2,2,4,2,2,5,3,4,2,0,1,0,2,2,0,0,0,1,1,0
2016/3/31,生玉町,,男,0,774,0,3,2,2,3,5,5,2,5,3,3,2,2,1,0,1,3,4,6,5,5,6,7,11,12,19,20,20,19,19,28,29,15,22,9,17,11,12,12,16,9,11,11,17,17,12,8,16,9,11,7,13,15,8,8,17,8,13,5,7,8,11,9,8,6,9,7,11,9,14,9,7,7,10,12,5,9,4,4,2,1,3,3,0,1,5,3,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,生玉町,,女,0,872,0,9,8,1,0,4,4,5,1,2,3,1,3,2,1,6,4,5,0,5,8,7,13,13,15,28,20,37,23,20,25,16,15,17,17,20,12,13,16,13,9,19,12,10,6,8,9,14,13,17,8,18,19,18,6,9,6,7,5,10,11,7,8,12,10,8,11,7,7,11,10,6,5,10,8,11,10,3,6,7,6,10,9,5,5,3,7,3,3,7,2,2,2,2,0,1,0,1,1,0,0,0,0
2016/3/31,生玉町,,計,1176,1646,0,12,10,3,3,9,9,7,6,5,6,3,5,3,1,7,7,9,6,10,13,13,20,24,27,47,40,57,42,39,53,45,30,39,26,37,23,25,28,29,18,30,23,27,23,20,17,30,22,28,15,31,34,26,14,26,14,20,10,17,19,18,17,20,16,17,18,18,16,25,19,13,12,20,20,16,19,7,10,9,7,13,12,5,6,8,10,5,7,8,4,2,2,2,0,1,0,1,1,0,0,0,0
2016/3/31,生玉寺町,,男,0,411,0,1,5,4,2,6,6,5,1,4,1,3,10,4,4,3,5,0,5,4,6,7,4,10,12,6,3,4,12,9,3,6,8,4,7,6,7,6,2,7,8,6,8,4,8,3,10,9,8,10,6,8,7,1,6,6,6,3,5,5,2,4,2,2,3,5,2,2,5,7,3,1,4,6,3,1,2,1,1,0,4,1,2,2,2,2,3,2,3,1,0,1,2,1,0,0,0,0,0,0,0,0,0
2016/3/31,生玉寺町,,女,0,438,0,6,2,3,1,5,4,2,2,2,3,0,3,2,3,1,3,2,4,1,3,8,6,1,4,6,8,7,6,6,7,5,6,8,10,7,5,9,5,9,8,5,5,5,8,8,13,10,6,6,9,6,8,6,8,4,8,6,8,2,1,0,5,4,7,5,9,2,9,6,4,6,1,3,5,3,4,5,2,1,8,1,5,3,2,5,2,2,1,3,3,0,1,1,2,1,0,0,0,1,1,0,0
2016/3/31,生玉寺町,,計,467,849,0,7,7,7,3,11,10,7,3,6,4,3,13,6,7,4,8,2,9,5,9,15,10,11,16,12,11,11,18,15,10,11,14,12,17,13,12,15,7,16,16,11,13,9,16,11,23,19,14,16,15,14,15,7,14,10,14,9,13,7,3,4,7,6,10,10,11,4,14,13,7,7,5,9,8,4,6,6,3,1,12,2,7,5,4,7,5,4,4,4,3,1,3,2,2,1,0,0,0,1,1,0,0
2016/3/31,生玉前町,,男,0,379,0,6,6,6,4,2,0,0,4,4,3,0,2,3,3,3,4,3,1,3,5,4,4,3,2,6,6,7,11,10,9,11,13,7,8,12,4,6,5,6,9,6,7,5,9,6,3,5,4,3,2,4,0,4,3,3,4,6,1,4,8,5,6,2,9,1,2,12,5,4,4,1,2,0,3,1,1,4,4,3,3,1,3,1,1,2,1,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,生玉前町,,女,0,392,0,3,4,3,1,3,9,1,0,2,2,1,3,1,2,1,1,0,1,2,2,2,9,23,12,10,8,10,11,14,10,8,5,8,8,7,9,10,4,8,6,6,4,8,9,4,4,7,2,2,4,6,6,4,2,2,4,8,3,2,4,2,2,4,4,2,5,5,6,1,1,3,2,2,4,3,4,2,0,1,2,3,4,1,4,1,1,2,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0
2016/3/31,生玉前町,,計,485,771,0,9,10,9,5,5,9,1,4,6,5,1,5,4,5,4,5,3,2,5,7,6,13,26,14,16,14,17,22,24,19,19,18,15,16,19,13,16,9,14,15,12,11,13,18,10,7,12,6,5,6,10,6,8,5,5,8,14,4,6,12,7,8,6,13,3,7,17,11,5,5,4,4,2,7,4,5,6,4,4,5,4,7,2,5,3,2,3,3,0,2,1,2,1,1,1,0,0,0,0,0,0,0
2016/3/31,石ケ辻町,,男,0,683,0,12,6,8,5,3,7,9,11,6,5,6,7,7,2,7,4,3,4,2,4,8,11,7,6,10,9,6,11,14,10,7,11,13,13,19,8,10,10,8,14,12,10,12,8,8,12,8,14,14,4,13,8,10,6,12,12,16,6,13,4,9,7,5,11,6,14,5,12,12,8,4,4,9,3,2,5,5,0,4,0,3,5,5,4,2,3,3,3,0,3,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,石ケ辻町,,女,0,783,0,5,6,6,5,5,5,3,8,8,6,6,4,6,3,9,5,6,2,5,5,4,4,7,7,7,13,8,11,16,12,14,16,15,9,12,11,11,18,15,12,16,17,11,11,12,14,9,15,16,10,12,10,16,11,10,13,14,13,7,8,14,6,6,4,10,9,7,12,10,6,6,6,8,6,5,2,4,6,3,8,8,7,4,5,6,6,6,4,4,5,2,4,2,1,2,1,1,0,1,0,1,0
2016/3/31,石ケ辻町,,計,811,1466,0,17,12,14,10,8,12,12,19,14,11,12,11,13,5,16,9,9,6,7,9,12,15,14,13,17,22,14,22,30,22,21,27,28,22,31,19,21,28,23,26,28,27,23,19,20,26,17,29,30,14,25,18,26,17,22,25,30,19,20,12,23,13,11,15,16,23,12,24,22,14,10,10,17,9,7,7,9,6,7,8,11,12,9,9,8,9,9,7,4,8,3,5,2,1,2,1,1,0,1,0,1,0
