﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,柏里１丁目,,男,0,554,0,3,2,2,2,2,2,6,3,5,5,3,4,5,2,2,2,3,1,4,3,4,4,8,7,6,17,11,13,6,15,12,17,16,17,9,4,7,14,10,12,6,11,10,8,5,5,5,10,10,10,11,11,6,3,5,9,7,5,8,6,6,3,7,8,8,5,3,5,2,6,6,6,6,5,9,9,5,4,6,3,6,5,1,3,1,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2022/9/30,柏里１丁目,,女,0,578,0,4,6,4,6,2,2,6,2,5,4,4,1,6,5,4,3,1,0,1,2,5,8,12,9,2,21,14,12,8,7,13,11,14,13,7,7,5,12,5,13,9,6,8,9,8,7,4,9,7,4,6,5,10,8,10,6,6,9,7,9,3,5,5,5,4,3,7,5,5,4,3,0,4,10,7,8,3,13,10,5,3,8,4,4,5,4,5,3,1,5,4,3,2,3,1,0,0,0,1,0,0,0
2022/9/30,柏里１丁目,,計,688,1132,0,7,8,6,8,4,4,12,5,10,9,7,5,11,7,6,5,4,1,5,5,9,12,20,16,8,38,25,25,14,22,25,28,30,30,16,11,12,26,15,25,15,17,18,17,13,12,9,19,17,14,17,16,16,11,15,15,13,14,15,15,9,8,12,13,12,8,10,10,7,10,9,6,10,15,16,17,8,17,16,8,9,13,5,7,6,5,7,3,1,5,4,4,2,4,1,0,0,0,1,0,0,0
2022/9/30,柏里２丁目,,男,0,619,0,3,8,5,4,5,2,1,1,4,3,3,2,3,5,5,7,1,2,2,6,7,8,6,8,12,8,12,13,12,15,15,10,8,10,9,10,10,7,5,3,8,10,9,9,10,11,9,11,14,14,8,12,11,9,13,6,7,9,7,6,6,9,9,3,6,7,11,6,8,9,11,6,5,6,9,8,1,7,2,4,4,7,4,3,3,4,2,0,3,0,0,1,1,0,0,0,0,0,1,0,0,0
2022/9/30,柏里２丁目,,女,0,659,0,2,3,3,6,5,3,4,4,3,2,5,4,3,2,6,1,3,3,3,5,6,8,9,6,10,13,8,16,16,16,20,12,9,5,4,10,6,7,6,10,11,5,9,6,10,12,9,9,14,13,12,11,15,8,11,8,6,7,9,7,4,7,14,8,5,6,4,1,4,5,8,10,7,16,10,7,4,4,9,7,6,6,3,8,5,7,5,1,4,3,3,2,1,2,3,0,1,0,0,0,0,0
2022/9/30,柏里２丁目,,計,816,1278,0,5,11,8,10,10,5,5,5,7,5,8,6,6,7,11,8,4,5,5,11,13,16,15,14,22,21,20,29,28,31,35,22,17,15,13,20,16,14,11,13,19,15,18,15,20,23,18,20,28,27,20,23,26,17,24,14,13,16,16,13,10,16,23,11,11,13,15,7,12,14,19,16,12,22,19,15,5,11,11,11,10,13,7,11,8,11,7,1,7,3,3,3,2,2,3,0,1,0,1,0,0,0
2022/9/30,柏里３丁目,,男,0,623,0,1,3,2,3,2,1,5,3,0,1,0,5,1,3,1,1,3,4,4,2,6,1,5,5,5,8,12,6,11,4,4,11,4,5,4,7,7,6,9,5,2,7,7,3,6,11,10,10,11,10,13,12,10,9,9,7,8,11,23,4,5,5,5,9,8,7,13,8,11,11,13,4,13,19,10,12,11,7,12,12,9,13,7,9,7,8,6,2,2,2,3,3,3,1,0,0,0,0,0,0,0,0
2022/9/30,柏里３丁目,,女,0,746,0,3,1,5,1,4,1,3,6,2,2,2,1,1,4,2,1,2,2,1,0,3,6,9,8,7,10,8,4,11,9,9,7,5,7,4,5,6,11,2,6,3,8,7,8,5,9,7,6,9,9,7,11,10,8,6,16,9,10,9,6,10,16,6,4,4,10,11,6,6,7,13,10,13,21,12,22,13,18,21,22,13,18,11,15,21,11,12,7,13,7,12,4,3,2,1,2,0,0,0,2,3,0
2022/9/30,柏里３丁目,,計,921,1369,0,4,4,7,4,6,2,8,9,2,3,2,6,2,7,3,2,5,6,5,2,9,7,14,13,12,18,20,10,22,13,13,18,9,12,8,12,13,17,11,11,5,15,14,11,11,20,17,16,20,19,20,23,20,17,15,23,17,21,32,10,15,21,11,13,12,17,24,14,17,18,26,14,26,40,22,34,24,25,33,34,22,31,18,24,28,19,18,9,15,9,15,7,6,3,1,2,0,0,0,2,3,0
2022/9/30,花川１丁目,,男,0,626,0,2,8,4,4,1,5,1,4,6,4,7,6,5,4,2,12,5,6,7,5,5,10,10,11,9,11,14,7,10,15,14,7,12,7,7,13,10,5,6,10,7,4,8,3,7,9,6,7,8,14,15,14,6,7,11,11,8,9,9,6,6,4,6,5,5,7,4,2,6,5,9,7,10,11,9,3,8,2,0,5,4,4,7,5,4,6,7,3,2,2,1,2,4,0,0,0,1,0,0,0,0,0
2022/9/30,花川１丁目,,女,0,626,0,7,4,2,6,3,5,4,10,1,1,2,2,3,2,3,5,5,7,2,7,4,11,5,6,13,6,8,7,16,5,5,15,4,10,7,7,8,4,6,9,7,7,8,4,9,7,11,5,5,12,13,10,8,12,7,4,7,8,6,9,7,5,8,4,8,6,2,8,4,3,12,5,7,10,14,6,3,10,6,13,14,13,6,7,6,4,13,8,0,3,3,3,3,1,0,4,0,0,0,1,0,0
2022/9/30,花川１丁目,,計,712,1252,0,9,12,6,10,4,10,5,14,7,5,9,8,8,6,5,17,10,13,9,12,9,21,15,17,22,17,22,14,26,20,19,22,16,17,14,20,18,9,12,19,14,11,16,7,16,16,17,12,13,26,28,24,14,19,18,15,15,17,15,15,13,9,14,9,13,13,6,10,10,8,21,12,17,21,23,9,11,12,6,18,18,17,13,12,10,10,20,11,2,5,4,5,7,1,0,4,1,0,0,1,0,0
2022/9/30,花川２丁目,,男,0,1073,0,4,13,13,5,9,12,8,7,7,11,9,6,8,15,7,11,9,8,16,12,15,7,18,10,18,16,17,18,23,20,20,19,16,19,11,18,18,18,15,13,12,13,16,14,19,24,17,18,23,13,18,23,10,16,15,9,16,11,8,17,10,10,11,12,10,8,12,10,8,12,5,7,12,18,10,13,12,4,8,5,11,6,5,2,3,3,2,2,1,6,1,1,1,0,0,1,0,0,0,0,0,0
2022/9/30,花川２丁目,,女,0,1100,0,5,17,7,8,13,11,5,9,6,10,10,11,8,12,7,7,9,7,9,4,15,12,17,8,22,25,20,23,17,14,17,20,16,14,10,20,20,14,17,12,14,9,15,14,10,13,16,17,21,21,20,19,17,16,17,10,6,14,16,9,9,17,10,7,9,10,12,8,6,13,3,12,14,13,18,8,6,11,11,9,11,11,6,5,5,9,7,6,5,8,3,4,2,4,1,4,0,0,1,0,0,0
2022/9/30,花川２丁目,,計,1122,2173,0,9,30,20,13,22,23,13,16,13,21,19,17,16,27,14,18,18,15,25,16,30,19,35,18,40,41,37,41,40,34,37,39,32,33,21,38,38,32,32,25,26,22,31,28,29,37,33,35,44,34,38,42,27,32,32,19,22,25,24,26,19,27,21,19,19,18,24,18,14,25,8,19,26,31,28,21,18,15,19,14,22,17,11,7,8,12,9,8,6,14,4,5,3,4,1,5,0,0,1,0,0,0
2022/9/30,歌島１丁目,,男,0,1058,0,10,9,10,8,6,8,9,7,8,10,6,11,5,11,8,3,6,9,8,3,14,6,13,12,17,19,23,25,20,18,13,15,14,18,21,20,20,13,9,17,17,6,14,16,14,8,11,19,14,23,17,28,16,15,18,19,10,21,17,8,14,12,9,7,16,9,12,10,9,12,15,8,7,18,11,16,6,12,8,7,9,6,4,5,4,4,5,1,2,2,0,2,0,0,1,1,1,0,0,0,0,0
2022/9/30,歌島１丁目,,女,0,1028,0,5,7,5,6,5,8,5,8,4,9,5,7,6,2,9,7,8,5,6,7,11,19,12,23,23,19,27,23,18,19,15,14,17,18,15,16,20,11,11,14,14,10,10,13,12,9,11,15,16,18,13,18,19,11,17,11,20,12,9,8,14,8,10,11,10,7,6,9,13,11,11,6,20,6,16,13,11,12,4,10,7,5,7,9,7,7,6,6,4,4,4,4,1,1,7,1,2,0,2,0,1,0
2022/9/30,歌島１丁目,,計,1210,2086,0,15,16,15,14,11,16,14,15,12,19,11,18,11,13,17,10,14,14,14,10,25,25,25,35,40,38,50,48,38,37,28,29,31,36,36,36,40,24,20,31,31,16,24,29,26,17,22,34,30,41,30,46,35,26,35,30,30,33,26,16,28,20,19,18,26,16,18,19,22,23,26,14,27,24,27,29,17,24,12,17,16,11,11,14,11,11,11,7,6,6,4,6,1,1,8,2,3,0,2,0,1,0
2022/9/30,歌島２丁目,,男,0,909,0,6,7,2,5,3,6,6,2,5,8,7,7,6,10,12,8,16,13,9,12,16,13,17,14,8,11,20,12,15,13,22,8,15,11,13,10,8,10,8,11,11,10,8,16,13,9,17,18,19,19,19,22,13,26,14,19,6,24,12,12,11,8,8,12,9,6,8,10,6,10,8,13,11,7,11,4,6,7,4,2,5,7,4,5,4,2,3,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0
2022/9/30,歌島２丁目,,女,0,833,0,4,3,7,4,4,3,5,2,3,1,5,6,3,14,7,13,9,10,9,13,11,9,20,10,16,11,12,12,14,13,9,3,11,15,11,6,8,15,11,8,6,4,12,7,8,14,11,18,12,22,23,24,21,14,15,17,9,12,13,6,11,9,9,8,6,6,11,6,13,4,8,9,11,7,6,10,5,7,6,8,9,5,5,2,7,6,3,2,3,1,2,2,0,0,2,2,1,3,0,0,0,0
2022/9/30,歌島２丁目,,計,885,1742,0,10,10,9,9,7,9,11,4,8,9,12,13,9,24,19,21,25,23,18,25,27,22,37,24,24,22,32,24,29,26,31,11,26,26,24,16,16,25,19,19,17,14,20,23,21,23,28,36,31,41,42,46,34,40,29,36,15,36,25,18,22,17,17,20,15,12,19,16,19,14,16,22,22,14,17,14,11,14,10,10,14,12,9,7,11,8,6,4,4,2,2,2,0,2,2,2,1,3,0,0,0,0
2022/9/30,歌島３丁目,,男,0,826,0,8,3,11,10,8,8,4,5,11,4,6,7,2,6,5,4,4,3,6,2,6,7,7,9,4,5,8,5,4,8,9,11,11,6,12,8,9,8,10,10,6,14,8,9,11,10,9,8,10,12,14,11,8,14,8,7,6,7,11,14,10,9,11,7,13,8,8,10,13,8,12,24,9,18,22,16,8,16,14,12,12,10,13,9,13,9,13,10,8,2,3,1,1,0,1,1,0,1,0,0,0,0
2022/9/30,歌島３丁目,,女,0,1081,0,4,6,4,4,6,2,8,3,10,4,5,10,4,4,7,6,14,6,11,8,9,3,5,10,3,9,8,12,6,8,5,16,6,11,11,10,7,19,8,10,10,13,8,4,9,16,7,15,15,14,18,17,4,14,22,11,17,16,14,23,17,22,14,11,14,17,14,17,17,16,18,15,27,28,15,16,14,16,22,23,18,16,19,14,14,14,13,10,9,6,5,3,4,1,7,2,2,0,0,0,2,0
2022/9/30,歌島３丁目,,計,988,1907,0,12,9,15,14,14,10,12,8,21,8,11,17,6,10,12,10,18,9,17,10,15,10,12,19,7,14,16,17,10,16,14,27,17,17,23,18,16,27,18,20,16,27,16,13,20,26,16,23,25,26,32,28,12,28,30,18,23,23,25,37,27,31,25,18,27,25,22,27,30,24,30,39,36,46,37,32,22,32,36,35,30,26,32,23,27,23,26,20,17,8,8,4,5,1,8,3,2,1,0,0,2,0
2022/9/30,歌島４丁目,,男,0,193,0,1,0,1,1,1,3,1,1,2,0,0,2,1,0,2,1,2,2,2,4,2,5,1,3,1,2,1,3,2,2,0,3,2,2,1,1,0,2,2,0,2,3,1,4,1,4,0,3,0,4,6,1,0,3,0,4,3,2,6,6,2,3,3,5,3,0,7,1,3,1,1,7,4,4,4,2,2,4,1,5,4,0,0,1,3,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,歌島４丁目,,女,0,241,0,1,2,1,1,1,1,1,0,1,0,2,0,1,1,1,3,2,3,0,2,0,1,2,0,0,1,3,4,2,1,1,1,1,1,1,1,1,2,0,1,2,4,2,2,4,2,2,1,2,6,2,3,5,9,4,4,1,4,3,7,4,4,5,2,2,8,6,4,4,2,8,4,4,4,6,7,8,5,1,7,2,4,3,4,1,3,2,3,0,0,2,2,1,2,0,0,0,0,0,0,0,0
2022/9/30,歌島４丁目,,計,254,434,0,2,2,2,2,2,4,2,1,3,0,2,2,2,1,3,4,4,5,2,6,2,6,3,3,1,3,4,7,4,3,1,4,3,3,2,2,1,4,2,1,4,7,3,6,5,6,2,4,2,10,8,4,5,12,4,8,4,6,9,13,6,7,8,7,5,8,13,5,7,3,9,11,8,8,10,9,10,9,2,12,6,4,3,5,4,5,4,5,1,1,2,2,1,2,0,0,0,0,0,0,0,0
2022/9/30,野里１丁目,,男,0,1858,0,11,9,8,10,14,11,7,5,15,6,9,8,8,13,10,11,12,9,18,7,15,26,25,31,38,40,39,42,39,38,34,38,20,35,16,29,27,30,26,21,26,17,19,27,25,32,36,24,30,22,33,34,32,32,37,32,25,37,25,19,24,22,17,22,22,15,16,17,7,16,21,24,24,29,26,20,13,12,18,16,19,11,9,12,11,4,7,7,3,7,5,4,0,1,0,2,0,0,1,0,0,0
2022/9/30,野里１丁目,,女,0,1770,0,10,7,14,10,11,6,12,8,10,4,11,10,6,7,10,14,11,14,11,11,13,29,35,38,37,38,52,37,41,37,28,31,25,28,33,31,18,26,22,16,24,17,15,18,21,20,21,32,27,23,35,21,18,34,35,21,19,22,21,19,18,12,13,16,13,15,16,16,10,17,13,20,13,25,23,26,10,18,13,20,18,21,19,11,12,13,18,17,6,10,4,6,1,1,2,3,1,2,2,1,0,0
2022/9/30,野里１丁目,,計,2371,3628,0,21,16,22,20,25,17,19,13,25,10,20,18,14,20,20,25,23,23,29,18,28,55,60,69,75,78,91,79,80,75,62,69,45,63,49,60,45,56,48,37,50,34,34,45,46,52,57,56,57,45,68,55,50,66,72,53,44,59,46,38,42,34,30,38,35,30,32,33,17,33,34,44,37,54,49,46,23,30,31,36,37,32,28,23,23,17,25,24,9,17,9,10,1,2,2,5,1,2,3,1,0,0
2022/9/30,野里２丁目,,男,0,1605,0,10,10,16,13,9,8,9,8,16,12,13,11,11,11,5,10,9,12,16,10,14,12,22,49,38,34,42,32,34,31,27,43,24,26,27,28,24,30,20,26,21,22,20,18,29,28,20,25,26,29,16,23,32,23,27,23,16,16,23,17,17,12,13,20,10,14,12,8,12,13,27,15,10,14,24,9,9,12,9,14,17,8,6,6,6,9,6,6,0,0,4,1,3,2,1,0,0,0,0,0,0,0
2022/9/30,野里２丁目,,女,0,1722,0,9,7,10,6,11,7,14,8,8,15,10,12,8,13,6,13,13,8,9,9,23,12,37,39,51,59,48,42,41,39,40,40,26,30,27,29,19,24,39,29,24,22,12,19,21,15,16,21,16,21,20,24,29,22,21,16,8,20,15,16,27,21,9,12,9,11,20,13,19,11,16,16,21,18,17,27,13,14,7,15,10,10,19,16,7,11,14,10,5,7,6,3,7,4,1,2,4,1,1,0,0,0
2022/9/30,野里２丁目,,計,2061,3327,0,19,17,26,19,20,15,23,16,24,27,23,23,19,24,11,23,22,20,25,19,37,24,59,88,89,93,90,74,75,70,67,83,50,56,54,57,43,54,59,55,45,44,32,37,50,43,36,46,42,50,36,47,61,45,48,39,24,36,38,33,44,33,22,32,19,25,32,21,31,24,43,31,31,32,41,36,22,26,16,29,27,18,25,22,13,20,20,16,5,7,10,4,10,6,2,2,4,1,1,0,0,0
2022/9/30,野里３丁目,,男,0,556,0,4,4,3,3,3,6,6,4,5,3,13,8,8,12,13,8,8,7,8,4,2,0,2,3,1,7,6,7,4,7,6,2,4,11,6,7,2,7,8,6,8,14,9,9,10,15,14,7,15,5,10,12,12,13,6,8,9,9,4,5,4,5,6,6,3,3,5,4,6,4,9,9,7,6,3,10,6,4,6,2,4,2,8,1,0,3,2,2,0,1,2,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,野里３丁目,,女,0,637,0,2,3,5,6,4,1,4,7,7,4,10,9,7,6,5,8,6,3,5,4,3,7,3,4,5,6,7,7,4,6,5,5,2,5,5,6,8,10,9,13,6,14,11,13,18,13,12,9,10,11,15,9,7,9,5,15,8,6,8,8,5,6,8,6,4,6,8,6,7,11,6,16,12,11,8,11,5,5,7,5,8,5,5,1,6,4,1,4,2,3,3,3,0,0,0,0,1,1,2,2,0,0
2022/9/30,野里３丁目,,計,564,1193,0,6,7,8,9,7,7,10,11,12,7,23,17,15,18,18,16,14,10,13,8,5,7,5,7,6,13,13,14,8,13,11,7,6,16,11,13,10,17,17,19,14,28,20,22,28,28,26,16,25,16,25,21,19,22,11,23,17,15,12,13,9,11,14,12,7,9,13,10,13,15,15,25,19,17,11,21,11,9,13,7,12,7,13,2,6,7,3,6,2,4,5,3,0,0,0,0,2,1,2,2,0,0
2022/9/30,姫里１丁目,,男,0,1428,0,5,10,14,6,10,15,11,7,6,13,11,7,10,10,6,12,12,14,7,14,20,19,19,21,17,24,22,30,27,23,18,20,20,20,29,24,15,14,16,18,20,14,20,19,17,22,22,18,27,25,25,27,23,26,26,19,20,17,23,15,14,15,17,16,16,16,18,10,16,23,17,14,18,20,8,16,9,19,13,9,12,16,7,9,3,7,7,7,6,0,2,3,1,0,0,1,1,0,0,1,0,0
2022/9/30,姫里１丁目,,女,0,1445,0,8,7,7,11,9,6,13,7,9,10,10,9,6,10,5,6,8,16,11,9,15,16,12,31,26,24,25,26,19,20,13,20,22,15,23,19,17,17,16,19,23,19,19,21,17,17,27,20,19,22,22,19,30,21,21,19,12,14,15,17,11,22,18,12,13,14,16,7,10,14,17,15,18,18,30,20,20,12,14,12,18,19,11,14,10,14,16,11,7,4,10,8,6,4,2,1,4,3,1,2,1,0
2022/9/30,姫里１丁目,,計,1677,2873,0,13,17,21,17,19,21,24,14,15,23,21,16,16,20,11,18,20,30,18,23,35,35,31,52,43,48,47,56,46,43,31,40,42,35,52,43,32,31,32,37,43,33,39,40,34,39,49,38,46,47,47,46,53,47,47,38,32,31,38,32,25,37,35,28,29,30,34,17,26,37,34,29,36,38,38,36,29,31,27,21,30,35,18,23,13,21,23,18,13,4,12,11,7,4,2,2,5,3,1,3,1,0
2022/9/30,姫里２丁目,,男,0,1053,0,6,6,6,9,7,7,8,9,9,5,14,8,7,5,14,5,8,13,9,8,6,9,22,17,23,20,26,26,23,25,26,21,18,23,22,21,14,16,10,12,16,10,14,16,9,15,15,14,14,11,9,16,22,21,13,23,13,23,15,15,8,7,4,10,3,7,7,9,11,13,4,7,7,10,12,8,3,10,12,8,8,5,8,3,4,4,1,4,1,1,1,1,3,2,0,0,0,0,0,0,0,0
2022/9/30,姫里２丁目,,女,0,1245,0,6,5,6,10,8,5,3,14,13,6,10,6,7,6,6,2,6,6,3,18,20,19,36,49,46,34,43,45,39,20,30,19,17,26,23,19,15,13,25,15,12,12,17,16,14,20,13,19,12,14,14,10,22,8,20,14,8,12,10,8,7,4,4,9,6,5,6,9,4,14,9,13,12,18,10,6,8,13,7,13,14,7,8,10,6,1,9,4,5,8,8,2,2,4,1,0,3,1,0,0,1,0
2022/9/30,姫里２丁目,,計,1455,2298,0,12,11,12,19,15,12,11,23,22,11,24,14,14,11,20,7,14,19,12,26,26,28,58,66,69,54,69,71,62,45,56,40,35,49,45,40,29,29,35,27,28,22,31,32,23,35,28,33,26,25,23,26,44,29,33,37,21,35,25,23,15,11,8,19,9,12,13,18,15,27,13,20,19,28,22,14,11,23,19,21,22,12,16,13,10,5,10,8,6,9,9,3,5,6,1,0,3,1,0,0,1,0
2022/9/30,姫里３丁目,,男,0,1523,0,12,5,10,10,14,23,19,19,21,23,27,27,14,26,26,15,19,19,17,23,21,29,25,23,20,25,28,19,22,23,11,14,12,15,19,17,18,17,15,21,20,15,21,28,33,40,32,24,32,38,49,27,39,38,32,20,10,26,17,18,7,9,12,14,6,8,15,6,3,9,9,11,7,13,10,2,7,4,9,1,8,3,4,6,3,4,3,3,2,2,0,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,姫里３丁目,,女,0,1529,0,7,12,12,10,14,11,15,19,17,19,33,17,26,21,22,18,23,20,31,20,29,22,21,19,19,17,16,8,13,16,11,11,14,11,15,19,22,19,19,13,25,29,33,29,38,29,26,32,40,32,34,49,44,35,21,20,10,22,15,14,14,5,14,7,13,15,9,3,9,9,10,12,14,10,6,11,11,5,5,10,8,7,6,1,5,10,5,0,2,5,1,1,2,0,2,2,0,1,0,0,1,0
2022/9/30,姫里３丁目,,計,1319,3052,0,19,17,22,20,28,34,34,38,38,42,60,44,40,47,48,33,42,39,48,43,50,51,46,42,39,42,44,27,35,39,22,25,26,26,34,36,40,36,34,34,45,44,54,57,71,69,58,56,72,70,83,76,83,73,53,40,20,48,32,32,21,14,26,21,19,23,24,9,12,18,19,23,21,23,16,13,18,9,14,11,16,10,10,7,8,14,8,3,4,7,1,1,2,0,3,2,0,1,0,0,1,0
2022/9/30,姫島１丁目,,男,0,1042,0,3,8,7,1,5,6,4,4,7,9,5,9,8,3,8,6,10,7,4,12,15,14,12,16,14,13,18,12,17,14,19,12,10,14,23,12,12,7,8,8,14,11,14,13,14,11,13,14,14,11,18,13,16,14,13,14,16,18,14,21,14,19,18,15,14,11,12,12,12,19,16,17,21,12,19,15,9,8,13,9,11,6,14,8,7,6,5,3,1,2,2,3,2,2,1,1,1,0,0,0,0,0
2022/9/30,姫島１丁目,,女,0,1048,0,3,8,4,3,6,6,7,12,6,4,5,3,8,6,7,3,6,4,6,10,8,11,12,18,17,6,29,20,14,8,19,9,12,11,17,11,13,13,9,4,12,16,10,10,8,12,15,13,13,12,11,12,14,23,11,12,14,15,16,15,18,11,7,15,9,12,10,16,10,6,10,18,11,24,21,11,8,5,15,13,11,17,12,12,7,13,12,15,6,9,9,7,8,6,5,3,1,0,0,2,1,0
2022/9/30,姫島１丁目,,計,1222,2090,0,6,16,11,4,11,12,11,16,13,13,10,12,16,9,15,9,16,11,10,22,23,25,24,34,31,19,47,32,31,22,38,21,22,25,40,23,25,20,17,12,26,27,24,23,22,23,28,27,27,23,29,25,30,37,24,26,30,33,30,36,32,30,25,30,23,23,22,28,22,25,26,35,32,36,40,26,17,13,28,22,22,23,26,20,14,19,17,18,7,11,11,10,10,8,6,4,2,0,0,2,1,0
2022/9/30,姫島２丁目,,男,0,1038,0,4,9,7,12,9,6,8,9,9,5,10,10,6,9,8,9,13,13,8,6,12,15,15,16,12,15,13,15,18,13,12,11,22,7,11,9,12,19,8,10,10,9,18,13,19,12,13,11,17,16,24,16,12,10,17,13,20,13,15,12,15,15,14,8,9,9,7,17,9,8,8,10,21,10,25,13,8,12,15,9,7,7,13,3,7,5,8,4,4,4,3,1,2,1,2,0,0,0,0,0,0,0
2022/9/30,姫島２丁目,,女,0,1055,0,4,6,5,11,5,7,9,5,9,8,3,7,7,5,12,3,7,7,6,20,16,15,11,9,20,17,14,10,10,15,14,10,13,11,12,11,11,11,6,11,9,13,14,6,15,15,8,9,16,15,15,18,12,14,20,13,15,16,14,11,16,15,13,11,14,6,10,15,13,6,12,14,15,18,16,19,12,14,8,16,12,10,16,12,13,8,11,13,4,5,3,5,4,4,3,3,2,1,0,0,2,0
2022/9/30,姫島２丁目,,計,1072,2093,0,8,15,12,23,14,13,17,14,18,13,13,17,13,14,20,12,20,20,14,26,28,30,26,25,32,32,27,25,28,28,26,21,35,18,23,20,23,30,14,21,19,22,32,19,34,27,21,20,33,31,39,34,24,24,37,26,35,29,29,23,31,30,27,19,23,15,17,32,22,14,20,24,36,28,41,32,20,26,23,25,19,17,29,15,20,13,19,17,8,9,6,6,6,5,5,3,2,1,0,0,2,0
2022/9/30,姫島３丁目,,男,0,1178,0,9,9,8,6,7,7,10,9,12,11,6,7,10,10,13,15,12,15,21,21,16,19,18,15,15,15,14,15,17,15,18,9,10,7,11,7,12,11,12,13,9,8,16,8,11,15,18,36,30,27,33,35,20,20,17,14,20,23,18,22,19,11,19,13,9,12,8,11,8,13,15,11,17,13,15,14,6,8,11,7,8,12,2,6,5,2,4,5,4,0,0,0,1,0,0,0,1,1,0,0,0,0
2022/9/30,姫島３丁目,,女,0,1282,0,5,10,8,6,5,8,6,9,8,10,6,12,17,9,8,20,16,23,18,24,18,20,15,17,15,13,18,9,11,17,10,10,16,8,13,17,11,12,12,9,11,15,8,12,23,11,30,24,29,25,36,26,24,13,19,19,20,22,20,13,25,7,19,13,12,7,10,10,12,17,20,12,22,25,22,16,7,12,10,14,13,7,8,6,9,2,6,11,6,5,1,1,5,1,1,2,2,2,1,1,1,0
2022/9/30,姫島３丁目,,計,1124,2460,0,14,19,16,12,12,15,16,18,20,21,12,19,27,19,21,35,28,38,39,45,34,39,33,32,30,28,32,24,28,32,28,19,26,15,24,24,23,23,24,22,20,23,24,20,34,26,48,60,59,52,69,61,44,33,36,33,40,45,38,35,44,18,38,26,21,19,18,21,20,30,35,23,39,38,37,30,13,20,21,21,21,19,10,12,14,4,10,16,10,5,1,1,6,1,1,2,3,3,1,1,1,0
2022/9/30,姫島４丁目,,男,0,891,0,9,7,5,2,4,11,5,6,10,3,9,5,4,3,7,8,10,3,9,10,6,7,12,15,17,19,8,13,11,11,16,15,15,11,11,11,9,6,6,8,12,13,12,10,9,15,8,17,18,19,22,6,17,11,12,18,12,15,12,6,6,10,9,5,5,10,13,9,8,9,9,23,17,21,19,13,10,5,11,7,7,3,8,5,2,3,5,3,3,2,3,1,2,2,1,0,0,0,0,1,0,0
2022/9/30,姫島４丁目,,女,0,901,0,5,7,5,3,6,9,6,3,4,5,3,5,6,10,3,4,9,7,7,10,5,9,13,12,24,18,9,19,11,10,13,12,13,10,11,7,11,8,6,9,12,8,16,7,8,10,12,15,14,10,11,9,12,5,13,9,9,11,8,11,10,10,11,14,11,11,10,8,6,11,18,11,12,14,21,15,5,15,12,14,12,10,7,4,7,6,10,6,10,10,3,1,3,3,4,4,2,2,0,1,0,0
2022/9/30,姫島４丁目,,計,1032,1792,0,14,14,10,5,10,20,11,9,14,8,12,10,10,13,10,12,19,10,16,20,11,16,25,27,41,37,17,32,22,21,29,27,28,21,22,18,20,14,12,17,24,21,28,17,17,25,20,32,32,29,33,15,29,16,25,27,21,26,20,17,16,20,20,19,16,21,23,17,14,20,27,34,29,35,40,28,15,20,23,21,19,13,15,9,9,9,15,9,13,12,6,2,5,5,5,4,2,2,0,2,0,0
2022/9/30,姫島５丁目,,男,0,905,0,4,7,3,3,5,4,3,4,3,7,2,7,3,4,6,4,7,3,5,5,4,4,13,17,9,11,20,19,8,20,11,8,8,16,7,11,10,11,14,8,8,12,10,13,12,9,13,12,10,13,18,25,21,15,13,19,11,15,9,7,13,11,10,11,11,10,19,10,7,17,10,26,18,17,8,17,12,14,12,4,6,10,6,12,6,5,8,1,1,2,2,2,0,1,2,1,0,0,0,0,0,0
