﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,放出東１丁目,,男,0,1009,0,16,19,12,14,9,6,9,11,9,6,5,7,6,9,11,11,6,10,11,11,12,11,13,11,3,14,13,22,26,26,24,19,15,28,21,11,17,11,17,13,18,20,12,20,16,22,16,17,13,11,11,9,4,8,9,12,8,11,9,14,8,6,8,6,7,7,11,11,5,8,12,4,11,7,11,13,12,7,3,7,7,9,8,7,2,7,4,1,3,3,2,3,2,0,1,0,0,0,0,0,1,0
2017/9/30,放出東１丁目,,女,0,1063,0,14,15,8,10,9,8,9,9,16,8,9,11,6,12,6,6,12,8,9,10,11,6,13,10,19,16,13,17,20,10,13,22,20,14,19,21,15,16,13,19,20,18,16,12,13,12,12,12,11,13,15,12,8,16,9,9,7,11,12,11,9,7,7,12,12,6,10,13,16,19,12,5,7,5,14,14,13,19,8,9,15,8,15,9,9,7,6,5,3,5,2,2,4,1,0,1,0,0,1,1,1,0
2017/9/30,放出東１丁目,,計,978,2072,0,30,34,20,24,18,14,18,20,25,14,14,18,12,21,17,17,18,18,20,21,23,17,26,21,22,30,26,39,46,36,37,41,35,42,40,32,32,27,30,32,38,38,28,32,29,34,28,29,24,24,26,21,12,24,18,21,15,22,21,25,17,13,15,18,19,13,21,24,21,27,24,9,18,12,25,27,25,26,11,16,22,17,23,16,11,14,10,6,6,8,4,5,6,1,1,1,0,0,1,1,2,0
2017/9/30,放出東２丁目,,男,0,1403,0,13,14,11,13,11,13,11,9,10,9,10,10,8,7,10,10,14,13,13,14,8,14,15,14,16,21,16,26,28,14,33,23,17,21,27,22,38,17,17,12,20,19,12,22,21,13,20,17,21,17,15,18,19,22,17,14,14,23,24,12,17,14,15,13,19,19,18,23,19,14,18,12,13,24,13,12,20,13,5,16,14,17,8,12,7,15,3,7,10,3,3,0,1,1,0,1,0,0,1,0,1,0
2017/9/30,放出東２丁目,,女,0,1525,0,19,19,16,12,15,9,14,21,14,11,11,9,6,12,9,10,16,6,10,15,10,11,15,17,11,22,15,13,16,17,17,19,31,14,26,26,21,26,22,17,17,16,20,17,14,20,17,13,32,15,25,20,17,15,27,20,12,21,16,20,19,13,17,12,14,20,13,20,19,31,25,14,22,17,20,23,15,19,21,26,15,27,14,15,11,6,2,13,8,12,6,5,3,4,3,1,2,2,0,1,1,0
2017/9/30,放出東２丁目,,計,1449,2928,0,32,33,27,25,26,22,25,30,24,20,21,19,14,19,19,20,30,19,23,29,18,25,30,31,27,43,31,39,44,31,50,42,48,35,53,48,59,43,39,29,37,35,32,39,35,33,37,30,53,32,40,38,36,37,44,34,26,44,40,32,36,27,32,25,33,39,31,43,38,45,43,26,35,41,33,35,35,32,26,42,29,44,22,27,18,21,5,20,18,15,9,5,4,5,3,2,2,2,1,1,2,0
2017/9/30,放出東３丁目,,男,0,2648,0,22,33,19,24,21,32,31,42,35,33,35,30,27,22,23,25,17,17,15,15,11,16,20,22,25,20,21,22,30,24,41,28,30,33,32,40,36,33,49,45,59,60,60,76,67,65,68,50,46,46,42,28,37,48,37,33,28,30,25,22,24,28,31,17,17,21,27,29,38,45,32,16,18,22,21,26,23,31,18,12,14,14,18,24,15,8,3,9,7,3,0,4,3,2,2,2,1,0,0,0,0,0
2017/9/30,放出東３丁目,,女,0,3008,0,19,27,25,37,28,26,33,34,29,44,35,27,32,25,22,19,15,21,20,18,25,26,16,29,23,34,30,31,25,36,47,35,37,37,39,35,30,51,50,64,64,63,61,79,65,50,53,56,53,44,43,30,50,37,32,33,36,26,33,24,21,33,26,26,29,22,30,41,47,34,32,26,22,41,30,29,40,37,23,29,30,25,21,18,14,17,11,11,16,14,10,9,10,9,1,2,1,0,0,0,3,0
2017/9/30,放出東３丁目,,計,2777,5656,0,41,60,44,61,49,58,64,76,64,77,70,57,59,47,45,44,32,38,35,33,36,42,36,51,48,54,51,53,55,60,88,63,67,70,71,75,66,84,99,109,123,123,121,155,132,115,121,106,99,90,85,58,87,85,69,66,64,56,58,46,45,61,57,43,46,43,57,70,85,79,64,42,40,63,51,55,63,68,41,41,44,39,39,42,29,25,14,20,23,17,10,13,13,11,3,4,2,0,0,0,3,0
2017/9/30,今津南１丁目,,男,0,841,0,6,7,9,8,5,4,11,8,6,4,7,9,4,8,9,5,9,11,10,8,9,14,11,12,10,11,12,9,11,15,17,13,11,13,10,14,13,14,16,12,9,12,15,12,16,13,12,16,23,10,12,7,13,9,5,13,6,11,11,13,6,5,9,5,13,16,12,11,18,17,11,2,9,9,8,8,3,8,2,7,3,4,2,3,7,3,3,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,今津南１丁目,,女,0,867,0,13,5,11,7,6,7,5,8,4,2,11,6,7,6,2,8,10,12,8,9,1,8,5,11,9,15,12,15,9,14,14,4,13,15,12,12,7,12,12,15,17,9,11,15,15,16,18,12,17,15,13,11,10,11,9,9,5,14,9,10,8,7,11,16,12,7,12,16,7,15,9,5,10,10,5,6,11,9,6,12,8,6,12,8,3,5,6,5,3,2,0,1,0,2,1,2,1,0,0,0,0,0
2017/9/30,今津南１丁目,,計,897,1708,0,19,12,20,15,11,11,16,16,10,6,18,15,11,14,11,13,19,23,18,17,10,22,16,23,19,26,24,24,20,29,31,17,24,28,22,26,20,26,28,27,26,21,26,27,31,29,30,28,40,25,25,18,23,20,14,22,11,25,20,23,14,12,20,21,25,23,24,27,25,32,20,7,19,19,13,14,14,17,8,19,11,10,14,11,10,8,9,6,3,3,1,1,0,2,1,2,1,1,0,0,0,0
2017/9/30,今津南２丁目,,男,0,786,0,8,6,7,3,3,8,10,9,2,4,8,4,12,10,9,11,5,9,11,13,8,10,10,5,10,9,8,13,13,7,6,11,4,13,13,11,7,9,8,10,5,8,9,7,17,26,9,14,20,20,14,12,9,13,14,13,6,9,9,9,9,9,9,6,12,10,8,12,14,9,12,5,3,13,8,6,9,4,9,5,13,7,4,1,0,2,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0
2017/9/30,今津南２丁目,,女,0,813,0,2,7,8,9,6,8,6,7,8,8,4,8,9,12,10,6,15,8,7,12,7,12,11,5,9,10,12,8,17,11,6,8,8,8,6,15,4,8,7,11,12,9,13,19,20,20,22,14,19,11,8,13,10,11,9,9,10,12,7,10,5,8,7,6,9,11,3,9,6,12,11,6,5,9,10,10,8,3,6,8,9,5,9,3,15,2,4,3,2,1,3,1,0,0,0,1,0,2,0,0,0,0
2017/9/30,今津南２丁目,,計,759,1599,0,10,13,15,12,9,16,16,16,10,12,12,12,21,22,19,17,20,17,18,25,15,22,21,10,19,19,20,21,30,18,12,19,12,21,19,26,11,17,15,21,17,17,22,26,37,46,31,28,39,31,22,25,19,24,23,22,16,21,16,19,14,17,16,12,21,21,11,21,20,21,23,11,8,22,18,16,17,7,15,13,22,12,13,4,15,4,5,5,3,2,3,1,1,0,0,1,1,2,0,0,0,0
2017/9/30,今津南３丁目,,男,0,511,0,2,5,2,2,3,4,3,3,8,4,3,1,2,3,2,2,2,4,1,8,3,10,3,6,6,3,7,6,3,4,6,4,5,5,7,9,5,9,6,10,7,6,9,4,9,12,9,8,11,6,7,1,7,7,8,10,7,7,8,10,5,6,6,5,7,12,12,9,12,10,13,4,7,7,5,7,9,5,7,6,2,7,3,2,2,1,2,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0
2017/9/30,今津南３丁目,,女,0,592,0,3,2,6,4,2,4,2,1,5,5,2,3,2,3,4,5,8,4,3,6,7,2,11,5,9,8,2,7,9,6,8,3,6,4,6,9,3,4,5,13,5,8,2,7,6,8,4,11,8,6,4,7,11,12,11,12,7,3,9,7,7,9,10,10,9,11,7,16,7,7,11,6,11,21,6,6,11,5,4,8,5,7,3,4,10,4,6,3,4,0,2,1,2,0,3,2,4,1,0,0,0,0
2017/9/30,今津南３丁目,,計,527,1103,0,5,7,8,6,5,8,5,4,13,9,5,4,4,6,6,7,10,8,4,14,10,12,14,11,15,11,9,13,12,10,14,7,11,9,13,18,8,13,11,23,12,14,11,11,15,20,13,19,19,12,11,8,18,19,19,22,14,10,17,17,12,15,16,15,16,23,19,25,19,17,24,10,18,28,11,13,20,10,11,14,7,14,6,6,12,5,8,4,4,2,2,1,2,0,3,2,4,1,0,1,0,0
2017/9/30,今津南４丁目,,男,0,500,0,3,2,3,8,2,3,4,5,4,2,5,3,4,3,0,2,1,2,8,7,4,4,2,4,4,9,6,5,7,11,5,6,5,5,10,8,2,10,4,7,6,5,2,12,6,7,4,12,8,9,6,9,3,5,8,8,5,7,9,6,8,4,6,5,5,7,11,13,4,9,13,5,6,2,5,7,8,10,5,2,8,3,2,4,4,2,0,5,1,2,2,2,0,0,3,1,0,0,0,0,0,0
2017/9/30,今津南４丁目,,女,0,565,0,4,3,4,5,5,4,5,2,0,1,4,4,3,5,3,7,5,3,1,4,1,6,9,10,7,5,7,4,13,9,5,8,9,5,6,3,2,7,6,6,3,3,5,8,6,11,8,11,8,3,4,5,7,5,10,5,4,2,6,5,7,7,9,2,9,8,9,15,13,10,12,4,9,10,5,11,12,6,5,6,6,7,7,8,7,4,5,5,4,5,4,3,2,3,0,1,1,4,1,0,0,0
2017/9/30,今津南４丁目,,計,513,1065,0,7,5,7,13,7,7,9,7,4,3,9,7,7,8,3,9,6,5,9,11,5,10,11,14,11,14,13,9,20,20,10,14,14,10,16,11,4,17,10,13,9,8,7,20,12,18,12,23,16,12,10,14,10,10,18,13,9,9,15,11,15,11,15,7,14,15,20,28,17,19,25,9,15,12,10,18,20,16,10,8,14,10,9,12,11,6,5,10,5,7,6,5,2,3,3,2,1,4,1,0,0,0
2017/9/30,今津中１丁目,,男,0,911,0,10,5,12,13,7,5,10,5,7,10,9,3,5,6,9,6,9,5,9,6,9,11,6,7,7,16,13,15,10,11,18,8,11,13,17,10,8,10,15,15,7,12,13,14,12,15,17,13,21,4,13,16,11,9,21,9,13,7,9,16,15,8,11,3,19,14,13,14,12,11,8,10,11,6,13,14,10,9,14,10,10,8,10,4,6,4,3,4,1,0,1,1,0,0,0,0,0,1,0,0,0,0
2017/9/30,今津中１丁目,,女,0,1014,0,9,7,8,9,5,6,9,2,10,1,4,4,6,5,5,10,7,8,7,15,6,10,15,12,16,13,7,15,8,13,13,13,8,9,11,9,7,15,12,15,10,16,11,17,13,18,17,15,18,19,15,10,18,11,10,17,11,9,11,7,13,15,10,9,12,13,13,14,14,13,15,12,14,13,18,17,21,15,13,12,13,4,17,6,16,7,5,4,5,6,4,6,0,1,3,2,0,1,0,1,0,0
2017/9/30,今津中１丁目,,計,961,1925,0,19,12,20,22,12,11,19,7,17,11,13,7,11,11,14,16,16,13,16,21,15,21,21,19,23,29,20,30,18,24,31,21,19,22,28,19,15,25,27,30,17,28,24,31,25,33,34,28,39,23,28,26,29,20,31,26,24,16,20,23,28,23,21,12,31,27,26,28,26,24,23,22,25,19,31,31,31,24,27,22,23,12,27,10,22,11,8,8,6,6,5,7,0,1,3,2,0,2,0,1,0,0
2017/9/30,今津中２丁目,,男,0,295,0,4,5,7,1,2,7,2,5,5,4,2,2,3,1,3,3,6,6,2,2,5,1,6,3,4,5,3,0,4,5,3,5,8,8,3,3,4,2,4,3,4,4,4,5,2,3,8,4,6,6,4,2,8,4,6,4,7,6,1,2,5,2,4,3,2,8,0,6,2,0,3,1,2,0,0,2,3,2,0,5,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,今津中２丁目,,女,0,300,0,4,2,2,5,3,5,3,2,4,2,3,2,2,4,2,1,4,5,4,7,5,5,6,5,7,8,10,1,4,4,7,5,6,3,3,5,4,4,4,3,3,2,7,1,6,5,7,5,3,7,5,5,6,1,5,7,0,2,2,7,2,5,2,3,0,1,4,4,4,2,2,2,1,1,4,1,2,2,1,1,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,今津中２丁目,,計,235,595,0,8,7,9,6,5,12,5,7,9,6,5,4,5,5,5,4,10,11,6,9,10,6,12,8,11,13,13,1,8,9,10,10,14,11,6,8,8,6,8,6,7,6,11,6,8,8,15,9,9,13,9,7,14,5,11,11,7,8,3,9,7,7,6,6,2,9,4,10,6,2,5,3,3,1,4,3,5,4,1,6,1,1,0,0,0,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,今津中３丁目,,男,0,1124,0,7,12,7,14,11,8,12,9,6,6,7,11,12,11,18,13,12,14,18,11,19,18,11,8,7,15,8,12,15,11,23,8,12,16,12,14,14,9,8,20,11,18,19,22,16,19,19,9,18,19,21,8,14,19,10,15,9,15,12,19,9,12,14,8,12,8,9,15,9,20,19,19,11,11,11,14,18,21,11,11,8,14,10,10,5,8,5,3,2,2,1,0,1,1,0,0,0,0,0,0,1,0
2017/9/30,今津中３丁目,,女,0,1307,0,15,10,12,5,10,8,12,8,3,6,13,10,8,13,17,10,11,10,7,11,10,10,17,18,14,14,15,16,7,12,10,24,12,18,11,23,12,16,12,23,18,19,24,17,19,15,20,20,21,18,13,17,23,18,8,16,13,13,14,12,8,18,12,15,8,20,27,25,22,22,27,14,13,17,5,29,17,22,14,16,15,17,16,16,10,12,5,3,3,6,5,8,1,1,1,1,2,0,0,0,3,0
2017/9/30,今津中３丁目,,計,1117,2431,0,22,22,19,19,21,16,24,17,9,12,20,21,20,24,35,23,23,24,25,22,29,28,28,26,21,29,23,28,22,23,33,32,24,34,23,37,26,25,20,43,29,37,43,39,35,34,39,29,39,37,34,25,37,37,18,31,22,28,26,31,17,30,26,23,20,28,36,40,31,42,46,33,24,28,16,43,35,43,25,27,23,31,26,26,15,20,10,6,5,8,6,8,2,2,1,1,2,0,0,0,4,0
2017/9/30,今津中４丁目,,男,0,535,0,5,7,6,5,4,5,1,4,3,5,7,4,4,3,4,6,5,4,1,4,7,6,7,7,14,8,5,9,4,14,8,10,9,14,9,9,11,9,8,13,5,9,4,9,7,11,11,5,6,6,10,7,8,5,7,4,8,3,4,6,6,3,5,5,4,8,8,11,8,11,2,5,2,3,9,6,5,5,1,3,6,5,4,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,今津中４丁目,,女,0,579,0,6,1,6,7,6,9,6,9,5,8,10,5,4,5,5,4,8,5,7,3,4,7,6,6,10,13,6,10,18,13,10,5,9,6,14,6,5,16,3,6,6,8,4,8,6,9,14,7,12,5,8,4,5,4,4,7,5,7,3,5,3,5,6,8,4,8,6,16,5,4,9,3,3,8,8,7,4,4,7,8,3,3,2,3,2,2,2,3,3,2,0,2,2,0,0,1,0,0,0,0,0,0
2017/9/30,今津中４丁目,,計,550,1114,0,11,8,12,12,10,14,7,13,8,13,17,9,8,8,9,10,13,9,8,7,11,13,13,13,24,21,11,19,22,27,18,15,18,20,23,15,16,25,11,19,11,17,8,17,13,20,25,12,18,11,18,11,13,9,11,11,13,10,7,11,9,8,11,13,8,16,14,27,13,15,11,8,5,11,17,13,9,9,8,11,9,8,6,6,4,3,2,3,3,2,0,2,3,0,0,1,0,0,0,0,0,0
2017/9/30,今津中５丁目,,男,0,344,0,1,3,0,1,3,4,4,4,3,6,4,6,3,8,2,5,1,2,6,3,3,2,1,2,4,3,3,7,2,6,6,3,0,7,3,0,4,5,5,7,10,3,4,3,8,4,6,8,9,0,4,7,6,5,6,5,3,7,1,0,4,2,3,0,7,1,6,5,3,9,5,2,6,4,5,4,6,5,7,0,1,3,0,1,2,1,1,1,2,2,0,3,1,0,1,0,0,0,0,0,0,0
2017/9/30,今津中５丁目,,女,0,406,0,2,1,2,4,5,4,2,3,3,0,3,6,4,3,5,3,5,4,2,3,2,4,7,3,6,3,5,2,7,3,3,4,6,7,3,2,6,4,7,8,8,6,7,10,9,4,1,3,5,11,6,3,5,4,2,8,2,7,4,3,5,1,3,6,3,4,4,8,5,10,4,4,7,5,7,4,5,7,3,3,6,5,7,2,3,2,1,5,2,2,2,0,2,3,0,0,0,1,0,0,1,0
2017/9/30,今津中５丁目,,計,348,750,0,3,4,2,5,8,8,6,7,6,6,7,12,7,11,7,8,6,6,8,6,5,6,8,5,10,6,8,9,9,9,9,7,6,14,6,2,10,9,12,15,18,9,11,13,17,8,7,11,14,11,10,10,11,9,8,13,5,14,5,3,9,3,6,6,10,5,10,13,8,19,9,6,13,9,12,8,11,12,10,3,7,8,7,3,5,3,2,6,4,4,2,3,3,3,1,0,0,1,0,0,1,0
2017/9/30,今津北１丁目,,男,0,801,0,9,5,12,10,10,9,12,11,14,17,15,10,9,9,10,13,7,11,7,7,8,10,8,9,11,7,10,5,6,7,10,6,15,10,9,11,11,17,13,24,9,15,17,14,15,16,12,9,9,9,16,14,14,16,12,7,11,20,14,7,5,7,6,10,5,4,5,8,10,8,3,1,2,6,4,7,2,5,1,6,9,2,5,1,2,1,2,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0
2017/9/30,今津北１丁目,,女,0,858,0,5,9,8,12,9,11,13,5,10,16,10,13,9,12,14,8,12,10,9,13,15,10,14,10,13,8,14,10,5,6,9,9,8,9,8,13,17,14,20,18,15,10,17,10,16,8,14,11,12,19,15,12,16,14,11,14,13,12,10,7,8,6,10,2,6,9,7,10,9,8,6,4,5,6,1,8,6,4,7,2,6,6,10,1,2,2,0,0,2,0,3,1,4,0,2,1,0,0,0,0,0,0
2017/9/30,今津北１丁目,,計,638,1659,0,14,14,20,22,19,20,25,16,24,33,25,23,18,21,24,21,19,21,16,20,23,20,22,19,24,15,24,15,11,13,19,15,23,19,17,24,28,31,33,42,24,25,34,24,31,24,26,20,21,28,31,26,30,30,23,21,24,32,24,14,13,13,16,12,11,13,12,18,19,16,9,5,7,12,5,15,8,9,8,8,15,8,15,2,4,3,2,0,3,0,3,1,6,0,2,1,1,0,0,0,0,0
2017/9/30,今津北２丁目,,男,0,756,0,8,7,5,4,12,7,9,14,6,11,11,10,10,14,11,4,10,12,9,15,11,10,6,8,8,6,6,5,7,7,8,7,11,7,10,9,11,15,13,16,5,13,19,16,13,14,17,8,12,13,7,15,14,4,10,7,4,10,11,8,10,5,7,3,3,4,8,4,12,8,14,3,5,8,6,7,4,4,7,6,8,4,6,5,3,4,1,1,4,0,0,0,0,2,0,0,0,0,0,0,0,0
2017/9/30,今津北２丁目,,女,0,821,0,6,8,10,6,10,12,8,6,10,11,12,5,10,11,5,13,10,7,11,11,7,13,9,9,5,9,8,7,10,7,12,7,15,9,16,8,6,6,12,9,17,13,16,14,16,16,14,11,15,11,10,6,16,8,15,9,9,5,11,7,4,9,9,10,8,9,8,9,13,7,7,5,7,11,12,11,10,7,9,7,7,5,7,7,3,3,5,3,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,今津北２丁目,,計,631,1577,0,14,15,15,10,22,19,17,20,16,22,23,15,20,25,16,17,20,19,20,26,18,23,15,17,13,15,14,12,17,14,20,14,26,16,26,17,17,21,25,25,22,26,35,30,29,30,31,19,27,24,17,21,30,12,25,16,13,15,22,15,14,14,16,13,11,13,16,13,25,15,21,8,12,19,18,18,14,11,16,13,15,9,13,12,6,7,6,4,6,1,0,0,0,3,0,0,0,0,0,0,0,0
2017/9/30,今津北３丁目,,男,0,232,0,0,3,1,0,0,2,2,1,1,3,2,0,2,2,12,0,3,10,1,7,5,4,6,3,5,1,2,5,2,1,1,2,4,2,3,3,2,4,3,2,3,3,1,2,4,4,4,13,10,6,6,5,11,5,6,2,6,0,2,1,0,1,1,2,0,1,3,2,1,1,1,0,1,2,1,1,0,1,2,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,今津北３丁目,,女,0,247,0,2,1,0,3,3,0,1,1,0,1,3,1,2,3,5,3,5,4,1,11,4,6,2,3,5,0,3,4,1,5,3,3,1,1,2,2,1,4,3,4,2,3,1,4,9,11,6,7,9,8,6,4,3,4,4,1,4,1,0,1,2,4,3,1,2,2,1,2,0,2,2,1,2,2,0,0,1,2,1,0,0,1,0,2,2,4,1,0,1,3,1,0,1,1,2,1,1,0,0,0,1,0
2017/9/30,今津北３丁目,,計,194,479,0,2,4,1,3,3,2,3,2,1,4,5,1,4,5,17,3,8,14,2,18,9,10,8,6,10,1,5,9,3,6,4,5,5,3,5,5,3,8,6,6,5,6,2,6,13,15,10,20,19,14,12,9,14,9,10,3,10,1,2,2,2,5,4,3,2,3,4,4,1,3,3,1,3,4,1,1,1,3,3,0,0,1,2,2,3,5,1,0,1,3,1,1,1,1,2,1,1,0,0,0,1,0
2017/9/30,今津北４丁目,,男,0,691,0,9,3,13,5,7,4,12,6,4,9,6,1,8,6,4,4,5,7,11,17,10,12,14,11,11,10,8,11,10,8,5,2,6,14,6,10,10,11,10,11,18,11,6,8,12,10,12,12,15,8,8,5,16,9,9,10,7,13,12,9,5,5,2,4,5,6,7,9,8,12,8,3,7,6,11,9,8,5,3,3,5,3,1,7,1,2,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0
2017/9/30,今津北４丁目,,女,0,700,0,6,8,3,8,8,6,8,5,5,8,5,4,4,3,3,7,3,9,8,9,9,8,13,8,6,15,11,10,6,12,10,9,10,7,5,6,12,11,11,10,9,9,8,10,17,14,15,15,14,11,11,5,12,9,7,14,9,5,3,4,6,1,6,9,13,5,14,9,7,10,10,3,9,5,10,13,5,5,4,7,4,3,4,6,3,1,1,7,0,1,2,2,2,2,0,0,1,0,0,0,0,0
2017/9/30,今津北４丁目,,計,622,1391,0,15,11,16,13,15,10,20,11,9,17,11,5,12,9,7,11,8,16,19,26,19,20,27,19,17,25,19,21,16,20,15,11,16,21,11,16,22,22,21,21,27,20,14,18,29,24,27,27,29,19,19,10,28,18,16,24,16,18,15,13,11,6,8,13,18,11,21,18,15,22,18,6,16,11,21,22,13,10,7,10,9,6,5,13,4,3,2,7,1,1,3,2,2,2,0,0,2,0,0,0,1,0
2017/9/30,今津北５丁目,,男,0,800,0,9,9,10,6,9,9,8,6,13,10,15,14,11,10,6,12,8,5,7,10,7,4,7,8,7,4,12,10,5,5,5,6,11,10,14,12,16,13,19,10,13,15,17,14,20,17,19,14,14,15,12,10,15,9,7,11,6,8,6,10,4,9,4,6,4,5,12,11,14,7,14,9,6,9,11,7,9,3,4,2,3,2,1,2,2,3,3,1,1,2,1,2,1,1,0,0,0,1,0,0,0,0
2017/9/30,今津北５丁目,,女,0,817,0,11,6,7,9,11,8,6,12,6,10,12,5,10,11,16,6,11,10,4,10,11,7,7,8,5,6,3,7,7,5,12,8,4,10,9,13,18,13,10,16,13,15,16,16,22,13,14,12,17,9,15,13,9,5,8,10,6,6,8,5,3,8,6,6,5,4,15,11,14,14,10,8,11,8,6,6,9,8,6,5,6,8,8,3,8,1,3,3,5,3,2,4,1,0,2,2,3,0,0,0,0,0
2017/9/30,今津北５丁目,,計,712,1617,0,20,15,17,15,20,17,14,18,19,20,27,19,21,21,22,18,19,15,11,20,18,11,14,16,12,10,15,17,12,10,17,14,15,20,23,25,34,26,29,26,26,30,33,30,42,30,33,26,31,24,27,23,24,14,15,21,12,14,14,15,7,17,10,12,9,9,27,22,28,21,24,17,17,17,17,13,18,11,10,7,9,10,9,5,10,4,6,4,6,5,3,6,2,1,2,2,3,1,0,0,0,0
2017/9/30,鶴見１丁目,,男,0,2163,0,13,25,19,22,44,33,44,46,60,53,58,56,53,34,31,26,20,20,14,12,20,14,5,10,4,16,15,8,11,14,12,21,16,16,20,40,33,37,59,49,78,74,70,64,63,61,40,40,35,38,19,15,24,23,21,24,11,13,11,9,14,16,13,12,16,17,15,15,24,20,26,11,10,7,8,13,15,15,6,7,6,7,7,8,2,6,3,2,2,1,0,0,1,0,0,0,1,1,0,0,0,0
2017/9/30,鶴見１丁目,,女,0,2319,0,15,22,25,20,50,23,39,49,60,55,57,49,52,52,35,20,25,17,15,16,8,8,12,12,17,11,10,14,16,16,10,17,13,28,28,41,41,56,47,69,53,73,64,64,49,56,45,43,34,26,29,15,25,13,20,28,17,13,19,18,21,11,13,16,17,17,27,17,31,27,14,18,15,13,15,20,14,23,8,12,13,18,11,7,2,8,7,5,4,4,3,4,1,2,2,2,1,1,0,0,1,0
2017/9/30,鶴見１丁目,,計,1611,4482,0,28,47,44,42,94,56,83,95,120,108,115,105,105,86,66,46,45,37,29,28,28,22,17,22,21,27,25,22,27,30,22,38,29,44,48,81,74,93,106,118,131,147,134,128,112,117,85,83,69,64,48,30,49,36,41,52,28,26,30,27,35,27,26,28,33,34,42,32,55,47,40,29,25,20,23,33,29,38,14,19,19,25,18,15,4,14,10,7,6,5,3,4,2,2,2,2,2,2,0,0,1,0
2017/9/30,鶴見２丁目,,男,0,1066,0,8,7,6,6,6,11,8,8,12,13,8,5,12,12,13,13,9,9,14,11,11,7,7,8,7,10,8,3,11,4,9,19,8,5,13,10,9,12,3,14,20,14,18,7,12,13,15,23,15,13,11,13,12,12,4,12,13,16,14,17,9,11,11,23,15,19,20,23,22,23,17,13,13,10,17,20,12,20,6,9,17,9,10,11,8,9,7,8,4,7,7,3,4,5,0,0,0,0,0,1,0,0
2017/9/30,鶴見２丁目,,女,0,1415,0,7,4,10,8,3,3,12,9,8,13,16,6,14,14,8,15,8,10,11,16,6,8,9,11,6,11,7,11,8,15,13,13,14,11,9,12,15,14,21,15,12,15,16,20,21,20,22,17,15,26,18,9,16,20,15,11,14,15,23,12,11,21,17,19,27,27,23,18,26,36,25,11,13,22,19,26,30,24,21,22,15,21,16,20,21,15,17,19,11,14,10,12,6,5,7,0,2,3,2,0,0,0
2017/9/30,鶴見２丁目,,計,1270,2481,0,15,11,16,14,9,14,20,17,20,26,24,11,26,26,21,28,17,19,25,27,17,15,16,19,13,21,15,14,19,19,22,32,22,16,22,22,24,26,24,29,32,29,34,27,33,33,37,40,30,39,29,22,28,32,19,23,27,31,37,29,20,32,28,42,42,46,43,41,48,59,42,24,26,32,36,46,42,44,27,31,32,30,26,31,29,24,24,27,15,21,17,15,10,10,7,0,2,3,2,1,0,0
2017/9/30,鶴見３丁目,,男,0,1748,0,15,13,13,17,14,14,16,16,15,19,20,24,17,21,17,16,22,15,15,20,17,14,21,9,10,15,16,18,20,16,24,26,29,14,24,17,17,20,23,27,24,30,30,34,34,29,29,28,33,23,30,21,28,24,33,26,18,24,37,22,23,18,31,20,26,22,27,27,31,24,24,11,12,16,15,14,15,16,9,13,14,8,11,8,2,11,7,4,3,2,4,2,3,1,1,0,0,0,0,0,0,0
