﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,下寺１丁目,,男,0,574,0,5,7,3,2,1,3,3,3,1,1,0,0,1,0,1,1,1,2,4,7,10,1,12,20,17,21,21,25,21,15,20,14,14,14,12,13,15,17,16,15,10,10,17,10,9,7,6,5,4,4,4,7,6,2,5,6,3,6,6,5,2,4,5,6,11,7,4,6,6,2,7,4,2,0,2,3,1,2,1,3,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,下寺１丁目,,女,0,499,0,5,2,0,3,2,2,1,1,0,2,1,0,0,2,2,0,0,5,5,6,10,12,14,18,17,24,10,19,16,17,12,21,11,10,12,10,16,9,5,10,9,6,4,6,5,5,4,2,8,1,4,4,8,4,0,5,5,6,4,2,4,3,3,1,6,7,6,4,5,0,1,3,4,4,2,5,5,3,2,5,4,3,2,1,1,0,3,2,2,1,2,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,下寺１丁目,,総,819,1073,0,10,9,3,5,3,5,4,4,1,3,1,0,1,2,3,1,1,7,9,13,20,13,26,38,34,45,31,44,37,32,32,35,25,24,24,23,31,26,21,25,19,16,21,16,14,12,10,7,12,5,8,11,14,6,5,11,8,12,10,7,6,7,8,7,17,14,10,10,11,2,8,7,6,4,4,8,6,5,3,8,5,4,2,4,1,0,3,2,2,1,2,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,下寺２丁目,,男,0,627,0,9,8,11,8,12,5,7,5,6,4,3,1,4,3,1,2,1,4,3,3,5,4,9,10,10,20,12,10,14,17,23,16,11,25,20,17,13,19,17,12,17,12,17,9,6,8,13,10,11,8,6,9,7,4,5,5,3,7,8,1,2,4,3,8,7,6,5,4,4,2,2,1,4,1,3,3,1,5,0,2,1,2,0,3,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,下寺２丁目,,女,0,655,0,6,3,4,11,9,8,8,6,2,5,6,3,4,3,7,2,2,2,2,6,4,7,9,15,14,21,15,18,20,25,17,15,25,19,8,18,26,21,14,9,12,21,12,8,18,3,9,4,7,5,7,7,5,4,3,5,6,10,3,6,5,4,1,5,4,3,3,4,6,5,1,4,3,5,2,1,1,3,3,2,4,2,0,2,1,1,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,下寺２丁目,,総,828,1282,0,15,11,15,19,21,13,15,11,8,9,9,4,8,6,8,4,3,6,5,9,9,11,18,25,24,41,27,28,34,42,40,31,36,44,28,35,39,40,31,21,29,33,29,17,24,11,22,14,18,13,13,16,12,8,8,10,9,17,11,7,7,8,4,13,11,9,8,8,10,7,3,5,7,6,5,4,2,8,3,4,5,4,0,5,1,1,3,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,下寺３丁目,,男,0,811,0,7,7,11,3,5,7,4,10,7,5,5,4,1,7,3,5,3,6,5,5,5,10,11,12,16,14,30,23,23,19,18,17,20,22,11,21,14,13,13,18,16,22,12,10,18,11,11,10,8,10,9,17,13,7,15,2,8,8,11,7,5,6,6,3,8,11,14,13,9,6,6,3,4,6,5,5,4,2,6,4,2,4,1,2,3,3,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,下寺３丁目,,女,0,664,0,5,5,7,8,3,5,5,3,3,0,5,2,5,1,5,4,1,2,10,6,5,5,9,18,18,20,19,21,19,19,17,15,19,12,20,14,8,11,9,9,7,12,12,9,3,9,6,4,10,8,6,4,6,10,5,12,8,2,3,3,8,7,10,6,6,4,7,7,10,7,5,4,10,6,4,3,5,5,2,4,5,1,3,2,3,2,4,0,3,0,1,0,4,1,0,1,0,2,0,0,1,0
2015/3/31,下寺３丁目,,総,974,1475,0,12,12,18,11,8,12,9,13,10,5,10,6,6,8,8,9,4,8,15,11,10,15,20,30,34,34,49,44,42,38,35,32,39,34,31,35,22,24,22,27,23,34,24,19,21,20,17,14,18,18,15,21,19,17,20,14,16,10,14,10,13,13,16,9,14,15,21,20,19,13,11,7,14,12,9,8,9,7,8,8,7,5,4,4,6,5,4,3,3,0,3,0,4,1,0,1,0,2,0,0,1,0
2015/3/31,日本橋東１丁目,,男,0,471,0,3,1,1,0,4,2,2,3,0,0,0,2,1,0,0,2,2,2,6,9,6,5,8,11,9,12,9,12,14,10,13,10,9,10,15,4,5,7,10,6,9,4,12,7,6,4,1,4,6,7,7,6,5,4,7,5,3,7,6,6,4,6,8,7,8,2,7,9,6,3,1,7,6,12,6,5,4,2,5,4,7,3,3,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
