﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,今福西１丁目,,男,0,1044,0,11,7,7,9,4,9,8,6,5,3,3,9,7,8,7,5,9,16,7,3,14,9,18,15,16,16,12,12,12,18,19,9,18,13,8,10,12,14,18,11,11,15,8,11,11,18,17,18,25,24,21,21,27,23,27,24,20,24,15,16,22,6,17,13,14,14,7,10,9,10,10,9,5,13,19,8,6,5,5,5,5,4,4,3,3,2,3,6,2,1,3,1,1,1,2,2,0,1,0,0,0,0
2023/3/31,今福西１丁目,,女,0,1111,0,6,3,9,9,8,6,4,4,7,3,3,5,6,6,11,12,11,6,7,10,10,15,12,16,13,11,19,14,15,17,10,17,18,15,20,8,15,19,8,13,12,13,11,13,9,13,14,14,27,25,18,35,24,21,29,25,20,24,17,9,17,15,12,12,9,19,9,9,13,8,8,15,7,15,20,13,4,7,9,6,6,10,5,5,7,9,5,5,6,4,5,4,4,4,4,3,2,2,0,0,0,0
2023/3/31,今福西１丁目,,計,1146,2155,0,17,10,16,18,12,15,12,10,12,6,6,14,13,14,18,17,20,22,14,13,24,24,30,31,29,27,31,26,27,35,29,26,36,28,28,18,27,33,26,24,23,28,19,24,20,31,31,32,52,49,39,56,51,44,56,49,40,48,32,25,39,21,29,25,23,33,16,19,22,18,18,24,12,28,39,21,10,12,14,11,11,14,9,8,10,11,8,11,8,5,8,5,5,5,6,5,2,3,0,0,0,0
2023/3/31,今福西２丁目,,男,0,1211,0,10,1,3,7,8,10,5,6,13,5,13,21,10,16,16,15,24,18,9,21,11,21,9,12,17,18,9,10,8,12,7,7,11,9,13,10,9,11,14,19,9,12,13,13,14,13,23,27,24,28,29,25,29,32,29,24,12,20,23,14,14,14,5,12,15,7,8,14,9,8,12,17,13,24,13,21,9,14,9,11,9,15,10,5,4,13,8,4,4,2,1,2,2,1,1,0,0,0,0,0,0,0
2023/3/31,今福西２丁目,,女,0,1341,0,4,6,8,11,5,4,5,3,6,3,10,12,9,18,18,16,14,24,10,16,26,20,16,17,8,17,8,11,11,10,10,5,8,9,15,6,19,11,16,14,12,12,14,21,22,23,29,25,29,35,30,27,33,26,25,21,17,17,22,17,13,10,10,15,11,17,16,17,16,13,13,22,14,21,16,27,19,16,10,14,10,13,10,9,8,11,16,3,6,4,4,3,3,4,3,3,2,1,0,1,1,0
2023/3/31,今福西２丁目,,計,1236,2552,0,14,7,11,18,13,14,10,9,19,8,23,33,19,34,34,31,38,42,19,37,37,41,25,29,25,35,17,21,19,22,17,12,19,18,28,16,28,22,30,33,21,24,27,34,36,36,52,52,53,63,59,52,62,58,54,45,29,37,45,31,27,24,15,27,26,24,24,31,25,21,25,39,27,45,29,48,28,30,19,25,19,28,20,14,12,24,24,7,10,6,5,5,5,5,4,3,2,1,0,1,1,0
2023/3/31,今福西３丁目,,男,0,661,0,6,5,4,6,6,5,6,2,5,3,9,8,6,7,9,8,7,2,7,13,8,7,8,9,6,11,8,11,9,6,8,8,12,7,7,8,8,15,9,13,8,5,11,10,12,3,5,9,9,17,15,11,12,15,11,8,5,6,15,6,6,6,5,6,7,7,5,3,9,9,2,4,2,7,6,13,9,6,7,4,10,5,3,4,2,3,4,2,4,2,1,1,0,2,0,0,0,0,0,0,0,0
2023/3/31,今福西３丁目,,女,0,761,0,3,7,5,9,2,4,5,3,3,5,6,2,3,7,2,3,3,8,2,10,7,4,6,14,10,4,9,10,8,16,9,18,7,10,14,6,13,6,11,6,9,10,13,5,9,6,11,6,13,22,10,11,12,16,16,11,4,10,9,9,9,9,17,7,9,7,5,3,8,6,5,4,13,20,12,11,9,6,13,12,8,11,7,11,4,6,4,7,8,7,3,0,0,3,0,2,1,0,0,1,1,0
2023/3/31,今福西３丁目,,計,794,1422,0,9,12,9,15,8,9,11,5,8,8,15,10,9,14,11,11,10,10,9,23,15,11,14,23,16,15,17,21,17,22,17,26,19,17,21,14,21,21,20,19,17,15,24,15,21,9,16,15,22,39,25,22,24,31,27,19,9,16,24,15,15,15,22,13,16,14,10,6,17,15,7,8,15,27,18,24,18,12,20,16,18,16,10,15,6,9,8,9,12,9,4,1,0,5,0,2,1,0,0,1,1,0
2023/3/31,今福西４丁目,,男,0,459,0,2,7,4,1,2,2,4,1,2,3,2,2,3,6,2,3,0,2,5,1,5,2,4,8,9,7,12,13,5,10,7,9,5,9,4,7,9,10,8,4,10,12,12,3,4,5,9,4,13,9,7,5,6,5,3,5,4,7,3,7,5,5,6,8,3,3,9,4,6,3,9,3,2,9,3,5,5,3,5,2,2,4,5,3,1,2,1,1,1,0,2,1,1,0,1,1,0,1,0,0,0,0
2023/3/31,今福西４丁目,,女,0,518,0,5,6,7,4,0,4,2,1,2,1,0,3,1,5,1,1,2,1,2,4,4,5,4,3,12,10,15,11,12,10,10,10,6,5,4,11,9,10,3,5,7,5,7,7,7,6,11,8,6,7,11,9,12,4,4,10,6,3,3,8,10,7,7,7,4,1,4,2,5,3,5,3,8,7,6,7,4,6,6,11,7,5,6,2,2,2,6,4,4,1,2,6,1,2,1,0,0,1,0,0,1,0
2023/3/31,今福西４丁目,,計,600,977,0,7,13,11,5,2,6,6,2,4,4,2,5,4,11,3,4,2,3,7,5,9,7,8,11,21,17,27,24,17,20,17,19,11,14,8,18,18,20,11,9,17,17,19,10,11,11,20,12,19,16,18,14,18,9,7,15,10,10,6,15,15,12,13,15,7,4,13,6,11,6,14,6,10,16,9,12,9,9,11,13,9,9,11,5,3,4,7,5,5,1,4,7,2,2,2,1,0,2,0,0,1,0
2023/3/31,今福西５丁目,,男,0,801,0,7,5,9,4,9,3,6,9,10,7,5,5,3,4,6,7,4,6,4,6,2,8,6,11,10,11,12,12,8,9,5,11,8,9,14,12,11,11,12,12,13,4,7,4,11,13,13,7,19,9,7,20,16,16,15,17,7,10,17,17,13,11,10,6,6,16,5,11,7,12,14,6,9,14,14,10,10,6,3,5,5,6,8,3,3,7,2,6,5,7,2,1,2,0,0,0,1,0,0,0,0,0
2023/3/31,今福西５丁目,,女,0,839,0,3,6,8,2,7,5,4,1,5,6,5,4,7,4,7,3,8,1,7,7,8,5,5,13,12,9,11,6,7,11,4,5,11,8,12,11,11,12,12,5,12,15,9,11,6,13,14,14,16,14,17,11,19,15,9,12,8,8,5,10,15,12,13,6,9,7,7,7,12,7,14,12,9,13,17,12,8,9,7,14,11,13,11,13,4,7,5,10,8,10,2,6,2,3,0,2,2,2,1,1,0,0
2023/3/31,今福西５丁目,,計,927,1640,0,10,11,17,6,16,8,10,10,15,13,10,9,10,8,13,10,12,7,11,13,10,13,11,24,22,20,23,18,15,20,9,16,19,17,26,23,22,23,24,17,25,19,16,15,17,26,27,21,35,23,24,31,35,31,24,29,15,18,22,27,28,23,23,12,15,23,12,18,19,19,28,18,18,27,31,22,18,15,10,19,16,19,19,16,7,14,7,16,13,17,4,7,4,3,0,2,3,2,1,1,0,0
2023/3/31,今福西６丁目,,男,0,2178,0,9,8,16,19,11,20,23,30,21,26,42,43,44,59,75,69,65,49,63,41,45,33,11,15,13,12,7,5,7,5,9,10,6,11,14,15,10,12,13,23,17,27,32,55,64,54,64,73,81,66,75,58,59,49,33,29,14,25,21,25,20,17,8,14,8,7,10,10,13,8,12,6,10,16,6,14,11,4,4,7,7,8,4,2,6,2,2,1,4,1,1,2,0,2,0,0,0,0,0,1,0,0
2023/3/31,今福西６丁目,,女,0,2272,0,9,5,8,11,14,20,12,26,28,27,27,42,45,50,57,82,65,72,53,42,46,21,21,9,15,9,11,7,11,5,5,6,9,12,20,15,13,16,13,20,31,36,47,57,67,79,70,70,74,73,81,64,47,41,32,32,19,15,19,18,17,15,16,13,13,10,9,11,10,12,12,9,14,18,15,6,9,7,8,4,7,7,12,12,5,6,5,6,4,3,5,5,3,3,2,1,1,1,2,1,2,0
2023/3/31,今福西６丁目,,計,1545,4450,0,18,13,24,30,25,40,35,56,49,53,69,85,89,109,132,151,130,121,116,83,91,54,32,24,28,21,18,12,18,10,14,16,15,23,34,30,23,28,26,43,48,63,79,112,131,133,134,143,155,139,156,122,106,90,65,61,33,40,40,43,37,32,24,27,21,17,19,21,23,20,24,15,24,34,21,20,20,11,12,11,14,15,16,14,11,8,7,7,8,4,6,7,3,5,2,1,1,1,2,2,2,0
2023/3/31,今福東１丁目,,男,0,1683,0,22,20,27,22,24,27,28,22,28,14,14,22,17,11,9,23,15,9,10,9,14,17,10,11,18,9,11,11,17,18,19,26,19,19,18,40,32,25,27,27,33,26,23,26,31,27,30,41,34,34,30,25,33,20,28,24,20,20,16,9,16,11,14,8,8,12,9,15,9,10,19,16,13,24,19,18,11,12,17,17,16,18,21,10,10,13,4,6,5,4,2,1,3,0,1,0,0,0,0,0,0,0
2023/3/31,今福東１丁目,,女,0,2005,0,21,22,20,20,30,19,21,35,17,18,16,18,16,10,13,15,8,16,15,12,11,12,11,8,21,24,18,16,15,22,15,29,34,21,29,21,24,30,42,31,38,34,39,16,30,31,21,30,35,28,35,31,30,34,34,24,13,27,21,18,22,13,19,17,21,14,17,11,13,18,20,21,24,27,19,29,28,18,29,33,25,30,22,20,24,22,16,8,10,11,10,10,8,3,4,1,1,1,0,1,0,0
2023/3/31,今福東１丁目,,計,1783,3688,0,43,42,47,42,54,46,49,57,45,32,30,40,33,21,22,38,23,25,25,21,25,29,21,19,39,33,29,27,32,40,34,55,53,40,47,61,56,55,69,58,71,60,62,42,61,58,51,71,69,62,65,56,63,54,62,48,33,47,37,27,38,24,33,25,29,26,26,26,22,28,39,37,37,51,38,47,39,30,46,50,41,48,43,30,34,35,20,14,15,15,12,11,11,3,5,1,1,1,0,1,0,0
2023/3/31,今福東２丁目,,男,0,1267,0,10,8,9,19,15,14,23,13,18,15,12,13,15,11,8,9,9,6,5,11,12,12,12,11,5,9,8,11,9,7,12,6,8,16,15,17,16,20,28,31,32,14,13,27,21,27,23,24,27,22,19,22,28,16,20,26,15,23,15,16,21,15,12,11,11,7,9,9,11,12,11,19,15,13,12,22,19,6,9,12,9,14,5,13,1,7,2,2,5,3,2,2,1,2,3,0,0,1,0,0,1,0
2023/3/31,今福東２丁目,,女,0,1468,0,11,5,18,20,19,15,20,15,16,9,9,10,16,15,13,9,6,4,11,6,5,4,12,9,7,18,4,11,15,19,14,14,6,13,17,18,20,24,19,25,20,20,25,23,25,17,31,18,15,21,20,20,22,28,13,28,16,14,24,21,17,7,20,15,18,15,17,18,13,4,19,22,19,15,26,23,26,16,9,18,15,17,13,10,12,23,13,16,11,11,11,10,6,6,4,3,3,0,2,1,2,0
2023/3/31,今福東２丁目,,計,1354,2735,0,21,13,27,39,34,29,43,28,34,24,21,23,31,26,21,18,15,10,16,17,17,16,24,20,12,27,12,22,24,26,26,20,14,29,32,35,36,44,47,56,52,34,38,50,46,44,54,42,42,43,39,42,50,44,33,54,31,37,39,37,38,22,32,26,29,22,26,27,24,16,30,41,34,28,38,45,45,22,18,30,24,31,18,23,13,30,15,18,16,14,13,12,7,8,7,3,3,1,2,1,3,0
2023/3/31,今福東３丁目,,男,0,1353,0,10,10,15,15,7,10,12,19,15,6,13,8,12,10,7,15,15,11,14,9,14,11,15,8,19,13,9,20,13,10,13,11,18,16,15,15,17,17,19,16,23,9,14,25,21,15,14,28,13,22,25,21,24,22,28,18,14,22,20,25,14,8,15,18,17,16,13,15,12,19,21,11,22,24,25,23,18,8,13,14,15,10,18,8,9,8,7,10,4,2,3,2,3,2,0,1,0,0,0,0,0,0
2023/3/31,今福東３丁目,,女,0,1621,0,5,16,7,8,11,13,10,11,13,13,12,8,9,10,18,13,11,11,12,18,12,14,12,9,16,15,16,12,19,18,16,19,19,19,17,19,27,8,20,20,18,17,14,18,16,20,22,28,20,18,29,21,30,22,30,25,21,22,22,22,21,22,20,19,25,19,14,24,15,20,36,17,19,33,26,31,21,12,21,24,22,17,20,18,17,13,19,15,8,16,5,5,6,4,2,2,1,0,1,0,0,0
2023/3/31,今福東３丁目,,計,1567,2974,0,15,26,22,23,18,23,22,30,28,19,25,16,21,20,25,28,26,22,26,27,26,25,27,17,35,28,25,32,32,28,29,30,37,35,32,34,44,25,39,36,41,26,28,43,37,35,36,56,33,40,54,42,54,44,58,43,35,44,42,47,35,30,35,37,42,35,27,39,27,39,57,28,41,57,51,54,39,20,34,38,37,27,38,26,26,21,26,25,12,18,8,7,9,6,2,3,1,0,1,0,0,0
2023/3/31,今福南１丁目,,男,0,233,0,4,2,0,1,2,1,1,2,1,2,2,0,1,2,1,3,1,1,1,0,0,2,4,0,2,4,2,6,4,6,7,3,5,3,3,1,5,2,3,4,2,3,7,0,5,6,1,4,2,3,2,5,7,4,1,4,1,3,3,1,1,1,1,0,4,5,6,1,4,5,4,4,2,2,4,0,6,2,1,3,3,4,3,0,1,1,1,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,今福南１丁目,,女,0,246,0,3,0,2,3,2,1,1,2,0,1,0,2,1,2,2,2,1,1,0,4,3,2,3,2,4,4,6,4,6,3,2,0,2,1,3,3,3,3,3,0,0,6,2,2,6,3,4,2,4,1,6,6,5,2,2,2,1,0,0,6,3,5,1,4,2,1,0,4,2,1,2,4,5,6,8,0,5,4,2,1,1,0,6,4,1,3,8,1,3,1,5,1,2,0,1,1,0,0,0,1,0,0
2023/3/31,今福南１丁目,,計,282,479,0,7,2,2,4,4,2,2,4,1,3,2,2,2,4,3,5,2,2,1,4,3,4,7,2,6,8,8,10,10,9,9,3,7,4,6,4,8,5,6,4,2,9,9,2,11,9,5,6,6,4,8,11,12,6,3,6,2,3,3,7,4,6,2,4,6,6,6,5,6,6,6,8,7,8,12,0,11,6,3,4,4,4,9,4,2,4,9,3,4,2,5,2,2,0,1,2,0,0,0,1,0,0
2023/3/31,今福南２丁目,,男,0,829,0,8,5,2,6,9,4,5,7,10,6,5,12,11,9,2,11,10,6,3,9,6,9,8,6,5,9,6,6,6,5,7,6,11,7,6,12,10,14,11,14,11,9,15,10,9,14,15,15,10,10,12,17,10,10,10,16,10,7,12,7,21,14,11,13,13,7,12,11,12,10,10,16,11,14,14,20,6,3,4,11,11,9,7,4,2,9,2,6,5,1,1,2,2,0,0,0,0,1,1,0,0,0
2023/3/31,今福南２丁目,,女,0,875,0,5,5,6,6,6,8,4,7,6,10,9,8,3,6,3,5,3,8,5,8,6,10,11,11,12,11,14,9,7,11,6,11,7,8,11,13,10,6,15,6,9,9,8,9,4,10,6,11,16,11,11,11,18,10,15,18,6,6,15,9,11,8,12,11,8,11,14,10,11,15,9,10,12,13,6,14,5,9,8,15,12,15,13,6,10,7,12,11,13,7,7,7,3,2,5,1,3,1,0,0,0,0
2023/3/31,今福南２丁目,,計,888,1704,0,13,10,8,12,15,12,9,14,16,16,14,20,14,15,5,16,13,14,8,17,12,19,19,17,17,20,20,15,13,16,13,17,18,15,17,25,20,20,26,20,20,18,23,19,13,24,21,26,26,21,23,28,28,20,25,34,16,13,27,16,32,22,23,24,21,18,26,21,23,25,19,26,23,27,20,34,11,12,12,26,23,24,20,10,12,16,14,17,18,8,8,9,5,2,5,1,3,2,1,0,0,0
2023/3/31,今福南３丁目,,男,0,101,0,0,0,2,0,0,0,0,2,1,0,1,0,1,0,1,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,1,2,0,1,2,2,2,1,1,2,0,1,4,2,0,3,2,2,0,1,0,0,6,1,2,3,3,1,1,0,2,2,0,1,0,1,4,2,1,1,2,2,4,2,4,1,0,0,0,1,0,1,1,2,0,0,2,1,0,0,2,1,1,0,0,0,0,1,0,0,0,0
2023/3/31,今福南３丁目,,女,0,108,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,2,0,1,0,0,2,0,0,1,0,1,1,3,2,1,1,2,0,0,1,1,5,0,2,2,2,2,1,2,1,1,0,2,0,1,1,0,0,0,1,2,1,1,1,2,2,1,1,1,3,2,2,1,0,0,3,1,1,2,3,3,0,5,4,2,4,1,4,1,0,1,1,1,2,0,0,0,0,0
2023/3/31,今福南３丁目,,計,135,209,0,0,0,2,0,0,1,0,3,1,1,2,0,2,0,1,1,0,0,1,1,0,1,2,2,0,1,1,0,2,0,1,3,0,2,3,5,4,2,2,4,0,1,5,3,5,3,4,4,2,3,1,2,7,2,2,5,3,2,2,0,2,2,1,3,1,2,5,4,3,2,3,3,7,4,6,2,0,0,3,2,1,3,4,5,0,5,6,3,4,1,6,2,1,1,1,1,2,1,0,0,0,0
2023/3/31,今福南４丁目,,男,0,1472,0,6,13,6,7,12,7,8,2,8,6,10,10,6,6,7,9,11,7,7,10,13,9,13,6,12,8,7,12,10,10,9,15,8,11,12,11,13,17,6,7,16,21,18,14,21,23,13,16,18,11,18,26,21,29,18,12,18,18,21,14,13,13,13,22,13,22,19,14,20,20,17,32,37,39,42,43,36,29,28,41,29,31,36,22,16,13,21,15,10,5,6,3,10,5,1,2,0,1,0,0,0,0
2023/3/31,今福南４丁目,,女,0,2028,0,7,8,14,3,6,8,13,12,10,10,6,4,9,12,7,8,7,7,11,13,10,5,10,14,12,9,11,8,11,9,11,14,14,10,13,10,17,15,12,15,14,17,19,4,10,23,17,20,22,19,27,29,22,30,29,25,27,25,21,21,19,11,20,20,20,21,22,25,27,27,29,49,53,61,72,70,50,42,61,51,62,61,57,49,27,37,29,38,18,16,14,10,12,6,2,4,2,3,0,3,2,0
2023/3/31,今福南４丁目,,計,2030,3500,0,13,21,20,10,18,15,21,14,18,16,16,14,15,18,14,17,18,14,18,23,23,14,23,20,24,17,18,20,21,19,20,29,22,21,25,21,30,32,18,22,30,38,37,18,31,46,30,36,40,30,45,55,43,59,47,37,45,43,42,35,32,24,33,42,33,43,41,39,47,47,46,81,90,100,114,113,86,71,89,92,91,92,93,71,43,50,50,53,28,21,20,13,22,11,3,6,2,4,0,3,2,0
2023/3/31,蒲生１丁目,,男,0,588,0,6,2,2,1,3,2,4,3,3,1,2,0,1,3,0,2,0,3,3,3,7,3,12,8,12,27,15,22,13,14,17,13,8,11,4,8,9,6,9,14,12,9,9,12,8,10,8,12,9,11,8,4,10,7,11,9,7,6,5,4,9,5,8,6,6,3,11,4,7,6,7,6,5,4,5,6,9,5,5,3,1,0,3,4,1,4,3,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0
2023/3/31,蒲生１丁目,,女,0,530,0,2,1,3,2,3,0,0,2,1,3,1,1,1,2,2,3,0,4,2,4,3,6,10,14,15,23,16,16,20,5,14,4,11,5,11,7,1,13,10,9,8,4,8,6,7,9,5,4,12,4,11,4,5,6,6,6,4,11,5,1,11,6,6,5,1,3,4,2,7,2,0,6,10,10,8,3,3,2,2,9,3,6,3,1,7,5,3,0,5,5,3,3,2,3,3,1,1,0,0,0,0,0
2023/3/31,蒲生１丁目,,計,811,1118,0,8,3,5,3,6,2,4,5,4,4,3,1,2,5,2,5,0,7,5,7,10,9,22,22,27,50,31,38,33,19,31,17,19,16,15,15,10,19,19,23,20,13,17,18,15,19,13,16,21,15,19,8,15,13,17,15,11,17,10,5,20,11,14,11,7,6,15,6,14,8,7,12,15,14,13,9,12,7,7,12,4,6,6,5,8,9,6,0,6,5,4,3,2,4,5,1,1,0,0,0,0,0
2023/3/31,蒲生２丁目,,男,0,773,0,7,4,2,4,3,3,2,2,1,2,0,3,3,4,2,2,0,3,6,8,8,8,15,19,20,21,19,27,27,21,21,14,14,20,11,20,11,16,18,15,13,9,5,6,10,12,7,8,8,10,12,11,11,11,8,15,9,10,9,4,9,7,9,5,4,4,8,13,8,13,7,6,8,7,8,12,5,4,1,5,9,2,6,1,3,3,1,5,1,1,1,1,1,0,0,1,0,0,0,0,0,0
2023/3/31,蒲生２丁目,,女,0,771,0,4,5,3,5,1,2,3,2,3,3,3,2,5,2,3,3,3,3,1,5,11,11,13,23,18,26,20,21,31,19,15,16,17,8,10,9,14,10,9,9,10,8,9,12,8,12,13,10,10,15,10,7,13,11,5,6,5,9,7,7,10,10,3,10,5,6,10,4,4,6,11,15,7,13,8,7,6,7,6,3,8,8,4,5,8,7,4,5,3,3,2,2,1,1,0,0,0,1,0,0,0,0
2023/3/31,蒲生２丁目,,計,1098,1544,0,11,9,5,9,4,5,5,4,4,5,3,5,8,6,5,5,3,6,7,13,19,19,28,42,38,47,39,48,58,40,36,30,31,28,21,29,25,26,27,24,23,17,14,18,18,24,20,18,18,25,22,18,24,22,13,21,14,19,16,11,19,17,12,15,9,10,18,17,12,19,18,21,15,20,16,19,11,11,7,8,17,10,10,6,11,10,5,10,4,4,3,3,2,1,0,1,0,1,0,0,0,0
2023/3/31,蒲生３丁目,,男,0,591,0,3,5,3,1,3,1,8,3,2,4,4,1,3,3,2,3,5,3,6,7,3,9,10,9,10,9,10,5,13,5,13,16,6,6,9,3,16,12,15,7,8,5,9,6,9,6,4,11,11,10,13,6,12,9,4,4,8,5,6,6,6,6,3,8,9,6,5,9,9,3,9,12,5,7,11,8,5,8,3,3,6,5,5,1,4,7,3,4,1,2,3,5,0,0,2,0,0,0,0,0,0,0
2023/3/31,蒲生３丁目,,女,0,644,0,3,5,1,3,1,1,4,1,4,1,3,3,2,3,5,2,4,3,2,5,4,5,5,13,11,7,6,9,12,9,11,11,11,7,8,4,7,11,8,10,12,1,9,11,7,9,7,13,10,10,7,9,12,12,11,4,6,4,6,8,7,5,8,10,6,5,2,6,12,7,6,7,6,9,7,9,8,9,5,8,13,11,10,9,9,7,8,3,8,4,7,6,0,5,3,4,1,0,0,0,1,0
2023/3/31,蒲生３丁目,,計,738,1235,0,6,10,4,4,4,2,12,4,6,5,7,4,5,6,7,5,9,6,8,12,7,14,15,22,21,16,16,14,25,14,24,27,17,13,17,7,23,23,23,17,20,6,18,17,16,15,11,24,21,20,20,15,24,21,15,8,14,9,12,14,13,11,11,18,15,11,7,15,21,10,15,19,11,16,18,17,13,17,8,11,19,16,15,10,13,14,11,7,9,6,10,11,0,5,5,4,1,0,0,0,1,0
2023/3/31,蒲生４丁目,,男,0,728,0,7,5,7,6,9,6,7,8,6,7,6,6,8,6,5,3,6,4,5,5,4,5,1,8,4,9,15,3,12,17,10,8,4,10,11,9,9,12,7,8,13,10,8,9,9,12,16,10,12,8,16,23,8,8,12,8,11,11,5,12,7,12,9,7,3,9,3,9,7,11,13,12,9,13,12,12,4,7,3,5,8,7,7,6,2,4,2,4,1,1,2,5,1,0,0,1,1,0,0,0,0,0
2023/3/31,蒲生４丁目,,女,0,860,0,4,8,4,8,1,6,5,9,5,11,9,6,6,4,4,3,6,5,3,10,3,9,8,10,12,10,12,14,11,16,14,13,2,11,12,14,15,8,12,25,10,15,8,20,10,10,7,10,14,14,21,12,16,9,14,10,7,12,14,9,12,9,5,6,8,8,8,8,6,11,7,6,14,5,13,11,6,7,9,10,5,6,9,7,3,9,6,7,8,2,8,10,6,3,4,2,2,1,0,0,3,0
2023/3/31,蒲生４丁目,,計,865,1588,0,11,13,11,14,10,12,12,17,11,18,15,12,14,10,9,6,12,9,8,15,7,14,9,18,16,19,27,17,23,33,24,21,6,21,23,23,24,20,19,33,23,25,16,29,19,22,23,20,26,22,37,35,24,17,26,18,18,23,19,21,19,21,14,13,11,17,11,17,13,22,20,18,23,18,25,23,10,14,12,15,13,13,16,13,5,13,8,11,9,3,10,15,7,3,4,3,3,1,0,0,3,0
2023/3/31,新喜多１丁目,,男,0,1261,0,12,20,9,13,6,6,15,11,8,4,9,10,5,10,4,3,6,5,8,7,12,15,9,19,13,17,21,18,23,25,26,21,23,17,22,16,24,22,26,19,18,18,13,16,23,15,19,13,14,24,16,21,18,23,18,24,16,26,14,22,26,14,16,14,13,9,9,8,10,7,14,15,14,19,18,18,18,8,12,9,7,9,5,8,3,7,5,3,3,1,2,4,1,1,1,0,0,0,0,0,0,0
2023/3/31,新喜多１丁目,,女,0,1388,0,9,11,14,10,9,6,7,7,9,2,9,4,4,5,5,7,12,5,6,12,6,9,16,16,23,24,20,21,14,20,31,19,21,22,16,15,16,13,35,11,15,31,13,13,22,18,28,17,21,15,27,29,25,20,24,25,22,22,33,19,25,17,10,14,9,13,22,8,17,17,21,19,16,20,23,19,12,9,10,15,18,18,10,10,6,14,9,6,5,3,5,3,1,1,1,0,1,1,0,0,0,0
2023/3/31,新喜多１丁目,,計,1552,2649,0,21,31,23,23,15,12,22,18,17,6,18,14,9,15,9,10,18,10,14,19,18,24,25,35,36,41,41,39,37,45,57,40,44,39,38,31,40,35,61,30,33,49,26,29,45,33,47,30,35,39,43,50,43,43,42,49,38,48,47,41,51,31,26,28,22,22,31,16,27,24,35,34,30,39,41,37,30,17,22,24,25,27,15,18,9,21,14,9,8,4,7,7,2,2,2,0,1,1,0,0,0,0
2023/3/31,新喜多２丁目,,男,0,408,0,5,3,4,3,1,6,5,1,5,6,1,3,1,2,2,2,6,0,5,1,7,1,2,5,6,7,10,8,16,12,10,13,11,12,7,6,9,6,7,6,6,8,2,10,4,11,4,3,3,3,6,10,5,4,7,5,5,6,3,6,4,2,5,7,5,1,3,3,2,3,3,3,1,3,7,4,1,2,3,0,0,2,2,1,0,0,0,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,新喜多２丁目,,女,0,403,0,6,3,1,8,0,2,1,4,3,2,2,1,3,2,0,3,1,0,4,1,5,6,1,12,14,8,6,7,13,15,12,8,11,10,4,4,7,5,9,5,5,12,8,4,2,4,5,3,7,8,2,7,2,11,4,4,4,1,4,4,8,3,8,4,4,4,2,2,5,4,3,4,3,1,2,4,3,1,0,4,1,2,2,1,3,2,1,4,1,2,0,0,0,0,2,1,1,0,1,0,0,0
2023/3/31,新喜多２丁目,,計,461,811,0,11,6,5,11,1,8,6,5,8,8,3,4,4,4,2,5,7,0,9,2,12,7,3,17,20,15,16,15,29,27,22,21,22,22,11,10,16,11,16,11,11,20,10,14,6,15,9,6,10,11,8,17,7,15,11,9,9,7,7,10,12,5,13,11,9,5,5,5,7,7,6,7,4,4,9,8,4,3,3,4,1,4,4,2,3,2,1,5,3,3,2,0,0,0,2,2,1,0,1,0,0,0
2023/3/31,新喜多東１丁目,,男,0,1264,0,11,15,8,14,15,11,9,11,11,6,10,11,9,10,12,13,4,11,15,12,14,14,16,16,14,21,18,22,17,26,7,16,15,16,16,15,14,15,16,12,15,16,16,13,19,16,11,24,17,32,18,31,23,31,33,21,20,19,20,23,20,20,19,19,15,13,13,15,15,16,9,11,14,12,11,19,4,5,7,3,10,13,4,2,4,5,4,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0
