﻿区名,男,女,計,世帯数
北区,43204,46730,89934,49255
都島区,46064,49176,95240,45595
福島区,27492,30210,57702,28101
此花区,32187,32936,65123,29865
中央区,28699,31562,60261,34122
西区,31540,34587,66127,34664
港区,41846,42144,83990,40161
大正区,37050,37018,74068,33049
天王寺区,26244,30108,56352,26932
浪速区,24216,22535,46751,29196
西淀川区,47406,47098,94504,42325
淀川区,79607,80686,160293,81594
東淀川区,84642,85525,170167,84199
東成区,34849,37413,72262,34574
生野区,51700,54979,106679,51068
旭区,45623,49411,95034,44759
城東区,75944,81049,156993,72239
鶴見区,50918,53397,104315,42444
阿倍野区,47103,54787,101890,46754
住之江区,63748,66884,130632,57194
住吉区,73885,81465,155350,73604
東住吉区,63970,69571,133541,61377
平野区,95497,101842,197339,83992
西成区,71999,49223,121222,76060
合計,1225433,1270336,2495769,1203123
,,,,
,,,,
