﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,安治川１丁目,,男,0,79,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,1,0,2,4,4,0,0,2,0,2,1,3,4,0,2,0,1,0,1,1,2,0,1,0,2,0,1,0,0,1,2,0,0,1,2,0,2,0,1,1,0,2,0,4,1,1,3,2,1,2,1,2,0,2,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,安治川１丁目,,女,0,89,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,3,1,3,2,0,0,2,1,2,0,2,2,4,0,0,2,3,0,2,1,1,1,3,0,0,1,2,1,3,0,1,0,0,0,0,0,1,0,0,0,2,2,2,2,2,4,4,0,2,3,1,1,0,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0
2019/3/31,安治川１丁目,,計,107,168,0,1,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,6,4,2,4,1,5,6,4,0,2,3,2,2,3,5,8,0,2,2,4,0,3,2,3,1,4,0,2,1,3,1,3,1,3,0,0,1,2,0,3,0,1,1,2,4,2,6,3,5,7,2,3,5,2,3,0,2,3,0,1,3,0,0,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0
2019/3/31,安治川２丁目,,男,0,48,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,2,1,1,3,0,0,0,1,0,1,0,2,0,0,0,0,0,1,0,0,2,0,2,1,0,2,1,0,0,0,0,0,1,0,1,0,0,3,0,1,0,0,1,2,2,0,1,0,0,1,0,0,0,3,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,安治川２丁目,,女,0,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,0,1,0,1,0,0,2,2,0,0,1,1,0,0,1,1,1,2,0,0,0,2,0,1,0,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0
2019/3/31,安治川２丁目,,計,48,86,0,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,2,2,1,7,1,0,1,1,0,1,0,3,1,0,0,0,0,1,0,0,2,0,2,1,1,2,1,0,0,1,0,2,2,0,2,0,1,3,0,3,2,0,1,3,3,0,1,1,1,2,2,0,0,3,3,0,2,0,2,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0
2019/3/31,阿波座１丁目,,男,0,210,0,2,1,1,1,1,1,1,3,1,0,0,0,0,1,0,0,0,0,0,1,1,2,2,4,7,3,11,6,4,5,13,6,7,12,8,4,4,8,7,7,5,2,1,8,6,2,1,3,2,2,1,1,2,3,1,1,1,2,2,0,2,0,1,1,0,0,3,1,1,2,1,4,3,2,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,阿波座１丁目,,女,0,239,0,0,2,2,1,1,1,1,1,0,1,0,1,0,1,0,1,0,1,0,1,1,4,10,6,6,8,10,8,12,11,4,8,8,12,6,5,11,5,6,1,4,3,6,5,1,1,2,3,1,0,1,3,1,2,2,4,0,0,0,2,2,3,0,2,1,2,2,0,2,1,1,0,1,2,0,2,0,1,1,0,0,1,3,2,0,2,1,1,3,3,0,0,0,1,0,1,0,0,0,0,0,0
2019/3/31,阿波座１丁目,,計,357,449,0,2,3,3,2,2,2,2,4,1,1,0,1,0,2,0,1,0,1,0,2,2,6,12,10,13,11,21,14,16,16,17,14,15,24,14,9,15,13,13,8,9,5,7,13,7,3,3,6,3,2,2,4,3,5,3,5,1,2,2,2,4,3,1,3,1,2,5,1,3,3,2,4,4,4,0,2,0,1,1,0,1,1,4,4,1,2,1,2,3,4,0,0,0,1,1,1,0,0,0,0,0,0
2019/3/31,阿波座２丁目,,男,0,149,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,4,1,3,8,4,5,6,4,5,5,4,2,10,7,5,2,1,3,2,1,6,2,3,2,0,4,2,2,1,3,3,1,2,0,1,0,1,2,1,0,2,0,0,2,3,3,1,2,1,2,0,1,0,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,阿波座２丁目,,女,0,93,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,1,0,1,4,3,4,9,3,2,1,4,2,3,3,0,1,2,3,2,1,1,2,0,1,3,1,1,1,3,1,2,2,0,0,0,1,2,0,1,0,2,0,1,0,0,3,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,阿波座２丁目,,計,203,242,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,1,1,1,0,2,2,4,2,7,11,8,14,9,6,6,9,6,5,13,7,6,4,4,5,3,2,8,2,4,5,1,5,3,5,2,5,5,1,2,0,2,2,1,3,1,2,2,1,0,2,6,3,2,3,1,2,0,2,0,0,2,2,1,0,1,1,1,2,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,立売堀１丁目,,男,0,598,0,8,5,8,13,6,3,5,2,1,3,4,0,3,2,3,1,0,2,5,3,2,3,4,5,22,24,23,23,17,26,27,15,16,14,19,13,13,11,13,16,10,12,13,20,8,7,9,14,6,10,7,9,6,5,6,7,5,3,5,2,4,2,4,4,0,4,3,1,3,4,1,1,2,1,2,0,1,1,0,1,2,1,1,1,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,立売堀１丁目,,女,0,631,0,5,6,6,4,5,5,7,2,5,0,1,0,0,2,2,5,1,2,2,2,7,5,6,16,24,21,26,23,21,19,20,30,25,20,17,20,11,8,16,19,9,11,10,12,12,9,7,12,11,4,9,8,8,4,2,4,5,2,8,4,6,4,2,1,3,6,1,2,5,1,0,4,2,1,0,1,0,1,2,3,2,0,5,3,2,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,1,0
2019/3/31,立売堀１丁目,,計,842,1229,0,13,11,14,17,11,8,12,4,6,3,5,0,3,4,5,6,1,4,7,5,9,8,10,21,46,45,49,46,38,45,47,45,41,34,36,33,24,19,29,35,19,23,23,32,20,16,16,26,17,14,16,17,14,9,8,11,10,5,13,6,10,6,6,5,3,10,4,3,8,5,1,5,4,2,2,1,1,2,2,4,4,1,6,4,3,2,2,2,0,0,4,0,0,0,1,1,0,0,0,0,1,0
2019/3/31,立売堀２丁目,,男,0,141,0,3,0,0,0,1,0,1,1,1,0,1,0,2,0,1,0,0,2,1,0,0,1,2,2,0,5,8,4,7,4,3,3,2,5,3,5,5,3,7,3,2,2,1,2,2,4,3,0,2,2,2,0,0,2,0,2,1,0,3,1,1,1,1,0,1,1,2,3,2,0,4,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,立売堀２丁目,,女,0,188,0,3,2,2,2,3,0,1,1,3,0,1,0,0,0,0,0,0,0,1,1,1,0,1,5,1,3,6,8,9,11,5,3,3,2,4,5,4,8,0,7,5,7,1,4,3,3,4,3,4,3,4,1,1,1,0,0,1,0,1,1,1,1,3,1,1,0,4,3,3,1,3,2,1,0,2,2,1,0,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,立売堀２丁目,,計,231,329,0,6,2,2,2,4,0,2,2,4,0,2,0,2,0,1,0,0,2,2,1,1,1,3,7,1,8,14,12,16,15,8,6,5,7,7,10,9,11,7,10,7,9,2,6,5,7,7,3,6,5,6,1,1,3,0,2,2,0,4,2,2,2,4,1,2,1,6,6,5,1,7,4,3,1,2,4,1,0,2,0,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,立売堀３丁目,,男,0,569,0,4,6,8,6,7,3,5,5,4,4,2,7,6,4,6,1,5,5,7,4,5,7,7,11,14,14,9,15,11,9,7,16,9,6,14,5,13,10,9,18,11,13,12,10,11,7,13,9,11,14,9,11,6,5,5,5,9,8,1,6,4,4,1,5,5,3,3,5,6,6,11,3,4,4,4,1,3,2,0,1,3,1,1,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
2019/3/31,立売堀３丁目,,女,0,768,0,3,10,3,5,3,8,4,4,6,11,6,4,6,6,5,7,4,2,6,5,5,8,9,22,17,17,12,16,21,18,24,20,18,12,19,15,17,11,7,8,22,16,18,15,18,11,14,15,11,14,12,7,11,9,12,8,10,10,6,8,5,8,4,7,6,8,4,7,5,4,7,4,0,4,3,3,4,6,3,1,5,1,2,0,1,4,2,0,0,0,2,2,0,2,0,0,1,1,0,1,0,0
2019/3/31,立売堀３丁目,,計,813,1337,0,7,16,11,11,10,11,9,9,10,15,8,11,12,10,11,8,9,7,13,9,10,15,16,33,31,31,21,31,32,27,31,36,27,18,33,20,30,21,16,26,33,29,30,25,29,18,27,24,22,28,21,18,17,14,17,13,19,18,7,14,9,12,5,12,11,11,7,12,11,10,18,7,4,8,7,4,7,8,3,2,8,2,3,2,1,4,3,0,0,0,2,2,0,2,0,2,1,1,0,1,0,0
2019/3/31,立売堀４丁目,,男,0,692,0,9,8,8,5,4,7,1,4,7,3,12,7,9,6,4,4,6,5,1,4,1,2,7,14,19,19,17,15,18,24,20,22,9,16,19,19,15,20,9,10,19,13,16,11,19,19,9,6,13,13,8,7,6,4,11,7,5,7,3,7,0,2,4,4,1,6,3,5,5,5,10,5,2,5,2,1,3,4,1,1,2,0,2,1,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,立売堀４丁目,,女,0,813,0,5,3,2,9,2,5,4,4,5,7,4,10,5,9,1,8,2,5,1,2,6,6,12,22,21,31,25,28,25,20,20,14,25,21,22,18,28,15,16,18,22,15,17,10,10,13,21,10,14,8,6,9,5,6,7,10,4,9,4,4,6,5,2,6,7,5,1,6,8,7,4,6,9,2,0,3,2,1,4,2,5,5,4,4,4,2,2,3,0,3,1,2,1,0,0,1,0,0,0,0,0,0
2019/3/31,立売堀４丁目,,計,1038,1505,0,14,11,10,14,6,12,5,8,12,10,16,17,14,15,5,12,8,10,2,6,7,8,19,36,40,50,42,43,43,44,40,36,34,37,41,37,43,35,25,28,41,28,33,21,29,32,30,16,27,21,14,16,11,10,18,17,9,16,7,11,6,7,6,10,8,11,4,11,13,12,14,11,11,7,2,4,5,5,5,3,7,5,6,5,4,4,4,4,0,3,2,2,1,0,0,1,0,0,0,0,0,0
2019/3/31,立売堀５丁目,,男,0,536,0,2,4,4,1,11,5,5,2,10,7,5,4,4,3,6,6,2,4,6,3,3,4,8,14,16,17,13,7,11,11,7,12,4,14,17,14,7,9,11,9,9,12,8,10,10,14,15,9,5,12,8,6,0,8,13,2,6,3,5,0,1,4,5,4,3,1,6,3,5,4,4,6,4,2,1,1,5,2,1,3,2,1,2,2,1,0,1,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0
2019/3/31,立売堀５丁目,,女,0,586,0,3,7,7,3,2,5,2,2,1,4,6,5,7,9,5,6,3,3,3,3,5,1,13,12,12,18,12,15,18,9,19,15,13,10,14,10,13,11,6,10,8,3,8,14,12,13,17,11,8,5,7,8,6,6,10,3,1,3,2,0,5,7,6,2,2,3,8,4,8,7,4,6,8,2,4,3,1,2,3,3,3,4,1,2,3,1,2,4,3,1,1,3,0,0,1,1,1,0,0,0,0,0
2019/3/31,立売堀５丁目,,計,665,1122,0,5,11,11,4,13,10,7,4,11,11,11,9,11,12,11,12,5,7,9,6,8,5,21,26,28,35,25,22,29,20,26,27,17,24,31,24,20,20,17,19,17,15,16,24,22,27,32,20,13,17,15,14,6,14,23,5,7,6,7,0,6,11,11,6,5,4,14,7,13,11,8,12,12,4,5,4,6,4,4,6,5,5,3,4,4,1,3,6,3,1,1,3,1,0,2,1,1,0,1,0,0,0
2019/3/31,立売堀６丁目,,男,0,878,0,9,9,9,9,7,7,4,2,10,6,2,7,4,7,5,6,6,8,8,7,6,8,7,20,20,15,14,13,14,14,19,10,17,21,15,15,18,14,15,9,13,19,16,22,14,15,20,14,9,7,13,14,9,6,14,7,9,9,7,6,11,10,11,7,9,9,10,7,14,12,14,15,7,7,7,11,5,5,4,12,3,7,3,4,2,3,3,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,立売堀６丁目,,女,0,1163,0,11,8,5,9,6,8,8,7,4,6,3,8,5,9,6,1,2,7,6,9,11,13,16,36,31,21,20,26,18,15,17,18,31,21,20,21,22,20,18,18,20,23,14,22,15,21,12,15,13,12,18,11,11,10,12,14,12,14,11,13,10,14,15,10,13,14,9,11,19,17,16,16,10,6,9,10,9,10,10,9,7,10,7,10,9,9,7,5,10,3,2,4,1,2,2,0,2,2,0,0,0,0
2019/3/31,立売堀６丁目,,計,1215,2041,0,20,17,14,18,13,15,12,9,14,12,5,15,9,16,11,7,8,15,14,16,17,21,23,56,51,36,34,39,32,29,36,28,48,42,35,36,40,34,33,27,33,42,30,44,29,36,32,29,22,19,31,25,20,16,26,21,21,23,18,19,21,24,26,17,22,23,19,18,33,29,30,31,17,13,16,21,14,15,14,21,10,17,10,14,11,12,10,8,11,3,3,5,2,2,2,0,2,2,0,0,0,0
2019/3/31,靭本町１丁目,,男,0,530,0,7,12,8,4,5,5,4,6,1,2,1,1,0,2,1,2,2,1,1,3,2,0,2,10,16,7,11,15,6,9,6,10,6,8,18,12,12,19,14,10,10,23,7,8,7,6,11,8,7,7,10,4,5,3,3,7,3,2,3,3,4,7,2,3,3,6,5,8,7,5,8,11,4,4,2,9,6,4,6,1,5,4,4,2,2,1,2,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,靭本町１丁目,,女,0,621,0,4,5,11,7,7,2,4,3,2,3,3,2,4,0,1,1,0,1,3,0,5,0,5,13,3,4,11,19,7,9,12,12,18,16,22,17,9,14,16,12,24,10,7,11,9,9,11,11,7,2,7,11,6,8,4,6,5,9,6,8,8,2,6,4,5,2,7,6,7,5,15,8,4,9,6,8,4,4,3,8,2,5,6,3,2,3,6,2,1,3,2,1,2,1,1,0,1,0,0,0,1,0
2019/3/31,靭本町１丁目,,計,700,1151,0,11,17,19,11,12,7,8,9,3,5,4,3,4,2,2,3,2,2,4,3,7,0,7,23,19,11,22,34,13,18,18,22,24,24,40,29,21,33,30,22,34,33,14,19,16,15,22,19,14,9,17,15,11,11,7,13,8,11,9,11,12,9,8,7,8,8,12,14,14,10,23,19,8,13,8,17,10,8,9,9,7,9,10,5,4,4,8,3,2,5,4,2,2,1,1,0,1,0,0,0,1,0
2019/3/31,靭本町２丁目,,男,0,299,0,7,6,2,4,0,1,0,0,0,0,2,0,0,0,0,1,1,0,1,1,1,2,5,6,9,14,14,12,14,10,9,12,12,2,7,6,8,5,6,7,4,9,5,6,2,4,6,4,5,3,6,3,4,5,3,1,4,2,1,4,1,2,2,1,0,3,0,1,1,0,0,6,2,1,0,1,3,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,靭本町２丁目,,女,0,356,0,3,3,5,2,3,0,1,3,0,1,0,1,0,1,0,0,1,0,1,0,4,1,29,10,21,16,12,10,14,17,7,11,10,10,16,14,6,9,9,5,8,5,3,5,4,7,3,3,2,3,8,3,3,1,5,1,0,1,0,3,0,0,1,2,3,1,1,1,0,1,3,3,1,1,0,2,1,0,1,2,2,0,0,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,靭本町２丁目,,計,514,655,0,10,9,7,6,3,1,1,3,0,1,2,1,0,1,0,1,2,0,2,1,5,3,34,16,30,30,26,22,28,27,16,23,22,12,23,20,14,14,15,12,12,14,8,11,6,11,9,7,7,6,14,6,7,6,8,2,4,3,1,7,1,2,3,3,3,4,1,2,1,1,3,9,3,2,0,3,4,0,1,3,4,2,2,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,靭本町３丁目,,男,0,697,0,10,11,8,3,5,10,1,6,6,2,3,3,0,6,2,0,1,2,4,4,4,4,14,16,18,20,12,13,12,22,9,20,23,22,26,22,16,20,15,16,24,15,10,9,12,15,7,13,10,13,13,10,3,4,3,6,5,7,8,3,6,6,6,4,4,1,7,5,4,3,4,3,5,8,0,4,2,0,1,0,3,2,2,2,1,2,3,3,1,0,0,2,1,0,0,1,0,0,0,0,0,0
2019/3/31,靭本町３丁目,,女,0,762,0,11,10,9,7,7,11,7,1,4,1,5,6,1,2,3,2,5,0,3,3,1,6,8,11,21,14,11,22,9,25,26,28,19,19,28,32,17,19,18,17,21,11,14,7,24,19,8,13,8,5,17,6,8,5,11,7,7,4,4,4,5,5,2,5,4,3,3,2,3,1,3,8,4,3,2,2,1,1,1,4,4,3,4,6,4,6,4,3,4,4,3,0,1,0,0,0,0,1,0,0,1,0
2019/3/31,靭本町３丁目,,計,1003,1459,0,21,21,17,10,12,21,8,7,10,3,8,9,1,8,5,2,6,2,7,7,5,10,22,27,39,34,23,35,21,47,35,48,42,41,54,54,33,39,33,33,45,26,24,16,36,34,15,26,18,18,30,16,11,9,14,13,12,11,12,7,11,11,8,9,8,4,10,7,7,4,7,11,9,11,2,6,3,1,2,4,7,5,6,8,5,8,7,6,5,4,3,2,2,0,0,1,0,1,0,0,1,0
2019/3/31,江戸堀１丁目,,男,0,1023,0,8,9,7,9,7,7,9,8,9,13,6,4,7,4,5,4,3,2,1,3,5,4,10,24,22,22,21,22,25,20,24,24,17,18,17,19,26,19,21,20,24,22,13,26,24,21,17,16,16,12,17,21,12,8,7,11,14,14,8,14,11,20,8,8,7,13,8,12,12,12,12,10,7,5,6,5,5,2,6,1,3,5,4,4,2,3,1,2,1,0,1,1,1,1,0,1,1,0,0,0,0,0
2019/3/31,江戸堀１丁目,,女,0,1129,0,10,14,10,8,3,6,11,4,14,12,4,7,11,4,6,1,2,2,1,5,5,5,10,17,18,16,13,23,20,19,14,28,29,21,24,19,33,22,21,28,22,22,29,32,24,21,28,17,18,19,17,12,17,13,15,9,14,8,11,13,11,14,7,13,11,12,8,13,7,10,18,11,7,8,4,7,10,7,3,6,6,5,6,2,4,6,3,3,6,3,4,4,2,2,0,1,1,1,1,0,1,0
2019/3/31,江戸堀１丁目,,計,1384,2152,0,18,23,17,17,10,13,20,12,23,25,10,11,18,8,11,5,5,4,2,8,10,9,20,41,40,38,34,45,45,39,38,52,46,39,41,38,59,41,42,48,46,44,42,58,48,42,45,33,34,31,34,33,29,21,22,20,28,22,19,27,22,34,15,21,18,25,16,25,19,22,30,21,14,13,10,12,15,9,9,7,9,10,10,6,6,9,4,5,7,3,5,5,3,3,0,2,2,1,1,0,1,0
2019/3/31,江戸堀２丁目,,男,0,783,0,8,9,7,8,5,12,6,5,7,9,8,4,9,2,5,4,7,0,4,3,4,5,3,16,20,18,18,21,26,20,16,12,15,21,23,14,22,5,18,22,18,16,15,22,22,14,7,9,12,8,12,11,4,12,8,12,2,7,4,4,9,4,7,8,9,7,6,7,3,11,7,3,3,2,3,1,1,3,1,2,2,5,5,1,0,3,1,1,2,0,3,0,1,1,1,0,0,0,0,0,0,0
2019/3/31,江戸堀２丁目,,女,0,904,0,10,6,8,5,9,7,4,7,6,4,6,0,4,8,3,2,3,2,2,3,3,7,7,19,14,17,21,12,19,19,21,17,22,25,22,20,28,16,24,31,27,16,12,18,16,20,8,20,14,11,14,12,7,7,10,13,9,11,11,10,7,7,9,6,9,5,10,8,9,7,13,10,5,6,4,6,4,3,6,5,3,3,3,4,2,3,2,3,2,2,2,1,0,1,2,1,1,0,1,0,0,0
2019/3/31,江戸堀２丁目,,計,1060,1687,0,18,15,15,13,14,19,10,12,13,13,14,4,13,10,8,6,10,2,6,6,7,12,10,35,34,35,39,33,45,39,37,29,37,46,45,34,50,21,42,53,45,32,27,40,38,34,15,29,26,19,26,23,11,19,18,25,11,18,15,14,16,11,16,14,18,12,16,15,12,18,20,13,8,8,7,7,5,6,7,7,5,8,8,5,2,6,3,4,4,2,5,1,1,2,3,1,1,0,1,0,0,0
2019/3/31,江戸堀３丁目,,男,0,1389,0,21,23,31,20,22,21,27,15,14,13,11,11,8,9,17,9,7,7,9,4,9,7,15,19,18,16,28,26,29,31,26,20,30,28,17,30,40,38,42,45,37,45,26,27,25,29,27,27,26,23,13,18,21,16,13,22,8,13,6,12,7,8,8,13,6,10,6,9,12,11,7,4,5,1,2,3,2,8,3,2,1,2,2,0,0,3,1,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,江戸堀３丁目,,女,0,1660,0,24,19,19,24,25,20,17,18,17,4,14,13,11,8,15,4,6,9,9,12,10,14,31,19,24,25,30,37,32,31,27,42,41,35,37,52,49,46,50,38,49,49,32,37,39,31,20,38,29,24,19,33,14,17,19,18,17,5,10,11,11,6,10,8,10,18,7,7,5,11,8,8,8,4,6,10,3,4,3,1,6,2,6,7,5,1,5,2,0,0,1,3,1,0,0,0,0,1,1,1,1,0
2019/3/31,江戸堀３丁目,,計,1688,3049,0,45,42,50,44,47,41,44,33,31,17,25,24,19,17,32,13,13,16,18,16,19,21,46,38,42,41,58,63,61,62,53,62,71,63,54,82,89,84,92,83,86,94,58,64,64,60,47,65,55,47,32,51,35,33,32,40,25,18,16,23,18,14,18,21,16,28,13,16,17,22,15,12,13,5,8,13,5,12,6,3,7,4,8,7,5,4,6,3,2,2,1,3,1,1,0,0,0,1,1,1,1,0
2019/3/31,江之子島１丁目,,男,0,1234,0,8,10,18,9,15,19,17,7,12,7,10,6,5,7,5,5,8,8,7,10,6,12,10,19,9,16,15,17,18,19,25,25,29,29,21,32,27,15,25,22,20,13,25,16,26,24,21,17,13,18,19,20,20,10,15,9,11,10,14,10,13,8,20,16,17,16,14,17,15,14,21,22,8,14,15,17,8,10,4,8,4,6,4,6,5,4,5,2,2,1,0,1,1,0,0,0,1,0,0,0,0,0
2019/3/31,江之子島１丁目,,女,0,1593,0,11,20,13,15,7,11,7,13,8,11,9,10,5,4,10,3,10,6,9,9,8,17,13,19,26,29,33,33,28,35,32,27,24,24,21,23,30,31,27,29,31,32,22,26,26,21,24,18,22,30,25,16,20,15,15,16,16,17,20,16,22,17,18,18,25,18,21,25,17,26,27,32,17,6,10,20,11,16,16,6,8,9,8,12,6,4,8,7,9,4,5,1,6,4,0,2,1,1,1,1,0,0
2019/3/31,江之子島１丁目,,計,1595,2827,0,19,30,31,24,22,30,24,20,20,18,19,16,10,11,15,8,18,14,16,19,14,29,23,38,35,45,48,50,46,54,57,52,53,53,42,55,57,46,52,51,51,45,47,42,52,45,45,35,35,48,44,36,40,25,30,25,27,27,34,26,35,25,38,34,42,34,35,42,32,40,48,54,25,20,25,37,19,26,20,14,12,15,12,18,11,8,13,9,11,5,5,2,7,4,0,2,2,1,1,1,0,0
2019/3/31,江之子島２丁目,,男,0,890,0,26,20,33,27,27,15,15,7,8,10,4,2,4,4,2,2,1,5,2,3,1,7,3,2,6,7,8,12,8,18,13,20,12,27,28,31,22,35,24,30,28,23,22,16,15,14,17,19,11,13,9,8,12,5,11,8,9,9,7,5,9,3,4,7,5,6,6,3,8,10,4,8,5,3,2,0,3,3,0,3,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,江之子島２丁目,,女,0,1002,0,33,26,30,21,20,17,9,9,11,6,9,2,4,3,0,1,4,4,3,5,4,10,9,4,14,6,8,13,15,13,22,24,27,34,31,34,32,33,20,27,24,22,25,17,17,15,15,15,13,11,22,14,4,15,9,11,10,9,4,4,9,6,7,9,8,7,7,8,6,7,5,3,5,4,3,4,1,7,2,3,1,3,3,1,2,1,1,1,1,0,0,1,0,0,3,0,0,0,0,0,0,0
2019/3/31,江之子島２丁目,,計,902,1892,0,59,46,63,48,47,32,24,16,19,16,13,4,8,7,2,3,5,9,5,8,5,17,12,6,20,13,16,25,23,31,35,44,39,61,59,65,54,68,44,57,52,45,47,33,32,29,32,34,24,24,31,22,16,20,20,19,19,18,11,9,18,9,11,16,13,13,13,11,14,17,9,11,10,7,5,4,4,10,2,6,2,4,3,2,2,3,1,2,1,0,0,1,0,0,3,0,0,0,0,0,0,0
2019/3/31,川口１丁目,,男,0,285,0,5,2,6,4,1,2,0,1,3,1,2,2,3,4,5,3,4,2,2,2,3,2,1,5,4,10,3,3,6,6,6,9,9,6,9,10,5,3,6,7,1,6,2,8,0,5,4,9,5,5,4,6,5,2,5,3,5,1,3,4,3,2,1,4,1,1,0,1,2,3,2,0,4,0,1,1,0,0,0,2,1,0,1,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2019/3/31,川口１丁目,,女,0,340,0,5,3,3,2,1,4,0,1,2,3,6,1,2,1,1,4,0,1,2,1,2,4,3,6,3,9,11,6,8,7,14,7,12,9,5,6,3,10,7,9,4,6,11,6,2,14,6,4,5,5,4,4,4,2,8,3,7,4,4,5,2,5,2,5,1,2,1,1,3,1,1,4,1,2,2,1,2,1,0,2,1,1,2,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,川口１丁目,,計,385,625,0,10,5,9,6,2,6,0,2,5,4,8,3,5,5,6,7,4,3,4,3,5,6,4,11,7,19,14,9,14,13,20,16,21,15,14,16,8,13,13,16,5,12,13,14,2,19,10,13,10,10,8,10,9,4,13,6,12,5,7,9,5,7,3,9,2,3,1,2,5,4,3,4,5,2,3,2,2,1,0,4,2,1,3,3,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0
2019/3/31,川口２丁目,,男,0,382,0,12,4,4,7,1,4,3,0,2,3,4,1,1,0,2,0,1,2,1,1,6,5,12,7,14,14,10,14,19,10,14,7,10,12,11,7,10,14,6,4,2,9,9,5,4,2,4,1,1,2,3,3,2,3,2,2,0,0,0,6,2,0,0,3,0,2,2,0,4,4,4,4,4,1,5,8,1,4,1,1,1,4,1,1,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
