﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,片町１丁目,,男,0,639,0,11,3,6,7,0,2,1,2,0,2,3,5,1,1,1,6,4,0,2,2,5,3,6,9,12,12,22,18,15,24,22,10,13,8,10,17,7,15,18,12,14,19,11,14,15,17,11,13,12,7,9,10,11,12,12,7,5,8,6,7,4,12,4,7,4,6,7,5,7,8,6,4,1,1,5,3,4,5,2,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,片町１丁目,,女,0,641,0,3,2,2,4,6,1,4,2,1,2,2,1,2,2,7,2,1,0,4,2,3,6,9,22,7,14,19,20,16,21,16,10,15,16,16,13,14,19,14,12,8,10,19,13,17,13,13,13,15,10,11,7,9,9,12,3,4,7,7,7,5,2,4,6,2,3,4,10,9,4,4,7,3,1,3,5,1,3,1,4,2,1,3,3,1,0,0,4,4,0,1,0,0,2,0,0,0,0,0,0,0,0
2018/9/30,片町１丁目,,計,903,1280,0,14,5,8,11,6,3,5,4,1,4,5,6,3,3,8,8,5,0,6,4,8,9,15,31,19,26,41,38,31,45,38,20,28,24,26,30,21,34,32,24,22,29,30,27,32,30,24,26,27,17,20,17,20,21,24,10,9,15,13,14,9,14,8,13,6,9,11,15,16,12,10,11,4,2,8,8,5,8,3,5,2,3,3,4,2,2,0,4,4,0,1,0,0,2,0,0,0,0,0,0,0,0
2018/9/30,片町２丁目,,男,0,335,0,1,0,4,1,0,1,0,1,1,0,0,1,1,1,1,0,2,0,3,0,2,3,4,4,6,13,11,8,8,9,10,6,10,5,11,12,5,9,8,8,6,4,8,5,4,2,5,10,1,1,2,2,2,6,2,6,2,5,4,4,4,3,4,2,8,6,4,4,5,4,6,5,2,7,4,3,1,1,2,1,1,1,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,片町２丁目,,女,0,318,0,1,2,2,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,2,1,6,7,8,5,3,12,9,14,12,8,8,5,10,3,6,16,8,8,7,4,4,2,5,3,5,2,5,3,7,2,2,5,0,6,3,2,1,5,2,2,3,4,3,2,1,3,1,4,8,6,4,1,0,1,5,5,1,0,2,2,3,1,4,2,0,1,3,2,0,2,0,2,1,0,1,0,0,2,0,1,0,0
2018/9/30,片町２丁目,,計,513,653,0,2,2,6,1,0,1,0,2,1,1,0,1,1,1,2,0,3,0,5,1,8,10,12,9,9,25,20,22,20,17,18,11,20,8,17,28,13,17,15,12,10,6,13,8,9,4,10,13,8,3,4,7,2,12,5,8,3,10,6,6,7,7,7,4,9,9,5,8,13,10,10,6,2,8,9,8,2,1,4,3,4,2,4,2,0,1,3,3,0,4,2,3,1,0,1,0,0,2,0,1,0,0
2018/9/30,網島町,,男,0,592,0,9,2,4,6,3,5,5,2,5,3,5,3,4,4,3,3,0,3,1,2,2,7,8,5,9,12,11,9,12,10,18,18,8,9,9,10,10,14,18,10,9,9,26,9,7,15,7,7,6,11,11,7,8,13,7,4,4,7,6,6,3,7,4,8,9,3,7,8,9,13,11,6,6,0,6,4,5,2,1,4,1,4,4,1,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,網島町,,女,0,649,0,4,5,2,1,8,5,6,3,6,5,3,4,3,5,1,2,2,2,4,2,1,3,9,4,8,10,10,13,10,10,12,10,9,5,14,10,7,15,15,14,13,7,13,12,10,15,10,10,3,12,12,9,8,8,4,13,5,9,10,8,6,4,5,9,8,10,5,10,12,20,14,7,5,1,3,6,6,11,3,5,3,2,3,6,6,6,4,4,3,2,1,1,1,1,1,1,0,0,1,0,0,0
2018/9/30,網島町,,計,782,1241,0,13,7,6,7,11,10,11,5,11,8,8,7,7,9,4,5,2,5,5,4,3,10,17,9,17,22,21,22,22,20,30,28,17,14,23,20,17,29,33,24,22,16,39,21,17,30,17,17,9,23,23,16,16,21,11,17,9,16,16,14,9,11,9,17,17,13,12,18,21,33,25,13,11,1,9,10,11,13,4,9,4,6,7,7,6,9,5,5,3,3,1,1,1,1,1,1,0,0,1,0,0,0
2018/9/30,東野田町１丁目,,男,0,867,0,11,7,9,3,3,2,4,1,4,5,6,2,3,4,3,3,3,2,9,5,5,10,14,23,33,28,18,23,35,23,21,21,17,17,24,22,15,16,11,11,19,17,16,13,25,15,15,19,19,19,12,20,6,14,8,11,12,9,6,5,4,8,7,13,2,6,6,5,6,3,6,2,7,7,2,5,0,1,2,0,2,3,5,1,2,1,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0
2018/9/30,東野田町１丁目,,女,0,826,0,5,4,7,7,2,5,1,4,1,5,6,4,4,6,2,3,2,8,1,4,9,8,15,24,19,19,17,23,26,18,16,22,19,18,16,16,19,23,19,20,12,20,18,21,20,20,16,11,14,16,16,14,8,9,10,9,13,9,6,6,9,7,5,4,5,2,6,3,5,3,3,5,1,3,4,5,9,2,3,1,1,4,2,0,2,3,1,5,0,1,1,2,0,1,2,0,0,1,0,0,0,0
2018/9/30,東野田町１丁目,,計,1175,1693,0,16,11,16,10,5,7,5,5,5,10,12,6,7,10,5,6,5,10,10,9,14,18,29,47,52,47,35,46,61,41,37,43,36,35,40,38,34,39,30,31,31,37,34,34,45,35,31,30,33,35,28,34,14,23,18,20,25,18,12,11,13,15,12,17,7,8,12,8,11,6,9,7,8,10,6,10,9,3,5,1,3,7,7,1,4,4,2,5,0,2,1,2,1,1,3,0,1,1,0,0,0,0
2018/9/30,東野田町２丁目,,男,0,157,0,1,2,1,1,3,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,2,6,6,4,4,8,4,4,3,4,6,5,3,3,2,2,4,4,4,2,4,5,1,3,4,2,3,0,1,2,1,1,4,4,2,1,0,4,1,0,0,0,2,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,東野田町２丁目,,女,0,135,0,2,3,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,2,1,2,5,1,5,4,6,5,2,4,2,2,6,3,3,2,3,4,3,2,1,6,3,2,4,4,1,1,1,2,5,0,1,0,2,0,3,3,0,1,0,0,1,0,0,0,2,0,1,1,0,0,1,2,2,0,1,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,東野田町２丁目,,計,195,292,0,3,5,3,1,3,2,2,2,0,1,0,1,0,0,0,0,1,0,0,1,1,0,3,2,3,7,7,11,8,10,13,6,8,5,6,12,8,6,5,5,6,7,6,5,8,7,7,5,7,5,3,4,2,6,2,2,1,6,4,5,4,0,5,1,0,1,0,2,1,3,1,2,2,0,1,2,3,3,1,2,1,0,0,5,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,東野田町３丁目,,男,0,204,0,3,1,1,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0,2,1,0,1,0,1,2,4,2,4,5,2,1,5,2,2,4,5,1,4,6,1,2,4,1,4,3,2,1,4,3,1,2,4,3,2,2,5,3,3,2,3,4,3,2,2,5,4,6,3,2,8,5,2,3,5,2,4,4,3,4,1,2,1,4,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2018/9/30,東野田町３丁目,,女,0,187,0,1,0,2,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,2,0,2,1,0,2,2,3,4,0,1,2,2,0,1,1,2,3,2,0,2,0,2,2,2,1,2,4,2,3,4,2,4,3,3,3,6,2,4,3,4,2,2,2,7,5,3,1,2,1,2,4,3,5,1,7,8,3,2,1,4,4,2,1,3,2,3,0,1,0,0,5,1,2,0,2,0,0,0,0,0,0,0,0
2018/9/30,東野田町３丁目,,計,269,391,0,4,1,3,1,1,2,2,1,0,1,0,1,1,0,0,0,1,0,4,1,2,2,0,3,4,7,6,4,6,4,3,5,3,3,6,8,3,4,8,1,4,6,3,5,5,6,3,7,7,3,6,7,6,5,8,7,7,6,6,5,6,5,9,7,8,5,8,4,4,12,8,7,4,12,10,7,6,4,8,5,4,2,7,3,5,0,1,0,0,6,1,2,0,2,0,0,0,1,0,0,0,0
2018/9/30,東野田町４丁目,,男,0,653,0,2,2,6,2,3,3,3,1,2,2,2,4,2,1,3,3,2,4,3,2,9,9,11,11,7,22,9,12,18,21,18,14,12,17,10,11,6,16,13,13,10,11,10,8,14,11,8,12,8,5,8,6,11,12,11,8,6,6,4,14,9,9,4,5,17,5,9,10,4,4,7,6,1,6,4,7,5,5,3,4,4,4,2,1,5,4,3,1,1,1,4,2,2,0,1,0,0,0,0,0,0,0
2018/9/30,東野田町４丁目,,女,0,635,0,4,3,5,1,2,2,3,1,2,1,5,2,0,5,0,4,2,5,4,5,5,17,10,10,15,16,10,15,10,13,11,10,14,10,12,14,6,4,6,5,7,11,8,4,12,4,8,6,13,12,7,8,8,8,8,9,9,4,9,7,7,8,6,11,6,3,6,5,10,7,13,7,3,3,6,7,11,6,4,3,3,7,4,9,7,4,6,6,6,3,6,2,1,2,2,1,3,0,0,0,0,0
2018/9/30,東野田町４丁目,,計,850,1288,0,6,5,11,3,5,5,6,2,4,3,7,6,2,6,3,7,4,9,7,7,14,26,21,21,22,38,19,27,28,34,29,24,26,27,22,25,12,20,19,18,17,22,18,12,26,15,16,18,21,17,15,14,19,20,19,17,15,10,13,21,16,17,10,16,23,8,15,15,14,11,20,13,4,9,10,14,16,11,7,7,7,11,6,10,12,8,9,7,7,4,10,4,3,2,3,1,3,0,0,0,0,0
2018/9/30,東野田町５丁目,,男,0,694,0,1,2,2,1,0,3,4,2,3,5,3,3,5,0,3,3,1,4,3,2,6,3,3,10,15,17,15,19,12,16,14,19,15,16,10,14,10,11,12,7,9,13,7,12,16,12,12,7,13,14,13,9,10,3,12,11,9,6,5,11,5,7,8,5,7,11,17,8,11,11,12,16,5,7,7,8,12,5,7,3,2,6,1,3,1,2,2,3,1,0,0,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,東野田町５丁目,,女,0,670,0,7,8,0,5,3,0,1,2,3,5,2,3,4,3,1,3,2,4,3,4,5,11,8,16,18,8,17,12,16,15,9,13,12,11,8,7,13,11,8,10,11,2,13,8,7,9,11,8,8,7,10,3,7,9,5,6,5,7,15,8,6,5,2,10,9,3,9,7,7,7,13,11,6,9,12,11,8,4,11,7,7,9,5,4,6,7,3,3,2,5,2,1,3,2,2,0,0,0,0,1,1,0
2018/9/30,東野田町５丁目,,計,923,1364,0,8,10,2,6,3,3,5,4,6,10,5,6,9,3,4,6,3,8,6,6,11,14,11,26,33,25,32,31,28,31,23,32,27,27,18,21,23,22,20,17,20,15,20,20,23,21,23,15,21,21,23,12,17,12,17,17,14,13,20,19,11,12,10,15,16,14,26,15,18,18,25,27,11,16,19,19,20,9,18,10,9,15,6,7,7,9,5,6,3,5,2,2,4,2,3,0,0,0,0,1,1,0
2018/9/30,中野町１丁目,,男,0,468,0,1,3,1,2,2,2,1,0,1,1,2,1,1,2,2,0,1,0,0,2,3,4,9,19,18,25,15,21,9,10,18,9,10,5,14,12,11,11,11,6,7,3,7,11,9,9,9,9,12,7,4,7,9,5,4,3,4,4,4,4,2,4,2,4,3,2,7,0,5,5,5,3,0,3,2,6,5,3,0,1,0,2,3,0,1,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,中野町１丁目,,女,0,427,0,1,4,0,0,2,1,1,2,0,1,0,2,2,0,0,2,2,0,2,2,4,7,10,12,15,8,19,20,13,14,9,9,7,10,11,10,4,8,8,8,3,8,4,4,10,11,7,7,9,3,6,5,6,1,6,5,2,3,2,4,4,3,2,3,4,4,4,4,6,1,5,0,3,6,4,4,2,3,2,4,5,0,2,2,2,1,0,1,0,3,2,3,2,0,0,0,0,0,0,0,0,0
2018/9/30,中野町１丁目,,計,721,895,0,2,7,1,2,4,3,2,2,1,2,2,3,3,2,2,2,3,0,2,4,7,11,19,31,33,33,34,41,22,24,27,18,17,15,25,22,15,19,19,14,10,11,11,15,19,20,16,16,21,10,10,12,15,6,10,8,6,7,6,8,6,7,4,7,7,6,11,4,11,6,10,3,3,9,6,10,7,6,2,5,5,2,5,2,3,1,0,2,0,5,2,3,2,0,0,1,0,0,0,0,0,0
2018/9/30,中野町２丁目,,男,0,1103,0,6,2,5,8,4,4,4,5,1,6,9,2,1,11,3,4,5,7,13,10,10,9,18,15,19,20,19,23,17,25,34,17,26,20,20,25,16,23,25,18,18,20,14,21,21,25,11,16,21,12,16,15,10,17,17,10,11,16,12,13,10,11,14,11,13,13,12,14,11,13,19,16,7,11,13,9,5,15,10,8,5,7,8,3,5,1,4,2,2,5,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中野町２丁目,,女,0,854,0,3,6,6,0,4,4,2,6,4,3,6,3,4,3,4,2,1,6,7,14,19,14,13,13,10,23,17,18,17,20,10,14,17,9,9,11,17,17,13,14,14,16,11,10,13,13,11,18,12,13,9,15,9,13,9,9,7,14,8,6,8,5,7,10,13,7,6,13,12,13,6,10,3,9,11,17,9,9,5,7,6,5,9,4,5,4,3,3,4,3,5,2,3,1,0,1,0,1,2,0,0,0
2018/9/30,中野町２丁目,,計,1385,1957,0,9,8,11,8,8,8,6,11,5,9,15,5,5,14,7,6,6,13,20,24,29,23,31,28,29,43,36,41,34,45,44,31,43,29,29,36,33,40,38,32,32,36,25,31,34,38,22,34,33,25,25,30,19,30,26,19,18,30,20,19,18,16,21,21,26,20,18,27,23,26,25,26,10,20,24,26,14,24,15,15,11,12,17,7,10,5,7,5,6,8,6,2,3,1,0,1,0,1,2,0,0,0
2018/9/30,中野町３丁目,,男,0,550,0,8,4,3,3,2,4,5,2,2,4,3,5,4,3,3,3,3,3,3,2,4,15,5,14,14,18,17,14,13,12,14,6,13,7,8,8,12,11,12,3,7,5,8,7,8,10,8,8,9,5,6,8,4,2,8,3,6,12,2,3,8,7,3,4,0,9,6,7,6,8,6,5,3,7,2,3,4,6,6,4,3,2,1,6,5,2,2,3,0,0,1,2,0,1,0,0,0,0,0,0,0,0
2018/9/30,中野町３丁目,,女,0,584,0,1,2,4,2,5,1,3,4,3,4,5,2,3,4,4,6,3,1,2,4,6,4,12,13,10,11,16,15,15,10,14,12,10,4,6,14,11,8,6,7,7,4,9,7,9,5,8,10,9,7,5,4,5,8,7,3,6,7,4,4,4,7,12,4,4,9,5,6,7,5,9,5,6,6,4,2,9,9,7,4,9,6,3,7,7,9,3,5,2,3,3,2,1,3,1,0,0,0,0,1,0,0
2018/9/30,中野町３丁目,,計,725,1134,0,9,6,7,5,7,5,8,6,5,8,8,7,7,7,7,9,6,4,5,6,10,19,17,27,24,29,33,29,28,22,28,18,23,11,14,22,23,19,18,10,14,9,17,14,17,15,16,18,18,12,11,12,9,10,15,6,12,19,6,7,12,14,15,8,4,18,11,13,13,13,15,10,9,13,6,5,13,15,13,8,12,8,4,13,12,11,5,8,2,3,4,4,1,4,1,0,0,0,0,1,0,0
2018/9/30,中野町４丁目,,男,0,1121,0,8,8,9,5,5,3,3,7,6,5,5,9,6,10,4,4,5,8,5,9,7,13,13,12,22,22,19,20,16,24,22,19,22,33,19,29,11,11,21,9,18,16,23,9,25,19,20,26,11,16,18,14,12,19,13,15,15,9,10,5,19,11,19,11,9,9,12,10,22,24,26,11,11,13,5,9,13,9,11,9,7,6,4,5,4,5,12,2,2,4,2,0,0,0,1,1,0,1,0,1,0,0
2018/9/30,中野町４丁目,,女,0,1200,0,17,6,6,9,2,3,5,6,2,4,5,4,4,1,5,8,6,3,6,10,12,10,13,23,24,26,23,22,19,26,19,21,28,22,12,24,18,20,23,6,18,25,17,11,20,24,19,18,17,18,14,20,10,6,19,14,10,6,9,10,12,8,16,6,9,12,15,14,19,22,19,22,4,11,6,17,15,16,7,17,13,15,12,8,9,10,13,6,3,5,9,7,4,1,2,2,3,1,0,0,2,0
2018/9/30,中野町４丁目,,計,1515,2321,0,25,14,15,14,7,6,8,13,8,9,10,13,10,11,9,12,11,11,11,19,19,23,26,35,46,48,42,42,35,50,41,40,50,55,31,53,29,31,44,15,36,41,40,20,45,43,39,44,28,34,32,34,22,25,32,29,25,15,19,15,31,19,35,17,18,21,27,24,41,46,45,33,15,24,11,26,28,25,18,26,20,21,16,13,13,15,25,8,5,9,11,7,4,1,3,3,3,2,0,1,2,0
2018/9/30,中野町５丁目,,男,0,1746,0,20,18,23,28,24,24,21,24,10,11,15,6,9,12,7,15,8,10,12,10,22,19,17,19,15,14,18,10,16,21,22,24,20,15,14,16,26,30,34,23,25,26,29,30,18,23,20,25,19,31,14,31,18,20,20,24,32,23,23,20,21,24,23,26,24,22,34,25,30,32,29,28,19,11,21,17,20,22,12,17,20,18,8,10,15,9,9,8,5,4,2,1,3,3,0,0,1,0,0,0,0,0
2018/9/30,中野町５丁目,,女,0,2129,0,16,16,17,30,21,26,15,12,23,14,15,9,9,6,8,12,5,9,8,8,8,16,16,22,23,23,25,30,25,26,32,29,16,26,25,30,22,26,29,28,35,25,23,25,23,23,34,27,44,24,19,35,21,31,35,38,27,35,19,28,24,29,28,37,23,29,36,30,32,33,40,42,17,17,27,23,29,28,20,13,26,23,18,20,20,21,19,10,23,9,13,12,8,6,4,6,0,4,0,2,1,0
2018/9/30,中野町５丁目,,計,1965,3875,0,36,34,40,58,45,50,36,36,33,25,30,15,18,18,15,27,13,19,20,18,30,35,33,41,38,37,43,40,41,47,54,53,36,41,39,46,48,56,63,51,60,51,52,55,41,46,54,52,63,55,33,66,39,51,55,62,59,58,42,48,45,53,51,63,47,51,70,55,62,65,69,70,36,28,48,40,49,50,32,30,46,41,26,30,35,30,28,18,28,13,15,13,11,9,4,6,1,4,0,2,1,0
2018/9/30,都島南通１丁目,,男,0,1548,0,6,7,8,11,16,12,10,8,9,12,20,28,17,25,29,20,16,22,17,17,17,20,23,21,18,13,17,15,17,20,22,21,20,17,19,14,14,13,10,20,22,23,35,32,32,40,37,36,37,38,28,27,14,19,26,21,22,22,23,19,19,14,17,20,16,16,13,22,17,24,17,22,9,10,9,10,7,11,10,9,4,7,4,5,4,4,2,3,0,0,2,1,3,0,1,1,1,0,0,0,0,0
2018/9/30,都島南通１丁目,,女,0,1652,0,14,9,8,10,5,7,16,7,18,14,14,26,22,20,19,10,20,6,16,15,15,16,33,22,17,20,18,22,17,23,18,22,24,24,21,17,20,17,16,31,20,24,36,30,34,43,43,35,35,29,30,27,21,23,18,20,15,18,17,13,19,11,16,14,21,19,16,12,25,15,21,22,12,14,25,16,13,15,8,15,13,3,10,11,4,13,7,3,8,10,9,3,2,2,0,0,2,1,0,2,0,0
2018/9/30,都島南通１丁目,,計,1676,3200,0,20,16,16,21,21,19,26,15,27,26,34,54,39,45,48,30,36,28,33,32,32,36,56,43,35,33,35,37,34,43,40,43,44,41,40,31,34,30,26,51,42,47,71,62,66,83,80,71,72,67,58,54,35,42,44,41,37,40,40,32,38,25,33,34,37,35,29,34,42,39,38,44,21,24,34,26,20,26,18,24,17,10,14,16,8,17,9,6,8,10,11,4,5,2,1,1,3,1,0,2,0,0
2018/9/30,都島南通２丁目,,男,0,2196,0,10,15,6,7,7,13,9,12,8,11,8,10,16,10,10,11,12,11,14,18,18,24,22,28,28,32,35,28,29,37,31,48,23,31,33,32,25,31,34,29,37,26,30,39,38,29,37,27,30,36,28,36,27,26,25,28,24,14,26,24,32,26,42,43,29,33,44,49,39,49,39,47,29,30,37,25,21,21,15,14,16,16,16,13,17,7,14,2,5,4,7,4,2,2,3,1,0,0,0,0,0,0
2018/9/30,都島南通２丁目,,女,0,2272,0,9,10,14,13,10,13,9,9,11,17,11,10,7,15,10,10,16,11,16,15,17,29,21,27,27,30,30,32,29,28,39,25,36,35,27,19,29,26,30,25,26,25,28,29,25,31,25,32,34,25,31,24,24,24,26,34,28,25,41,29,24,34,40,38,37,32,33,48,41,48,38,42,33,25,28,27,29,30,34,26,26,22,24,16,19,20,17,18,11,8,11,10,4,6,1,1,3,3,1,0,1,0
2018/9/30,都島南通２丁目,,計,2592,4468,0,19,25,20,20,17,26,18,21,19,28,19,20,23,25,20,21,28,22,30,33,35,53,43,55,55,62,65,60,58,65,70,73,59,66,60,51,54,57,64,54,63,51,58,68,63,60,62,59,64,61,59,60,51,50,51,62,52,39,67,53,56,60,82,81,66,65,77,97,80,97,77,89,62,55,65,52,50,51,49,40,42,38,40,29,36,27,31,20,16,12,18,14,6,8,4,2,3,3,1,0,1,0
2018/9/30,都島中通１丁目,,男,0,517,0,3,6,1,2,3,5,2,5,5,0,5,2,3,6,3,4,4,5,4,7,8,4,5,8,5,6,2,9,7,13,11,17,6,5,12,3,10,10,7,6,1,4,10,7,13,13,14,9,4,9,5,10,3,7,8,7,3,0,4,9,3,6,7,1,8,7,3,9,11,10,7,7,2,1,7,9,5,2,2,4,6,2,3,4,1,3,3,1,3,1,4,2,2,1,0,1,0,0,0,0,0,0
2018/9/30,都島中通１丁目,,女,0,551,0,8,2,3,6,1,3,5,0,4,2,4,4,3,5,4,7,1,2,6,5,4,10,9,9,8,7,5,7,13,10,7,10,11,3,8,9,6,3,9,10,5,7,6,9,6,12,5,8,7,5,10,5,3,6,4,6,3,5,3,6,8,7,5,4,8,8,9,4,6,7,11,10,5,3,2,6,8,8,7,7,7,6,4,6,5,7,3,5,4,2,3,3,2,1,2,0,0,2,1,0,1,0
2018/9/30,都島中通１丁目,,計,609,1068,0,11,8,4,8,4,8,7,5,9,2,9,6,6,11,7,11,5,7,10,12,12,14,14,17,13,13,7,16,20,23,18,27,17,8,20,12,16,13,16,16,6,11,16,16,19,25,19,17,11,14,15,15,6,13,12,13,6,5,7,15,11,13,12,5,16,15,12,13,17,17,18,17,7,4,9,15,13,10,9,11,13,8,7,10,6,10,6,6,7,3,7,5,4,2,2,1,0,2,1,0,1,0
2018/9/30,都島中通２丁目,,男,0,1148,0,6,9,8,12,17,8,4,7,8,7,8,6,7,10,3,9,1,9,10,11,12,10,10,17,12,18,21,15,13,20,25,15,14,16,16,14,17,15,20,12,15,21,12,19,12,17,17,15,23,14,13,18,8,12,17,22,12,10,16,8,12,11,12,13,13,13,18,23,14,31,22,18,11,14,13,10,18,13,16,10,12,7,5,9,8,5,8,2,4,3,0,2,1,1,1,1,0,1,0,0,0,0
2018/9/30,都島中通２丁目,,女,0,1311,0,11,10,8,14,10,11,13,10,4,12,9,10,14,7,6,9,11,6,4,10,13,16,17,24,28,17,12,22,22,23,15,10,20,13,19,21,16,16,15,13,20,16,18,15,20,17,14,11,20,16,15,16,12,14,19,14,8,11,14,11,8,15,13,14,11,10,17,19,9,26,21,18,16,8,17,18,21,28,11,12,14,12,20,16,12,12,10,11,14,5,5,8,5,1,4,2,1,2,1,1,1,0
2018/9/30,都島中通２丁目,,計,1366,2459,0,17,19,16,26,27,19,17,17,12,19,17,16,21,17,9,18,12,15,14,21,25,26,27,41,40,35,33,37,35,43,40,25,34,29,35,35,33,31,35,25,35,37,30,34,32,34,31,26,43,30,28,34,20,26,36,36,20,21,30,19,20,26,25,27,24,23,35,42,23,57,43,36,27,22,30,28,39,41,27,22,26,19,25,25,20,17,18,13,18,8,5,10,6,2,5,3,1,3,1,1,1,0
2018/9/30,都島中通３丁目,,男,0,1220,0,9,8,6,6,8,8,5,9,7,6,9,7,12,9,9,6,14,13,15,11,15,11,14,9,14,11,13,14,12,14,12,18,15,17,16,14,12,12,25,21,13,9,14,14,11,22,34,19,22,18,11,27,23,16,22,21,32,23,19,17,17,13,17,13,8,12,14,15,24,14,13,9,12,14,14,25,23,14,9,11,7,9,11,5,7,5,6,6,6,4,2,1,5,0,2,0,0,0,0,0,0,0
2018/9/30,都島中通３丁目,,女,0,1301,0,10,6,6,7,4,14,7,6,4,12,14,6,8,6,12,7,12,11,10,22,14,17,13,14,20,15,11,12,23,9,10,18,11,15,8,17,9,14,13,17,18,17,13,19,22,27,20,25,19,22,23,28,22,17,22,18,21,19,14,12,17,11,13,9,7,13,12,18,17,8,19,24,17,12,17,11,19,11,15,11,12,20,14,12,16,9,15,18,6,6,6,5,10,2,3,0,3,0,0,0,1,0
2018/9/30,都島中通３丁目,,計,1404,2521,0,19,14,12,13,12,22,12,15,11,18,23,13,20,15,21,13,26,24,25,33,29,28,27,23,34,26,24,26,35,23,22,36,26,32,24,31,21,26,38,38,31,26,27,33,33,49,54,44,41,40,34,55,45,33,44,39,53,42,33,29,34,24,30,22,15,25,26,33,41,22,32,33,29,26,31,36,42,25,24,22,19,29,25,17,23,14,21,24,12,10,8,6,15,2,5,0,3,0,0,0,1,0
2018/9/30,都島本通１丁目,,男,0,773,0,11,10,8,7,6,5,5,9,9,5,5,7,8,4,7,4,6,5,4,5,7,3,2,7,5,14,11,9,14,10,14,14,13,20,25,19,16,7,17,12,15,9,14,5,13,14,17,10,14,15,8,15,8,7,8,8,13,8,9,6,4,8,12,7,9,9,8,10,14,6,8,2,8,3,8,3,8,7,6,3,5,6,2,3,6,4,4,1,2,2,5,1,2,1,0,1,0,0,0,0,0,0
2018/9/30,都島本通１丁目,,女,0,874,0,12,11,17,7,11,4,3,5,6,5,6,4,6,4,5,2,7,5,5,5,11,7,9,4,6,18,15,16,16,19,14,11,16,19,19,16,17,12,13,15,13,10,10,10,14,14,17,6,8,6,10,11,11,10,7,14,10,11,12,8,10,8,6,7,5,5,8,15,13,12,4,13,4,7,13,4,9,12,5,6,9,11,10,8,7,4,8,10,4,3,5,5,1,3,1,2,1,0,0,1,0,0
2018/9/30,都島本通１丁目,,計,872,1647,0,23,21,25,14,17,9,8,14,15,10,11,11,14,8,12,6,13,10,9,10,18,10,11,11,11,32,26,25,30,29,28,25,29,39,44,35,33,19,30,27,28,19,24,15,27,28,34,16,22,21,18,26,19,17,15,22,23,19,21,14,14,16,18,14,14,14,16,25,27,18,12,15,12,10,21,7,17,19,11,9,14,17,12,11,13,8,12,11,6,5,10,6,3,4,1,3,1,0,0,1,0,0
2018/9/30,都島本通２丁目,,男,0,426,0,2,0,1,1,1,0,2,0,0,3,2,0,0,0,3,1,3,3,2,4,5,1,9,8,4,8,6,11,3,4,17,6,7,6,8,4,10,7,6,9,7,8,6,7,7,9,10,7,8,11,4,6,4,4,6,8,6,5,6,5,4,4,5,6,6,5,7,7,8,8,6,9,3,1,8,9,3,2,1,1,5,1,1,3,1,2,1,2,2,1,0,0,1,0,1,1,0,0,0,0,0,0
