﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者
北区,男,2602,617,,,1,,16,,6,,1,,1,,11,10,16,31,7,114,,17,,23,,4,6,364,,139,49,95,30,84,346,1,10,1,1,,,,54,547
北区,女,2851,653,,,,,3,,6,,,1,2,,5,,12,15,4,13,,8,,7,,,2,322,,255,50,148,30,42,268,,8,1,1,,,,123,872
北区,計,5453,1270,,,1,,19,,12,,1,1,3,,16,10,28,46,11,127,,25,,30,,4,8,686,,394,99,243,60,126,614,1,18,2,2,,,,177,1419
都島区,男,1560,459,,,1,,4,,1,,,,2,,9,3,8,4,,47,,30,,46,,,2,290,,73,19,56,14,28,182,,4,,,,,,33,245
都島区,女,1604,483,,,2,,1,,2,,,,2,,2,,8,,,6,,4,,6,,,1,265,,126,13,71,21,12,157,1,2,,,,,,49,370
都島区,計,3164,942,,,3,,5,,3,,,,4,,11,3,16,4,,53,,34,,52,,,3,555,,199,32,127,35,40,339,1,6,,,,,,82,615
福島区,男,708,225,,,,,6,,,,2,,,,3,1,7,13,2,27,,7,,11,,6,,24,,25,10,42,4,17,115,,2,1,,,,,22,136
福島区,女,802,252,,,2,,1,,,,,,2,,1,2,3,19,,,,2,,12,,,1,29,,61,7,37,15,12,88,,3,,,,,,24,229
福島区,計,1510,477,,,2,,7,,,,2,,2,,4,3,10,32,2,27,,9,,23,,6,1,53,,86,17,79,19,29,203,,5,1,,,,,46,365
此花区,男,987,282,,,1,,,,,,,,,1,5,4,2,15,3,21,,63,,33,,2,,136,,43,30,47,7,14,91,,1,,,,,,17,169
此花区,女,1030,276,,,,,,,,,,,2,,4,,2,8,,1,,34,,93,,3,,85,,64,19,53,13,9,60,,,,,,,,29,275
此花区,計,2017,558,,,1,,,,,,,,2,1,9,4,4,23,3,22,,97,,126,,5,,221,,107,49,100,20,23,151,,1,,,,,,46,444
中央区,男,3637,499,,,2,,10,2,18,,4,,1,1,16,16,11,50,2,199,,9,,13,,,3,536,,208,123,136,63,276,573,1,9,5,,,,,171,680
中央区,女,4946,554,,,1,,4,3,10,,2,,,1,12,2,13,18,3,14,,29,,14,,2,3,481,,449,102,329,64,112,585,,8,1,,,,,509,1621
中央区,計,8583,1053,,,3,,14,5,28,,6,,1,2,28,18,24,68,5,213,,38,,27,,2,6,1017,,657,225,465,127,388,1158,1,17,6,,,,,680,2301
西区,男,2258,315,,,3,,1,1,2,,1,,1,,7,2,12,41,17,92,,8,,25,,,1,536,1,125,76,117,14,70,303,,6,5,1,,,,70,405
西区,女,2412,391,,,3,,1,,1,,,,2,,8,,14,13,,3,1,5,,6,,,,439,4,215,80,116,25,32,335,,5,,,1,,,97,615
西区,計,4670,706,,,6,,2,1,3,,1,,3,,15,2,26,54,17,95,1,13,,31,,,1,975,5,340,156,233,39,102,638,,11,5,1,1,,,167,1020
港区,男,1563,290,,,1,,2,,,,1,,,,11,4,6,5,110,29,,86,,72,,2,,189,,64,36,64,20,24,199,,2,,,,,,86,260
港区,女,1490,276,,,,,,,,,1,,,,15,2,2,3,64,,,34,,36,,,,190,,106,40,83,30,3,142,,,,,,,,104,359
港区,計,3053,566,,,1,,2,,,,2,,,,26,6,8,8,174,29,,120,,108,,2,,379,,170,76,147,50,27,341,,2,,,,,,190,619
大正区,男,835,227,,,1,,,,,,,,,,,,,2,,20,,73,,70,,9,,75,2,32,21,28,8,17,77,,,,,1,,,69,103
大正区,女,751,205,,,,,,,,,,,1,,1,1,2,,,1,,12,,4,,,,58,1,70,9,42,7,5,38,,,,,,,,64,230
大正区,計,1586,432,,,1,,,,,,,,1,,1,1,2,2,,21,,85,,74,,9,,133,3,102,30,70,15,22,115,,,,,1,,,133,333
天王寺区,男,2075,739,,,,,2,,2,1,,,1,1,9,5,3,15,,40,,,,3,,,2,332,,112,48,77,24,56,176,,5,1,,,,,42,379
天王寺区,女,2555,853,,,1,,3,1,4,,1,,4,,6,,5,6,,2,2,4,,8,,,1,285,,170,43,92,26,29,243,,5,,1,,,,106,654
