﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,阿倍野筋１丁目,,男,0,379,0,4,4,2,3,5,6,1,4,3,2,4,3,2,4,2,3,2,3,2,1,4,4,1,3,1,1,2,1,2,5,1,6,3,3,2,2,7,2,6,7,9,8,11,9,8,10,5,3,10,13,2,9,4,6,5,9,4,7,7,7,5,3,3,6,2,6,5,5,2,8,3,5,4,6,5,5,3,1,3,1,5,2,4,4,2,1,3,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,阿倍野筋１丁目,,女,0,512,0,6,6,6,4,3,3,4,3,5,1,4,3,2,6,4,3,4,6,1,3,3,5,4,1,2,2,6,3,5,3,8,7,3,5,7,5,6,3,4,10,6,11,6,5,11,11,8,10,11,16,7,8,8,8,11,10,9,6,4,7,4,5,7,7,11,4,8,15,7,7,5,4,6,9,4,5,3,7,5,5,5,7,5,5,1,7,1,4,4,2,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,阿倍野筋１丁目,,計,443,891,0,10,10,8,7,8,9,5,7,8,3,8,6,4,10,6,6,6,9,3,4,7,9,5,4,3,3,8,4,7,8,9,13,6,8,9,7,13,5,10,17,15,19,17,14,19,21,13,13,21,29,9,17,12,14,16,19,13,13,11,14,9,8,10,13,13,10,13,20,9,15,8,9,10,15,9,10,6,8,8,6,10,9,9,9,3,8,4,5,5,6,0,0,1,1,0,1,0,0,0,0,0,0
2016/9/30,阿倍野筋２丁目,,男,0,432,0,3,7,9,7,7,4,8,5,5,4,10,7,2,5,7,8,5,5,6,4,1,2,1,1,2,0,3,6,6,4,1,8,5,5,9,6,13,4,10,6,10,13,7,6,14,9,5,10,12,6,6,12,11,5,4,4,4,1,5,6,5,3,5,2,5,1,2,10,3,1,4,3,6,2,3,1,3,0,0,0,1,1,0,1,1,1,0,0,3,1,2,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,阿倍野筋２丁目,,女,0,526,0,5,6,4,8,4,5,9,0,7,9,5,4,5,7,13,9,4,7,3,4,4,5,6,4,3,3,4,2,5,5,7,6,5,6,6,8,9,11,11,16,10,16,11,8,16,16,10,12,10,11,5,10,5,7,5,4,4,10,6,4,4,6,1,4,3,3,8,4,9,6,6,1,3,2,2,4,3,3,4,2,4,2,1,2,2,0,2,4,1,1,1,1,1,0,0,0,0,1,0,1,0,0
2016/9/30,阿倍野筋２丁目,,計,418,958,0,8,13,13,15,11,9,17,5,12,13,15,11,7,12,20,17,9,12,9,8,5,7,7,5,5,3,7,8,11,9,8,14,10,11,15,14,22,15,21,22,20,29,18,14,30,25,15,22,22,17,11,22,16,12,9,8,8,11,11,10,9,9,6,6,8,4,10,14,12,7,10,4,9,4,5,5,6,3,4,2,5,3,1,3,3,1,2,4,4,2,3,1,2,0,0,0,0,1,0,1,0,0
2016/9/30,阿倍野筋３丁目,,男,0,968,0,3,11,7,10,12,8,4,5,4,5,4,8,6,7,13,11,9,8,9,12,8,13,4,8,9,15,14,9,12,11,11,14,16,16,12,10,10,13,13,17,13,11,22,17,19,13,20,13,11,20,12,17,11,12,14,17,18,13,14,10,13,10,8,10,15,21,11,15,22,12,13,3,14,10,8,6,6,5,5,13,10,9,3,10,2,7,5,5,1,2,3,2,0,1,0,0,0,0,0,0,0,0
2016/9/30,阿倍野筋３丁目,,女,0,1235,0,11,11,7,10,8,11,7,6,11,11,11,7,5,12,9,7,10,6,10,10,8,12,9,14,14,12,12,12,11,9,14,10,16,9,12,18,19,19,8,15,13,21,18,24,14,19,23,32,18,15,17,22,15,17,20,24,12,18,16,12,16,8,17,18,15,11,19,16,19,23,13,9,19,13,16,16,9,9,17,14,15,13,14,11,11,4,14,14,9,8,3,8,3,2,2,1,3,0,0,0,0,0
2016/9/30,阿倍野筋３丁目,,計,1165,2203,0,14,22,14,20,20,19,11,11,15,16,15,15,11,19,22,18,19,14,19,22,16,25,13,22,23,27,26,21,23,20,25,24,32,25,24,28,29,32,21,32,26,32,40,41,33,32,43,45,29,35,29,39,26,29,34,41,30,31,30,22,29,18,25,28,30,32,30,31,41,35,26,12,33,23,24,22,15,14,22,27,25,22,17,21,13,11,19,19,10,10,6,10,3,3,2,1,3,0,0,0,0,0
2016/9/30,阿倍野筋４丁目,,男,0,873,0,5,12,5,8,8,3,6,6,7,9,11,5,7,6,8,8,8,7,14,11,10,9,5,11,7,8,12,9,10,12,8,10,12,14,11,14,2,14,9,13,12,16,21,14,12,15,17,14,14,15,13,17,16,10,14,8,19,13,6,5,10,13,12,10,15,16,15,10,15,17,7,9,8,9,9,10,9,5,6,7,3,8,5,3,2,3,0,5,1,0,0,0,3,2,0,1,0,0,0,0,0,0
2016/9/30,阿倍野筋４丁目,,女,0,1023,0,5,8,3,6,4,10,4,8,4,9,6,9,10,6,9,7,8,8,7,15,8,6,14,6,15,13,10,11,9,13,8,10,13,6,13,8,9,9,14,16,13,14,18,25,22,20,17,24,24,17,12,12,16,9,17,14,10,10,10,14,12,17,8,11,18,11,7,14,15,15,6,11,9,11,22,9,14,11,6,10,12,4,10,11,8,15,12,8,10,6,4,2,5,1,1,1,0,1,0,0,0,0
2016/9/30,阿倍野筋４丁目,,計,1010,1896,0,10,20,8,14,12,13,10,14,11,18,17,14,17,12,17,15,16,15,21,26,18,15,19,17,22,21,22,20,19,25,16,20,25,20,24,22,11,23,23,29,25,30,39,39,34,35,34,38,38,32,25,29,32,19,31,22,29,23,16,19,22,30,20,21,33,27,22,24,30,32,13,20,17,20,31,19,23,16,12,17,15,12,15,14,10,18,12,13,11,6,4,2,8,3,1,2,0,1,0,0,0,0
2016/9/30,阿倍野筋５丁目,,男,0,730,0,5,8,3,5,6,5,9,6,1,8,2,7,5,1,4,1,8,5,8,9,7,7,7,12,11,6,13,8,14,13,13,8,10,5,8,15,10,11,10,9,14,11,10,14,6,13,4,12,14,10,8,12,13,8,11,13,9,11,12,5,10,11,8,11,7,16,11,14,11,8,9,10,7,1,12,10,8,4,3,6,4,8,6,6,6,2,1,1,4,0,0,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,阿倍野筋５丁目,,女,0,836,0,6,5,4,1,11,3,4,3,5,4,6,4,3,5,4,5,4,6,6,9,9,6,8,9,10,12,4,9,13,8,7,8,10,10,11,12,10,8,12,10,11,17,11,20,9,7,11,17,15,11,9,14,9,14,8,14,7,10,10,9,8,12,6,9,11,10,7,11,17,14,7,6,17,13,13,9,11,7,11,14,5,10,11,11,5,13,3,10,9,8,0,4,3,3,4,1,3,2,0,1,0,0
2016/9/30,阿倍野筋５丁目,,計,879,1566,0,11,13,7,6,17,8,13,9,6,12,8,11,8,6,8,6,12,11,14,18,16,13,15,21,21,18,17,17,27,21,20,16,20,15,19,27,20,19,22,19,25,28,21,34,15,20,15,29,29,21,17,26,22,22,19,27,16,21,22,14,18,23,14,20,18,26,18,25,28,22,16,16,24,14,25,19,19,11,14,20,9,18,17,17,11,15,4,11,13,8,0,5,3,3,4,2,3,2,0,1,0,0
2016/9/30,阿倍野元町,,男,0,1040,0,0,9,6,10,8,9,6,9,8,13,5,10,6,20,8,16,11,11,11,16,11,19,12,14,11,11,10,14,5,13,10,8,6,11,8,11,13,16,15,16,17,22,13,20,13,13,14,12,18,20,17,22,12,20,18,19,12,9,12,10,16,12,9,14,7,16,24,20,19,8,11,7,10,13,11,6,7,8,9,12,7,12,3,5,2,5,6,7,2,5,0,4,2,0,1,0,0,0,0,0,1,0
2016/9/30,阿倍野元町,,女,0,1193,0,7,7,3,4,10,12,8,8,9,5,7,15,9,17,6,16,9,15,11,13,13,20,10,9,14,14,13,7,7,12,6,10,6,9,9,12,16,21,10,19,20,12,15,17,15,16,20,21,11,17,17,18,21,24,16,21,16,16,9,12,15,3,11,11,15,14,20,28,22,25,9,14,11,9,21,21,11,15,14,12,13,8,11,15,4,8,10,11,9,6,5,6,5,7,3,3,3,1,2,0,0,0
2016/9/30,阿倍野元町,,計,1027,2233,0,7,16,9,14,18,21,14,17,17,18,12,25,15,37,14,32,20,26,22,29,24,39,22,23,25,25,23,21,12,25,16,18,12,20,17,23,29,37,25,35,37,34,28,37,28,29,34,33,29,37,34,40,33,44,34,40,28,25,21,22,31,15,20,25,22,30,44,48,41,33,20,21,21,22,32,27,18,23,23,24,20,20,14,20,6,13,16,18,11,11,5,10,7,7,4,3,3,1,2,0,1,0
2016/9/30,旭町１丁目,,男,0,344,0,3,5,2,2,0,3,1,1,0,1,2,2,2,0,2,1,3,0,1,5,3,5,3,7,4,2,4,6,4,8,5,1,5,3,4,2,2,4,3,2,2,4,10,4,5,7,5,2,9,5,2,7,4,2,3,2,5,6,4,2,4,3,8,8,6,6,8,5,6,6,7,5,9,7,5,4,4,3,1,6,0,3,2,5,4,3,0,3,1,1,2,3,1,0,0,0,1,1,0,0,0,0
2016/9/30,旭町１丁目,,女,0,440,0,2,1,2,5,0,2,1,1,1,2,1,0,2,3,0,0,2,2,3,5,1,1,3,4,7,3,5,6,5,4,6,5,4,7,0,7,6,3,1,6,3,8,6,1,6,4,12,9,3,7,5,6,7,5,7,7,2,3,2,4,2,5,4,6,9,4,8,13,5,9,6,4,8,10,7,5,9,5,6,8,3,6,7,6,7,7,5,8,9,7,5,2,4,2,0,2,0,0,0,0,1,0
2016/9/30,旭町１丁目,,計,471,784,0,5,6,4,7,0,5,2,2,1,3,3,2,4,3,2,1,5,2,4,10,4,6,6,11,11,5,9,12,9,12,11,6,9,10,4,9,8,7,4,8,5,12,16,5,11,11,17,11,12,12,7,13,11,7,10,9,7,9,6,6,6,8,12,14,15,10,16,18,11,15,13,9,17,17,12,9,13,8,7,14,3,9,9,11,11,10,5,11,10,8,7,5,5,2,0,2,1,1,0,0,1,0
2016/9/30,旭町２丁目,,男,0,517,0,5,4,3,4,5,5,2,6,5,7,2,2,4,3,1,5,5,4,7,6,7,4,5,8,3,3,4,8,9,2,8,8,5,5,3,3,4,3,9,6,10,3,6,8,8,7,7,8,7,8,8,13,8,12,7,15,8,4,10,6,5,7,7,7,5,12,10,8,8,11,4,7,7,6,7,8,4,3,6,8,2,2,3,2,2,1,1,2,2,0,1,1,2,0,0,1,0,0,0,0,0,0
2016/9/30,旭町２丁目,,女,0,610,0,3,3,5,2,0,1,2,2,5,3,2,2,2,3,0,3,5,3,7,7,5,9,7,14,10,13,6,8,6,11,9,10,8,4,8,4,6,5,11,5,6,7,8,9,5,7,17,11,13,8,6,8,9,8,7,13,8,12,7,9,16,7,4,8,12,9,6,9,11,5,6,4,11,7,9,10,9,5,4,5,3,4,10,8,1,2,2,5,3,4,2,4,4,1,1,0,0,1,0,0,1,0
2016/9/30,旭町２丁目,,計,562,1127,0,8,7,8,6,5,6,4,8,10,10,4,4,6,6,1,8,10,7,14,13,12,13,12,22,13,16,10,16,15,13,17,18,13,9,11,7,10,8,20,11,16,10,14,17,13,14,24,19,20,16,14,21,17,20,14,28,16,16,17,15,21,14,11,15,17,21,16,17,19,16,10,11,18,13,16,18,13,8,10,13,5,6,13,10,3,3,3,7,5,4,3,5,6,1,1,1,0,1,0,0,1,0
2016/9/30,旭町３丁目,,男,0,837,0,6,11,13,13,7,11,8,8,7,7,8,4,4,7,6,8,8,6,7,6,6,11,7,2,6,5,6,4,5,5,4,9,8,7,10,15,11,14,15,8,8,17,18,24,8,24,11,9,19,13,9,10,14,12,18,13,16,15,9,6,13,9,13,9,13,13,13,16,21,14,3,16,11,7,5,11,7,5,7,7,7,3,6,8,2,1,4,3,1,0,1,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,旭町３丁目,,女,0,1078,0,7,9,12,7,7,9,2,10,5,10,2,10,4,4,6,2,10,12,8,5,12,3,7,11,9,6,10,9,8,9,12,15,12,8,12,18,13,17,12,18,13,15,22,16,21,10,24,21,17,25,17,16,13,18,19,11,13,24,16,10,11,8,15,8,17,26,13,16,16,22,12,15,14,17,11,15,19,6,12,8,11,17,9,7,8,8,3,7,7,6,4,2,2,2,0,0,0,1,0,0,0,0
2016/9/30,旭町３丁目,,計,946,1915,0,13,20,25,20,14,20,10,18,12,17,10,14,8,11,12,10,18,18,15,11,18,14,14,13,15,11,16,13,13,14,16,24,20,15,22,33,24,31,27,26,21,32,40,40,29,34,35,30,36,38,26,26,27,30,37,24,29,39,25,16,24,17,28,17,30,39,26,32,37,36,15,31,25,24,16,26,26,11,19,15,18,20,15,15,10,9,7,10,8,6,5,2,3,3,0,0,0,1,0,0,0,0
2016/9/30,相生通１丁目,,男,0,746,0,5,10,6,7,5,7,4,14,6,5,7,10,9,14,7,9,9,13,11,9,11,10,11,3,11,6,4,3,5,3,3,6,4,11,5,5,4,10,7,12,6,14,12,18,9,14,14,10,13,8,19,15,15,9,16,8,9,6,13,11,8,7,7,10,2,11,13,13,9,8,6,6,5,9,13,8,10,4,6,8,8,4,4,7,1,2,0,4,3,4,1,1,2,0,1,0,0,0,1,0,0,0
2016/9/30,相生通１丁目,,女,0,892,0,4,1,8,8,9,7,10,8,5,8,8,8,7,7,9,10,10,5,9,10,3,9,10,8,7,5,7,9,9,6,9,8,8,8,9,14,13,13,4,11,12,12,16,12,15,13,17,16,11,11,6,16,20,12,8,5,9,9,16,6,7,8,11,8,5,10,12,10,14,8,9,17,9,11,19,12,8,13,10,18,17,16,10,6,9,8,5,10,4,5,3,4,3,1,2,3,3,0,0,0,1,0
2016/9/30,相生通１丁目,,計,717,1638,0,9,11,14,15,14,14,14,22,11,13,15,18,16,21,16,19,19,18,20,19,14,19,21,11,18,11,11,12,14,9,12,14,12,19,14,19,17,23,11,23,18,26,28,30,24,27,31,26,24,19,25,31,35,21,24,13,18,15,29,17,15,15,18,18,7,21,25,23,23,16,15,23,14,20,32,20,18,17,16,26,25,20,14,13,10,10,5,14,7,9,4,5,5,1,3,3,3,0,1,0,1,0
2016/9/30,相生通２丁目,,男,0,791,0,7,4,6,5,6,8,4,4,10,6,10,7,7,13,14,9,12,3,11,13,15,11,12,6,8,9,7,11,5,7,3,9,5,6,10,10,2,11,10,7,7,11,11,12,10,15,11,15,15,19,10,14,17,8,13,8,12,11,15,8,16,7,10,16,12,11,9,15,5,9,7,3,9,11,13,14,5,7,6,7,6,3,2,4,3,3,1,6,0,3,1,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,相生通２丁目,,女,0,888,0,4,5,6,7,2,6,3,11,6,8,7,12,7,10,8,11,17,9,10,8,12,10,11,8,8,19,8,4,8,6,9,4,5,8,7,8,9,7,11,5,15,9,19,12,9,12,15,16,13,17,11,16,17,14,22,16,17,15,15,5,13,11,10,8,10,17,7,13,11,10,7,6,15,10,12,8,5,5,6,8,5,11,7,4,15,7,3,10,8,4,4,1,1,2,3,0,0,1,0,0,1,0
2016/9/30,相生通２丁目,,計,700,1679,0,11,9,12,12,8,14,7,15,16,14,17,19,14,23,22,20,29,12,21,21,27,21,23,14,16,28,15,15,13,13,12,13,10,14,17,18,11,18,21,12,22,20,30,24,19,27,26,31,28,36,21,30,34,22,35,24,29,26,30,13,29,18,20,24,22,28,16,28,16,19,14,9,24,21,25,22,10,12,12,15,11,14,9,8,18,10,4,16,8,7,5,2,1,3,3,0,0,1,0,0,1,0
2016/9/30,王子町１丁目,,男,0,620,0,4,2,3,3,4,3,9,3,2,3,7,1,3,6,8,3,3,6,8,11,19,12,16,8,12,6,9,14,7,7,3,5,7,3,7,4,7,4,8,6,9,7,7,9,8,7,6,11,10,12,9,9,10,14,7,9,6,3,5,3,7,5,8,10,8,6,12,16,9,9,3,8,11,6,8,8,7,9,10,3,5,9,5,8,0,3,3,1,0,2,3,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,王子町１丁目,,女,0,729,0,2,3,5,6,6,5,7,5,5,3,3,6,3,5,7,5,3,6,5,12,10,5,5,8,12,4,3,4,8,4,7,3,5,6,4,10,10,5,8,7,13,7,13,5,8,12,13,10,14,13,12,6,13,14,7,6,7,9,4,10,10,8,7,10,9,9,16,15,17,9,7,10,8,9,13,15,13,5,9,10,15,8,9,7,9,12,4,8,0,4,3,4,3,2,0,2,2,1,1,0,0,0
2016/9/30,王子町１丁目,,計,714,1349,0,6,5,8,9,10,8,16,8,7,6,10,7,6,11,15,8,6,12,13,23,29,17,21,16,24,10,12,18,15,11,10,8,12,9,11,14,17,9,16,13,22,14,20,14,16,19,19,21,24,25,21,15,23,28,14,15,13,12,9,13,17,13,15,20,17,15,28,31,26,18,10,18,19,15,21,23,20,14,19,13,20,17,14,15,9,15,7,9,0,6,6,4,3,3,0,2,2,1,1,0,0,0
2016/9/30,王子町２丁目,,男,0,479,0,3,7,8,3,6,5,4,2,2,1,4,2,2,2,1,0,2,6,3,1,3,2,4,2,5,2,6,8,3,6,6,8,13,8,9,4,7,6,6,2,5,4,6,4,5,12,4,5,12,8,11,3,9,6,2,3,7,10,6,8,9,10,3,6,7,6,9,8,10,13,8,4,10,9,10,3,5,4,4,7,6,5,3,3,0,1,2,2,1,3,1,0,0,1,0,0,1,0,1,0,0,0
2016/9/30,王子町２丁目,,女,0,553,0,3,6,1,5,1,3,2,4,3,4,1,1,2,3,6,5,3,3,4,2,4,5,2,10,2,8,4,10,6,3,3,6,7,9,13,5,9,5,2,6,3,8,7,4,8,5,8,13,7,11,4,5,6,6,8,1,7,6,4,10,1,7,3,8,7,4,11,13,14,19,6,6,6,8,21,7,10,3,4,10,5,4,8,4,8,9,6,3,6,4,5,2,3,1,1,2,1,0,0,1,0,0
2016/9/30,王子町２丁目,,計,537,1032,0,6,13,9,8,7,8,6,6,5,5,5,3,4,5,7,5,5,9,7,3,7,7,6,12,7,10,10,18,9,9,9,14,20,17,22,9,16,11,8,8,8,12,13,8,13,17,12,18,19,19,15,8,15,12,10,4,14,16,10,18,10,17,6,14,14,10,20,21,24,32,14,10,16,17,31,10,15,7,8,17,11,9,11,7,8,10,8,5,7,7,6,2,3,2,1,2,2,0,1,1,0,0
2016/9/30,王子町３丁目,,男,0,577,0,3,4,4,2,4,4,4,3,7,7,5,5,9,5,6,2,5,4,7,4,6,12,2,3,4,8,7,5,7,5,8,6,3,10,8,8,5,8,11,5,7,7,5,16,8,6,8,7,6,11,4,5,9,9,9,3,8,7,4,7,6,3,9,5,5,9,8,12,18,5,2,2,12,12,14,8,10,6,9,11,5,2,8,5,4,5,1,3,3,3,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,王子町３丁目,,女,0,610,0,2,6,4,7,7,7,5,6,2,2,8,6,3,3,3,2,1,2,6,6,4,7,9,5,4,2,4,7,6,8,12,9,5,7,3,15,8,7,4,10,9,9,3,6,8,4,3,9,9,5,8,8,7,9,9,2,7,7,3,3,6,4,8,13,10,12,2,12,11,11,6,10,11,7,10,9,12,11,10,12,9,4,8,3,6,7,7,7,1,4,4,1,0,1,1,3,3,0,1,0,1,0
2016/9/30,王子町３丁目,,計,606,1187,0,5,10,8,9,11,11,9,9,9,9,13,11,12,8,9,4,6,6,13,10,10,19,11,8,8,10,11,12,13,13,20,15,8,17,11,23,13,15,15,15,16,16,8,22,16,10,11,16,15,16,12,13,16,18,18,5,15,14,7,10,12,7,17,18,15,21,10,24,29,16,8,12,23,19,24,17,22,17,19,23,14,6,16,8,10,12,8,10,4,7,4,1,0,1,1,3,4,0,1,0,1,0
2016/9/30,王子町４丁目,,男,0,809,0,22,27,17,12,13,8,10,5,4,4,4,10,2,4,7,6,6,5,3,8,4,7,6,3,6,4,4,9,8,14,11,25,18,17,21,14,23,20,18,18,13,11,15,18,18,15,14,9,9,13,6,7,8,6,8,4,5,6,5,1,9,8,7,6,4,11,10,9,8,7,6,5,9,5,8,5,5,7,1,7,9,11,2,3,6,5,2,4,4,1,1,2,1,2,0,1,0,0,0,0,0,0
2016/9/30,王子町４丁目,,女,0,969,0,14,25,17,15,15,8,13,5,6,5,4,9,7,8,2,4,3,4,6,4,5,4,4,7,2,7,7,14,12,12,16,26,21,20,19,13,17,19,18,17,14,11,12,19,7,12,9,10,6,10,10,9,21,6,9,9,11,5,3,7,5,7,7,6,9,11,8,19,11,11,9,7,6,10,16,13,9,11,12,22,14,7,14,16,14,5,8,5,11,3,6,5,5,5,1,3,1,3,0,0,0,0
2016/9/30,王子町４丁目,,計,833,1778,0,36,52,34,27,28,16,23,10,10,9,8,19,9,12,9,10,9,9,9,12,9,11,10,10,8,11,11,23,20,26,27,51,39,37,40,27,40,39,36,35,27,22,27,37,25,27,23,19,15,23,16,16,29,12,17,13,16,11,8,8,14,15,14,12,13,22,18,28,19,18,15,12,15,15,24,18,14,18,13,29,23,18,16,19,20,10,10,9,15,4,7,7,6,7,1,4,1,3,0,0,0,0
2016/9/30,北畠１丁目,,男,0,1042,0,9,10,8,8,14,3,10,13,7,11,14,10,11,18,11,17,16,17,12,15,16,16,21,7,9,18,6,9,5,7,7,9,11,7,6,9,13,16,8,15,15,8,10,12,16,19,12,26,25,17,19,11,14,21,14,18,17,17,15,8,14,20,8,15,11,11,19,14,11,14,9,7,8,6,10,13,8,4,9,9,4,7,11,5,9,5,3,4,2,2,2,2,2,1,0,0,0,0,0,0,0,0
2016/9/30,北畠１丁目,,女,0,1242,0,11,4,6,10,10,8,10,14,5,17,13,13,13,19,10,15,21,14,11,12,11,21,10,9,15,9,13,9,13,8,7,10,20,9,5,15,8,12,15,14,20,16,17,19,22,16,26,25,26,25,12,29,22,15,22,25,15,12,16,10,13,17,7,18,10,16,13,16,18,18,7,15,11,12,9,12,9,14,11,20,14,14,9,11,14,6,5,9,6,2,3,3,7,4,2,3,1,2,0,0,2,0
2016/9/30,北畠１丁目,,計,945,2284,0,20,14,14,18,24,11,20,27,12,28,27,23,24,37,21,32,37,31,23,27,27,37,31,16,24,27,19,18,18,15,14,19,31,16,11,24,21,28,23,29,35,24,27,31,38,35,38,51,51,42,31,40,36,36,36,43,32,29,31,18,27,37,15,33,21,27,32,30,29,32,16,22,19,18,19,25,17,18,20,29,18,21,20,16,23,11,8,13,8,4,5,5,9,5,2,3,1,2,0,0,2,0
2016/9/30,北畠２丁目,,男,0,356,0,2,2,1,1,5,3,6,2,3,7,4,1,4,4,1,2,3,2,3,6,3,4,4,3,4,7,7,0,2,2,6,3,2,3,2,3,1,5,4,4,5,4,3,7,6,6,7,6,2,4,9,7,6,6,6,5,4,4,4,2,8,4,5,5,9,5,3,4,7,7,4,3,6,7,3,2,4,1,3,6,2,2,2,2,3,3,5,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,北畠２丁目,,女,0,433,0,1,2,4,6,2,4,7,3,2,4,8,6,5,5,3,6,8,4,1,5,4,4,4,2,2,4,4,1,2,3,3,3,3,2,5,4,7,0,3,5,9,5,3,8,5,8,2,6,6,5,8,4,7,5,4,10,6,3,7,7,8,4,5,5,5,4,12,8,7,6,1,0,6,2,6,5,6,5,7,9,6,7,5,5,5,2,5,4,0,6,3,1,1,0,1,0,0,0,0,0,2,0
2016/9/30,北畠２丁目,,計,318,789,0,3,4,5,7,7,7,13,5,5,11,12,7,9,9,4,8,11,6,4,11,7,8,8,5,6,11,11,1,4,5,9,6,5,5,7,7,8,5,7,9,14,9,6,15,11,14,9,12,8,9,17,11,13,11,10,15,10,7,11,9,16,8,10,10,14,9,15,12,14,13,5,3,12,9,9,7,10,6,10,15,8,9,7,7,8,5,10,7,2,6,3,2,2,0,1,0,0,0,0,0,2,0
2016/9/30,北畠３丁目,,男,0,1047,0,11,3,16,9,9,13,14,10,15,16,13,8,15,11,14,8,6,12,18,15,15,12,9,13,15,8,11,7,8,12,13,12,8,10,11,14,14,8,10,5,13,14,15,18,16,18,15,13,14,22,15,15,22,8,17,14,11,11,12,10,10,9,11,18,11,11,13,12,13,17,10,7,14,12,16,14,12,8,7,8,6,7,9,7,10,4,6,4,4,4,2,3,2,1,0,0,0,0,0,0,1,0
2016/9/30,北畠３丁目,,女,0,1267,0,13,7,10,7,10,4,12,8,6,10,15,17,14,12,12,12,15,13,14,9,16,8,10,5,11,11,4,12,14,10,11,18,12,12,7,12,21,11,9,13,12,10,17,27,25,25,28,19,17,19,16,17,16,16,13,17,16,16,13,7,15,19,8,14,10,21,19,30,25,19,11,19,16,19,12,19,11,12,16,10,17,20,8,14,14,13,9,12,11,5,6,2,4,2,2,3,3,1,0,1,2,0
2016/9/30,北畠３丁目,,計,975,2314,0,24,10,26,16,19,17,26,18,21,26,28,25,29,23,26,20,21,25,32,24,31,20,19,18,26,19,15,19,22,22,24,30,20,22,18,26,35,19,19,18,25,24,32,45,41,43,43,32,31,41,31,32,38,24,30,31,27,27,25,17,25,28,19,32,21,32,32,42,38,36,21,26,30,31,28,33,23,20,23,18,23,27,17,21,24,17,15,16,15,9,8,5,6,3,2,3,3,1,0,1,3,0
2016/9/30,共立通１丁目,,男,0,460,0,2,3,2,7,0,0,1,3,7,4,6,6,3,3,5,5,4,2,7,8,5,1,7,4,4,4,2,2,4,1,2,4,6,4,8,3,2,3,7,4,7,7,10,9,7,8,7,5,12,7,4,8,1,3,6,6,6,4,4,5,4,10,5,7,8,7,11,10,8,7,7,5,11,6,8,11,3,3,3,5,2,6,9,4,2,4,3,2,2,1,2,0,1,0,1,1,0,0,0,0,0,0
2016/9/30,共立通１丁目,,女,0,484,0,3,0,1,4,3,2,4,5,1,3,1,2,5,4,5,2,5,5,3,6,4,3,3,2,1,1,3,7,3,4,8,2,4,3,6,5,8,4,2,6,3,5,10,7,10,8,9,8,3,6,7,5,5,5,8,3,10,7,7,6,5,4,7,4,6,8,10,9,10,8,1,8,9,6,10,10,10,6,7,7,4,6,6,3,7,9,4,3,7,2,3,1,1,1,2,1,0,1,1,1,1,0
2016/9/30,共立通１丁目,,計,469,944,0,5,3,3,11,3,2,5,8,8,7,7,8,8,7,10,7,9,7,10,14,9,4,10,6,5,5,5,9,7,5,10,6,10,7,14,8,10,7,9,10,10,12,20,16,17,16,16,13,15,13,11,13,6,8,14,9,16,11,11,11,9,14,12,11,14,15,21,19,18,15,8,13,20,12,18,21,13,9,10,12,6,12,15,7,9,13,7,5,9,3,5,1,2,1,3,2,0,1,1,1,1,0
2016/9/30,共立通２丁目,,男,0,373,0,6,4,6,7,3,4,7,4,4,5,5,2,3,8,4,4,0,4,4,3,4,2,3,5,9,1,4,1,4,11,1,5,4,2,6,6,6,2,2,5,8,4,7,7,9,5,7,6,5,3,4,6,3,5,8,7,4,2,1,4,3,4,4,2,4,4,1,4,3,7,5,3,2,6,2,6,2,3,7,4,2,5,3,1,3,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,1,0
