﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,大領１丁目,,男,0,140,0,0,2,0,0,1,3,1,2,0,0,0,1,1,1,2,0,1,2,2,2,2,4,2,0,1,1,2,2,0,2,3,1,3,0,2,1,1,1,1,2,3,4,0,1,1,3,0,3,1,3,6,2,0,3,6,3,4,2,2,3,0,2,3,0,0,0,1,1,2,0,2,5,1,1,1,0,4,3,0,1,1,1,2,3,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,大領１丁目,,女,0,164,0,2,1,1,2,1,2,2,1,4,0,0,2,2,0,1,0,3,1,3,1,1,3,4,3,1,1,1,3,1,2,3,2,1,1,2,0,0,1,1,2,1,4,3,0,2,3,3,2,1,1,4,4,0,2,4,5,2,3,3,3,4,1,1,2,0,0,1,3,1,1,0,6,1,1,1,0,2,4,1,2,2,5,1,5,0,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大領１丁目,,計,143,304,0,2,3,1,2,2,5,3,3,4,0,0,3,3,1,3,0,4,3,5,3,3,7,6,3,2,2,3,5,1,4,6,3,4,1,4,1,1,2,2,4,4,8,3,1,3,6,3,5,2,4,10,6,0,5,10,8,6,5,5,6,4,3,4,2,0,0,2,4,3,1,2,11,2,2,2,0,6,7,1,3,3,6,3,8,1,3,2,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,大領２丁目,,男,0,476,0,1,4,8,4,5,2,6,1,4,0,7,6,3,3,5,2,7,3,5,4,6,9,3,4,4,5,1,4,5,4,4,7,4,5,4,4,5,6,9,6,6,6,3,7,13,5,2,14,9,6,12,6,4,10,8,12,8,8,7,3,8,4,5,7,3,5,4,4,7,6,11,9,5,3,10,4,7,4,7,2,3,7,3,0,3,3,4,5,0,1,3,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,大領２丁目,,女,0,600,0,5,6,2,4,4,6,4,8,2,5,2,3,3,6,2,3,6,5,3,10,7,5,5,5,3,9,2,8,4,6,4,8,8,6,4,4,6,6,10,9,5,8,1,13,11,9,11,10,6,9,9,9,9,8,12,7,11,6,5,6,7,7,7,4,5,6,10,10,10,12,15,7,10,6,1,6,6,9,4,2,5,11,3,9,9,8,7,8,3,6,3,2,1,4,0,3,0,1,0,0,0,0
2018/9/30,大領２丁目,,計,510,1076,0,6,10,10,8,9,8,10,9,6,5,9,9,6,9,7,5,13,8,8,14,13,14,8,9,7,14,3,12,9,10,8,15,12,11,8,8,11,12,19,15,11,14,4,20,24,14,13,24,15,15,21,15,13,18,20,19,19,14,12,9,15,11,12,11,8,11,14,14,17,18,26,16,15,9,11,10,13,13,11,4,8,18,6,9,12,11,11,13,3,7,6,2,1,4,1,3,0,1,0,0,0,0
2018/9/30,大領３丁目,,男,0,340,0,3,2,3,2,3,3,6,4,3,4,2,4,3,4,2,3,8,1,4,7,1,6,3,4,4,2,4,1,5,2,5,5,4,4,3,2,6,3,3,5,8,5,8,3,5,4,0,4,8,14,8,4,3,8,4,4,4,3,4,2,5,5,1,0,3,5,4,3,4,3,8,6,4,2,3,2,1,2,4,2,2,2,4,2,4,4,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大領３丁目,,女,0,356,0,7,1,4,3,1,2,2,0,4,1,1,2,3,2,2,3,4,3,4,8,4,3,3,3,3,2,3,3,4,3,3,6,9,2,7,2,5,10,4,2,3,4,8,2,6,2,10,4,9,6,7,5,7,7,4,4,0,6,3,6,2,2,4,3,2,3,4,5,5,5,3,6,3,6,4,4,10,3,5,1,3,12,4,3,3,4,0,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0
2018/9/30,大領３丁目,,計,299,696,0,10,3,7,5,4,5,8,4,7,5,3,6,6,6,4,6,12,4,8,15,5,9,6,7,7,4,7,4,9,5,8,11,13,6,10,4,11,13,7,7,11,9,16,5,11,6,10,8,17,20,15,9,10,15,8,8,4,9,7,8,7,7,5,3,5,8,8,8,9,8,11,12,7,8,7,6,11,5,9,3,5,14,8,5,7,8,3,0,4,3,1,1,0,2,1,0,0,0,0,0,0,0
2018/9/30,大領４丁目,,男,0,745,0,5,3,8,6,5,3,3,9,6,6,6,9,1,4,8,7,5,7,9,9,13,13,7,7,9,8,11,12,13,13,5,6,14,9,13,5,9,8,6,17,7,9,10,8,12,12,6,10,7,14,11,11,8,10,15,10,15,11,12,3,9,9,9,10,8,11,9,7,12,12,7,11,2,6,13,4,9,9,10,8,5,9,7,6,5,5,4,0,4,2,1,3,0,1,0,0,0,0,0,0,0,0
2018/9/30,大領４丁目,,女,0,812,0,4,4,6,4,4,12,3,9,7,2,11,7,10,8,10,4,5,10,9,9,6,13,10,6,9,5,12,9,10,6,4,6,7,11,9,3,5,14,6,8,9,10,5,8,13,10,10,14,13,11,18,8,9,12,10,12,13,17,8,12,9,9,12,14,5,7,8,12,14,10,13,10,15,6,9,13,12,10,9,8,11,4,7,9,5,8,8,5,3,6,6,3,2,4,1,1,1,0,1,2,1,0
2018/9/30,大領４丁目,,計,752,1557,0,9,7,14,10,9,15,6,18,13,8,17,16,11,12,18,11,10,17,18,18,19,26,17,13,18,13,23,21,23,19,9,12,21,20,22,8,14,22,12,25,16,19,15,16,25,22,16,24,20,25,29,19,17,22,25,22,28,28,20,15,18,18,21,24,13,18,17,19,26,22,20,21,17,12,22,17,21,19,19,16,16,13,14,15,10,13,12,5,7,8,7,6,2,5,1,1,1,0,1,2,1,0
2018/9/30,大領５丁目,,男,0,965,0,8,7,15,6,5,10,5,10,8,13,9,6,5,11,10,16,12,16,15,11,6,8,8,11,14,14,14,12,16,15,8,13,8,6,18,12,10,12,13,6,11,20,6,14,15,20,17,12,23,11,9,15,11,13,17,7,16,9,12,18,6,11,12,9,10,10,9,8,11,15,16,15,7,6,14,12,6,11,11,6,11,9,5,4,7,2,5,5,4,3,1,3,0,1,1,0,0,0,1,0,0,0
2018/9/30,大領５丁目,,女,0,1073,0,7,17,4,7,7,9,9,9,4,8,9,5,10,7,6,9,5,12,10,11,11,12,10,14,5,13,5,7,11,9,11,17,12,12,14,17,17,16,13,6,9,16,10,21,11,27,16,14,19,27,9,10,9,10,17,14,14,13,17,14,9,11,7,9,11,10,16,12,15,12,18,13,11,11,14,13,13,19,15,12,18,17,10,4,6,12,12,8,10,4,4,7,4,3,2,2,0,1,1,0,3,0
2018/9/30,大領５丁目,,計,973,2038,0,15,24,19,13,12,19,14,19,12,21,18,11,15,18,16,25,17,28,25,22,17,20,18,25,19,27,19,19,27,24,19,30,20,18,32,29,27,28,26,12,20,36,16,35,26,47,33,26,42,38,18,25,20,23,34,21,30,22,29,32,15,22,19,18,21,20,25,20,26,27,34,28,18,17,28,25,19,30,26,18,29,26,15,8,13,14,17,13,14,7,5,10,4,4,3,2,0,1,2,0,3,0
2018/9/30,万代東１丁目,,男,0,502,0,9,10,13,8,4,4,2,7,1,10,2,2,4,4,2,2,0,6,1,6,3,2,3,7,8,6,3,7,7,7,10,13,6,11,7,5,9,7,7,10,8,9,16,4,6,7,4,8,6,7,10,4,9,4,9,7,7,6,7,8,11,3,10,2,6,5,9,4,4,7,9,5,2,2,3,2,4,6,3,3,1,4,1,3,1,3,1,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,万代東１丁目,,女,0,537,0,8,7,9,10,5,4,0,3,2,1,3,4,1,1,3,4,2,6,3,2,8,8,3,5,5,8,5,10,8,7,7,9,12,8,10,9,7,11,12,9,14,3,4,6,6,7,6,10,7,10,4,10,9,9,9,10,10,7,3,7,1,5,4,12,3,7,6,2,8,7,6,6,2,5,5,6,7,7,5,1,3,5,2,4,2,6,4,2,3,1,3,0,4,1,0,0,0,1,1,0,0,0
2018/9/30,万代東１丁目,,計,496,1039,0,17,17,22,18,9,8,2,10,3,11,5,6,5,5,5,6,2,12,4,8,11,10,6,12,13,14,8,17,15,14,17,22,18,19,17,14,16,18,19,19,22,12,20,10,12,14,10,18,13,17,14,14,18,13,18,17,17,13,10,15,12,8,14,14,9,12,15,6,12,14,15,11,4,7,8,8,11,13,8,4,4,9,3,7,3,9,5,3,5,2,3,1,5,2,0,0,0,1,1,0,0,0
2018/9/30,万代東２丁目,,男,0,304,0,1,3,3,1,1,2,0,4,1,4,2,3,5,3,3,3,4,3,4,5,4,4,2,1,1,1,3,4,4,0,3,4,2,2,2,6,2,3,1,4,3,3,6,4,3,6,7,4,5,7,5,5,4,4,5,5,4,3,7,1,2,1,2,1,3,2,4,4,7,8,4,1,0,10,4,7,4,6,5,1,2,4,2,3,8,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,万代東２丁目,,女,0,412,0,3,4,1,3,2,5,3,3,1,4,4,3,2,3,2,4,4,3,3,1,0,1,1,6,4,4,0,3,1,0,3,2,4,2,4,8,4,8,3,5,3,7,8,4,6,3,2,9,5,9,7,9,10,8,6,7,9,6,2,3,6,3,4,5,2,5,5,4,8,5,8,11,7,3,7,8,2,7,6,5,2,10,4,8,4,4,2,5,5,1,2,2,3,1,1,2,0,1,0,0,0,0
2018/9/30,万代東２丁目,,計,343,716,0,4,7,4,4,3,7,3,7,2,8,6,6,7,6,5,7,8,6,7,6,4,5,3,7,5,5,3,7,5,0,6,6,6,4,6,14,6,11,4,9,6,10,14,8,9,9,9,13,10,16,12,14,14,12,11,12,13,9,9,4,8,4,6,6,5,7,9,8,15,13,12,12,7,13,11,15,6,13,11,6,4,14,6,11,12,7,4,7,6,2,3,2,3,1,1,2,0,1,0,0,0,0
2018/9/30,万代東３丁目,,男,0,123,0,0,1,0,2,0,2,0,2,2,3,1,1,4,1,0,0,4,2,2,2,2,1,0,0,3,4,0,1,4,2,1,1,2,0,3,0,1,0,2,2,0,1,3,1,6,3,2,3,4,0,2,2,1,1,1,1,0,2,1,1,3,4,1,0,1,1,0,2,2,1,1,0,2,2,1,1,1,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,万代東３丁目,,女,0,167,0,0,1,0,1,2,2,4,1,1,1,3,2,1,2,1,5,1,1,2,2,1,3,2,0,1,5,5,2,0,1,3,2,0,0,1,1,2,6,3,0,1,3,4,2,0,3,1,3,2,3,2,1,3,4,1,2,0,1,2,1,0,4,2,3,2,4,3,0,0,3,0,2,3,3,2,3,0,1,3,1,1,0,2,3,1,2,1,1,0,3,1,0,0,1,1,0,0,0,0,0,1,0
2018/9/30,万代東３丁目,,計,134,290,0,0,2,0,3,2,4,4,3,3,4,4,3,5,3,1,5,5,3,4,4,3,4,2,0,4,9,5,3,4,3,4,3,2,0,4,1,3,6,5,2,1,4,7,3,6,6,3,6,6,3,4,3,4,5,2,3,0,3,3,2,3,8,3,3,3,5,3,2,2,4,1,2,5,5,3,4,1,2,4,2,1,0,3,3,2,3,2,1,0,3,1,0,0,1,1,0,0,0,0,0,1,0
2018/9/30,万代東４丁目,,男,0,337,0,4,2,4,6,2,6,4,5,5,3,3,6,3,3,4,4,2,2,3,7,2,2,1,3,2,4,2,3,5,2,5,0,2,1,4,7,4,2,6,5,2,5,7,8,13,15,3,5,6,6,9,3,6,4,5,7,3,3,1,4,0,4,5,0,3,5,3,4,5,10,6,3,2,1,5,4,4,2,4,1,1,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2018/9/30,万代東４丁目,,女,0,374,0,2,5,1,5,2,3,4,7,2,5,4,4,3,4,3,5,3,6,2,5,3,4,7,1,4,1,4,3,2,3,1,6,3,8,6,2,2,10,3,5,5,7,5,10,8,11,8,4,5,5,9,4,6,2,6,4,2,5,4,3,5,3,5,3,2,6,3,7,4,6,8,4,1,3,2,2,3,6,5,4,4,0,2,3,3,3,4,0,1,0,1,0,0,2,0,0,1,2,0,0,0,0
2018/9/30,万代東４丁目,,計,317,711,0,6,7,5,11,4,9,8,12,7,8,7,10,6,7,7,9,5,8,5,12,5,6,8,4,6,5,6,6,7,5,6,6,5,9,10,9,6,12,9,10,7,12,12,18,21,26,11,9,11,11,18,7,12,6,11,11,5,8,5,7,5,7,10,3,5,11,6,11,9,16,14,7,3,4,7,6,7,8,9,5,5,5,3,3,3,4,4,1,1,1,1,0,0,2,0,0,1,3,0,0,0,0
2018/9/30,万代２丁目,,男,0,539,0,11,11,11,10,11,3,4,2,4,4,1,4,1,1,2,5,4,4,5,3,2,4,7,3,3,4,7,6,6,6,12,8,5,8,6,12,13,8,8,11,6,5,12,7,6,10,7,5,6,9,8,6,7,8,10,9,3,5,11,12,5,4,10,5,9,7,5,3,7,7,8,9,3,8,5,7,3,4,2,4,1,3,3,5,5,2,2,4,2,0,0,1,3,1,0,0,0,0,0,0,0,0
2018/9/30,万代２丁目,,女,0,636,0,9,12,6,5,4,5,4,3,1,4,4,2,4,3,1,4,2,4,3,3,3,4,7,8,3,5,7,2,5,10,7,8,8,14,7,17,12,9,7,7,8,5,15,10,3,3,15,7,12,11,10,11,6,13,5,8,5,8,13,12,7,7,11,8,8,4,8,8,14,15,10,6,8,3,7,5,3,8,7,7,3,6,5,6,11,8,6,3,2,6,5,2,1,2,2,0,0,1,0,0,0,0
2018/9/30,万代２丁目,,計,582,1175,0,20,23,17,15,15,8,8,5,5,8,5,6,5,4,3,9,6,8,8,6,5,8,14,11,6,9,14,8,11,16,19,16,13,22,13,29,25,17,15,18,14,10,27,17,9,13,22,12,18,20,18,17,13,21,15,17,8,13,24,24,12,11,21,13,17,11,13,11,21,22,18,15,11,11,12,12,6,12,9,11,4,9,8,11,16,10,8,7,4,6,5,3,4,3,2,0,0,1,0,0,0,0
2018/9/30,万代３丁目,,男,0,292,0,0,4,3,2,2,1,1,1,6,2,4,2,3,2,1,1,2,3,2,3,2,3,2,2,0,2,1,3,4,3,4,3,0,0,3,3,4,4,2,4,2,1,4,3,5,5,3,6,6,2,3,5,5,6,4,4,4,5,4,3,2,5,6,5,1,2,1,5,7,4,4,6,3,4,3,9,3,6,3,1,3,8,3,1,3,3,3,2,3,0,2,2,2,2,0,0,1,0,0,0,0,0
2018/9/30,万代３丁目,,女,0,405,0,3,4,2,3,3,0,2,2,4,4,2,1,6,1,2,2,2,0,1,2,2,0,3,0,2,4,3,4,4,3,1,4,4,5,7,2,3,6,3,3,4,2,1,3,3,5,5,8,0,9,7,7,5,6,6,4,6,8,1,2,2,5,4,7,3,6,8,4,2,4,9,7,2,5,8,7,9,10,5,5,5,6,10,7,8,12,4,7,6,5,8,3,4,0,2,1,1,2,0,0,1,0
2018/9/30,万代３丁目,,計,378,697,0,3,8,5,5,5,1,3,3,10,6,6,3,9,3,3,3,4,3,3,5,4,3,5,2,2,6,4,7,8,6,5,7,4,5,10,5,7,10,5,7,6,3,5,6,8,10,8,14,6,11,10,12,10,12,10,8,10,13,5,5,4,10,10,12,4,8,9,9,9,8,13,13,5,9,11,16,12,16,8,6,8,14,13,8,11,15,7,9,9,5,10,5,6,2,2,1,2,2,0,0,1,0
2018/9/30,万代４丁目,,男,0,461,0,3,0,1,4,3,0,3,2,2,2,4,4,6,4,6,7,1,6,4,3,8,2,5,8,8,6,5,6,3,3,2,1,4,5,2,4,1,5,4,4,9,10,5,8,5,10,7,6,10,4,7,9,10,6,4,13,8,5,4,6,5,11,5,5,5,3,7,4,6,5,11,7,4,6,3,9,4,4,3,5,4,8,5,5,4,3,4,2,5,3,2,3,1,1,2,0,0,0,0,0,0,0
2018/9/30,万代４丁目,,女,0,553,0,3,5,4,0,1,4,2,2,5,1,4,3,5,3,1,7,3,6,6,4,6,3,3,4,4,2,3,3,2,5,5,3,2,8,4,4,6,4,8,3,7,5,4,6,7,5,6,7,11,8,10,12,6,11,7,9,8,7,7,14,8,5,4,5,7,4,5,8,7,11,6,6,6,9,10,8,8,10,7,7,9,9,7,6,9,7,9,10,10,4,1,5,4,4,0,4,3,1,2,0,0,0
2018/9/30,万代４丁目,,計,486,1014,0,6,5,5,4,4,4,5,4,7,3,8,7,11,7,7,14,4,12,10,7,14,5,8,12,12,8,8,9,5,8,7,4,6,13,6,8,7,9,12,7,16,15,9,14,12,15,13,13,21,12,17,21,16,17,11,22,16,12,11,20,13,16,9,10,12,7,12,12,13,16,17,13,10,15,13,17,12,14,10,12,13,17,12,11,13,10,13,12,15,7,3,8,5,5,2,4,3,1,2,0,0,0
2018/9/30,万代５丁目,,男,0,465,0,6,2,4,4,7,2,1,2,3,4,2,1,4,4,1,5,5,5,3,5,4,2,7,6,5,2,5,6,4,0,2,6,4,7,6,3,7,5,8,7,6,3,5,7,6,9,9,6,5,3,8,9,7,7,8,8,9,5,7,8,4,1,4,2,7,7,5,9,6,9,7,8,6,9,8,2,5,4,7,3,3,7,6,3,2,7,2,1,4,4,4,2,1,1,0,2,2,0,0,0,0,0
2018/9/30,万代５丁目,,女,0,523,0,3,0,1,6,3,2,4,2,7,4,4,0,1,5,2,4,1,4,1,8,3,3,4,3,5,4,3,7,3,6,2,4,3,1,9,4,6,4,5,3,7,7,8,5,6,7,6,7,4,5,7,10,4,5,11,9,7,4,4,7,3,11,5,6,9,4,10,10,12,10,11,5,5,4,9,6,7,6,8,8,7,12,12,8,4,9,6,6,6,6,6,5,3,4,2,2,0,1,1,0,0,0
2018/9/30,万代５丁目,,計,497,988,0,9,2,5,10,10,4,5,4,10,8,6,1,5,9,3,9,6,9,4,13,7,5,11,9,10,6,8,13,7,6,4,10,7,8,15,7,13,9,13,10,13,10,13,12,12,16,15,13,9,8,15,19,11,12,19,17,16,9,11,15,7,12,9,8,16,11,15,19,18,19,18,13,11,13,17,8,12,10,15,11,10,19,18,11,6,16,8,7,10,10,10,7,4,5,2,4,2,1,1,0,0,0
2018/9/30,万代６丁目,,男,0,854,0,5,3,4,4,1,5,6,7,8,2,3,12,8,12,13,8,15,8,12,10,17,16,7,7,8,6,7,6,10,15,4,6,6,8,6,6,11,7,10,14,11,17,5,16,11,7,13,10,17,12,19,12,9,18,15,11,9,7,6,15,10,12,10,8,14,11,8,20,12,30,13,12,10,6,13,10,10,12,8,6,8,3,7,3,6,5,3,7,4,2,2,0,1,0,0,2,1,0,1,0,1,0
2018/9/30,万代６丁目,,女,0,931,0,4,3,6,6,1,5,6,3,3,9,10,4,12,8,5,5,6,13,10,12,9,11,13,8,9,10,5,7,9,9,14,5,3,6,10,7,15,7,8,11,8,20,8,11,16,15,17,12,14,13,16,17,9,17,13,19,12,9,7,18,11,12,12,12,11,10,11,13,12,24,11,19,11,10,12,7,11,6,11,10,8,9,15,16,7,10,9,5,4,7,4,3,4,5,1,4,1,0,4,1,0,0
2018/9/30,万代６丁目,,計,897,1785,0,9,6,10,10,2,10,12,10,11,11,13,16,20,20,18,13,21,21,22,22,26,27,20,15,17,16,12,13,19,24,18,11,9,14,16,13,26,14,18,25,19,37,13,27,27,22,30,22,31,25,35,29,18,35,28,30,21,16,13,33,21,24,22,20,25,21,19,33,24,54,24,31,21,16,25,17,21,18,19,16,16,12,22,19,13,15,12,12,8,9,6,3,5,5,1,6,2,0,5,1,1,0
2018/9/30,帝塚山東１丁目,,男,0,263,0,4,0,1,3,2,2,2,1,1,1,1,7,3,1,2,2,4,2,3,3,5,2,1,3,6,0,0,1,2,0,3,4,4,3,3,0,5,2,1,3,1,5,3,2,4,3,5,5,7,4,10,5,3,5,1,4,2,2,7,2,3,3,3,4,6,2,5,4,9,3,4,4,5,2,3,1,3,3,2,5,1,3,3,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,帝塚山東１丁目,,女,0,366,0,4,4,0,0,5,2,2,0,4,3,1,2,5,1,4,6,5,6,4,5,7,3,4,2,6,0,6,2,3,1,3,1,2,5,4,6,4,2,3,0,5,5,2,4,9,4,12,10,2,6,10,7,3,2,8,3,3,5,11,1,4,4,4,6,4,3,4,4,5,10,5,8,3,1,1,2,9,2,4,3,1,4,4,3,1,2,2,4,7,3,1,0,3,2,0,3,0,0,0,1,0,0
2018/9/30,帝塚山東１丁目,,計,282,629,0,8,4,1,3,7,4,4,1,5,4,2,9,8,2,6,8,9,8,7,8,12,5,5,5,12,0,6,3,5,1,6,5,6,8,7,6,9,4,4,3,6,10,5,6,13,7,17,15,9,10,20,12,6,7,9,7,5,7,18,3,7,7,7,10,10,5,9,8,14,13,9,12,8,3,4,3,12,5,6,8,2,7,7,5,2,3,3,7,8,3,1,0,3,2,0,3,0,0,0,1,0,0
2018/9/30,帝塚山東２丁目,,男,0,130,0,2,0,1,0,1,0,3,1,0,0,1,2,1,1,0,0,2,1,0,2,1,0,0,2,3,1,1,0,0,1,1,0,4,2,2,1,1,2,1,0,0,2,0,1,3,1,0,1,0,1,2,0,1,2,2,3,0,3,1,1,4,1,4,0,4,2,0,1,0,2,3,6,0,5,3,2,1,0,1,1,2,4,0,3,4,1,5,1,1,0,0,0,1,1,0,0,0,0,0,1,1,0
2018/9/30,帝塚山東２丁目,,女,0,247,0,2,1,0,3,1,1,1,0,0,0,0,1,0,0,1,1,0,1,0,1,0,2,3,1,0,0,1,3,1,2,3,0,1,2,0,2,1,0,2,1,2,0,3,1,1,0,3,2,0,2,2,2,1,4,1,3,2,2,3,1,0,0,4,1,2,2,1,2,4,5,4,0,2,2,5,6,5,4,2,2,4,3,9,6,4,8,11,7,6,4,6,8,10,7,7,8,4,4,0,1,3,0
2018/9/30,帝塚山東２丁目,,計,264,377,0,4,1,1,3,2,1,4,1,0,0,1,3,1,1,1,1,2,2,0,3,1,2,3,3,3,1,2,3,1,3,4,0,5,4,2,3,2,2,3,1,2,2,3,2,4,1,3,3,0,3,4,2,2,6,3,6,2,5,4,2,4,1,8,1,6,4,1,3,4,7,7,6,2,7,8,8,6,4,3,3,6,7,9,9,8,9,16,8,7,4,6,8,11,8,7,8,4,4,0,2,4,0
2018/9/30,帝塚山東３丁目,,男,0,255,0,2,5,4,1,1,1,2,1,0,2,1,3,0,3,2,0,2,0,4,5,4,2,4,2,2,3,3,6,3,3,3,2,2,3,1,2,3,2,3,2,2,3,3,3,7,2,6,0,5,5,4,2,1,3,4,2,5,5,5,5,2,7,1,6,5,2,3,5,4,2,1,3,2,2,3,3,6,4,1,2,3,4,3,1,4,1,1,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0
2018/9/30,帝塚山東３丁目,,女,0,287,0,1,1,1,1,1,2,2,2,4,1,0,0,2,2,3,4,2,3,3,2,1,1,3,2,5,3,3,2,5,3,3,3,1,0,2,1,4,3,2,3,5,2,1,4,7,2,4,2,3,4,8,2,4,9,2,2,4,8,5,7,4,2,4,3,2,1,6,3,4,4,7,3,1,0,5,2,5,7,5,2,1,1,6,4,4,3,3,5,3,5,2,2,1,3,0,1,0,0,0,0,1,0
2018/9/30,帝塚山東３丁目,,計,255,542,0,3,6,5,2,2,3,4,3,4,3,1,3,2,5,5,4,4,3,7,7,5,3,7,4,7,6,6,8,8,6,6,5,3,3,3,3,7,5,5,5,7,5,4,7,14,4,10,2,8,9,12,4,5,12,6,4,9,13,10,12,6,9,5,9,7,3,9,8,8,6,8,6,3,2,8,5,11,11,6,4,4,5,9,5,8,4,4,7,4,6,3,2,2,4,1,1,0,0,0,0,1,0
2018/9/30,帝塚山東４丁目,,男,0,268,0,2,0,1,2,2,3,3,3,0,2,2,2,2,2,2,1,0,2,2,3,4,1,2,3,1,2,2,3,0,3,4,4,4,3,7,1,4,5,4,1,2,0,4,1,4,7,5,6,6,1,3,4,4,3,2,2,2,6,2,3,6,5,7,2,4,6,2,2,1,4,7,4,2,4,2,4,7,5,2,2,0,2,6,6,5,5,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,帝塚山東４丁目,,女,0,321,0,1,0,0,0,4,1,2,4,1,2,2,2,2,2,0,0,5,2,1,4,2,3,3,0,5,5,3,2,2,2,4,2,4,5,4,5,4,4,0,5,2,2,2,2,6,3,3,4,4,3,5,4,5,7,6,4,9,2,6,5,3,2,6,3,3,3,2,6,4,2,7,3,4,5,3,9,7,4,2,5,5,3,7,3,1,6,5,4,3,3,5,2,2,1,1,1,2,0,1,0,0,0
2018/9/30,帝塚山東４丁目,,計,287,589,0,3,0,1,2,6,4,5,7,1,4,4,4,4,4,2,1,5,4,3,7,6,4,5,3,6,7,5,5,2,5,8,6,8,8,11,6,8,9,4,6,4,2,6,3,10,10,8,10,10,4,8,8,9,10,8,6,11,8,8,8,9,7,13,5,7,9,4,8,5,6,14,7,6,9,5,13,14,9,4,7,5,5,13,9,6,11,5,4,6,4,5,2,2,1,1,1,3,0,1,0,0,0
2018/9/30,帝塚山東５丁目,,男,0,326,0,2,0,3,1,3,6,3,2,3,5,2,4,1,3,2,2,2,0,1,1,1,2,5,2,2,2,3,3,1,3,2,6,3,5,2,1,2,1,5,7,4,2,4,7,3,4,3,7,4,5,5,3,2,1,2,4,6,1,3,3,4,1,6,5,7,8,6,5,3,11,10,3,5,5,3,5,6,7,6,4,3,8,6,5,1,3,2,6,2,1,0,0,0,1,0,0,0,0,0,0,1,0
2018/9/30,帝塚山東５丁目,,女,0,429,0,0,0,0,2,1,1,2,1,2,5,3,4,2,4,3,1,3,0,1,4,3,0,2,4,3,3,3,1,3,6,1,0,5,4,2,3,10,4,5,2,5,3,2,4,3,4,3,7,5,6,4,7,3,5,5,5,2,4,2,4,7,7,9,10,3,7,5,6,11,7,12,6,10,10,8,10,7,5,13,8,5,7,14,10,9,2,5,5,3,2,3,4,5,1,1,1,3,0,0,0,2,0
2018/9/30,帝塚山東５丁目,,計,440,755,0,2,0,3,3,4,7,5,3,5,10,5,8,3,7,5,3,5,0,2,5,4,2,7,6,5,5,6,4,4,9,3,6,8,9,4,4,12,5,10,9,9,5,6,11,6,8,6,14,9,11,9,10,5,6,7,9,8,5,5,7,11,8,15,15,10,15,11,11,14,18,22,9,15,15,11,15,13,12,19,12,8,15,20,15,10,5,7,11,5,3,3,4,5,2,1,1,3,0,0,0,3,0
2018/9/30,帝塚山中１丁目,,男,0,177,0,0,3,4,0,1,2,0,1,1,2,0,1,1,1,2,6,3,2,2,4,1,4,3,2,1,1,0,4,1,0,1,2,2,2,2,0,1,0,1,3,1,1,1,2,1,3,1,4,5,4,3,5,2,4,4,3,2,3,2,2,0,4,4,3,5,2,2,0,3,2,2,3,1,1,2,1,2,1,1,1,1,0,0,2,2,0,2,2,0,3,1,1,1,0,0,1,1,0,0,0,0,0
