﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,山王１丁目,,男,,857,,2,3,4,,3,2,5,1,3,2,4,3,2,2,3,2,5,4,4,5,4,8,7,12,11,10,14,11,5,8,11,11,6,11,7,6,7,7,9,12,9,11,8,18,8,5,13,12,7,8,11,11,9,15,12,15,10,9,14,11,10,19,19,17,22,19,24,24,24,16,22,17,15,11,22,15,23,14,14,5,9,5,9,2,4,7,5,3,1,3,1,1,,,,1,1,1,,,,
2011/9/30,山王１丁目,,女,,638,,,3,5,3,4,3,3,3,5,2,5,1,2,2,,7,2,5,3,8,6,3,8,16,6,8,7,7,7,12,4,5,6,3,6,6,7,2,9,3,5,8,9,9,9,8,3,5,4,7,9,3,5,9,9,7,3,4,8,10,11,7,9,17,14,9,10,10,11,12,12,8,9,13,7,16,18,14,13,15,7,9,14,2,2,6,4,5,,9,3,1,3,4,1,,1,,1,,,
2011/9/30,山王１丁目,,総,1068,1495,,2,6,9,3,7,5,8,4,8,4,9,4,4,4,3,9,7,9,7,13,10,11,15,28,17,18,21,18,12,20,15,16,12,14,13,12,14,9,18,15,14,19,17,27,17,13,16,17,11,15,20,14,14,24,21,22,13,13,22,21,21,26,28,34,36,28,34,34,35,28,34,25,24,24,29,31,41,28,27,20,16,14,23,4,6,13,9,8,1,12,4,2,3,4,1,1,2,1,1,,,
2011/9/30,山王２丁目,,男,,911,,2,1,2,1,2,1,3,4,3,3,,2,2,2,3,3,,1,3,5,5,4,6,9,7,11,5,6,4,8,7,12,5,8,3,12,8,8,7,8,14,13,11,15,6,13,5,11,7,11,7,5,5,10,9,13,12,9,15,23,20,29,29,23,36,28,26,20,26,26,30,22,27,16,26,18,16,17,17,8,8,6,6,3,7,7,4,3,,1,2,2,,1,1,,,,,,,
2011/9/30,山王２丁目,,女,,481,,1,,2,,1,3,,1,4,,,2,1,2,5,,1,2,3,6,2,5,4,2,5,4,6,7,4,3,2,4,1,3,6,5,3,6,7,7,2,4,2,3,6,6,4,5,7,2,3,5,5,4,5,5,2,4,5,4,7,9,9,10,10,9,11,8,17,10,11,14,8,8,10,13,11,7,12,13,5,9,11,9,4,5,9,9,3,,,3,,2,,1,1,,,,,
2011/9/30,山王２丁目,,総,1075,1392,,3,1,4,1,3,4,3,5,7,3,,4,3,4,8,3,1,3,6,11,7,9,10,11,12,15,11,13,8,11,9,16,6,11,9,17,11,14,14,15,16,17,13,18,12,19,9,16,14,13,10,10,10,14,14,18,14,13,20,27,27,38,38,33,46,37,37,28,43,36,41,36,35,24,36,31,27,24,29,21,13,15,17,12,11,12,13,12,3,1,2,5,,3,1,1,1,,,,,
2011/9/30,山王３丁目,,男,,963,,1,2,1,1,,,,2,2,1,,1,4,1,6,2,3,4,2,3,3,2,2,4,3,2,1,1,2,2,5,7,3,4,4,6,3,3,11,8,11,8,9,10,10,9,11,7,14,13,13,11,18,13,19,11,17,20,20,25,38,29,39,33,39,32,20,41,27,44,34,30,23,21,22,18,21,16,9,16,4,5,6,6,2,2,1,1,1,2,,,,,,,,,,,,
2011/9/30,山王３丁目,,女,,374,,,2,2,,3,,1,1,,3,,,,,,1,2,2,3,2,1,2,3,1,2,1,1,,2,4,1,3,1,1,6,3,,3,3,7,6,6,2,7,4,2,5,5,8,4,3,6,6,1,3,4,8,5,3,2,3,7,11,8,8,8,8,8,13,6,11,9,12,13,8,11,7,11,8,4,3,5,7,8,4,2,3,1,1,2,2,2,,,,1,,2,,,,
2011/9/30,山王３丁目,,総,1139,1337,,1,4,3,1,3,,1,3,2,4,,1,4,1,6,3,5,6,5,5,4,4,5,5,5,3,2,1,4,6,6,10,4,5,10,9,3,6,14,15,17,14,11,17,14,11,16,12,22,17,16,17,24,14,22,15,25,25,23,27,41,36,50,41,47,40,28,49,40,50,45,39,35,34,30,29,28,27,17,20,7,10,13,14,6,4,4,2,2,4,2,2,,,,1,,2,,,,
2011/9/30,太子１丁目,,男,,1358,,,,1,2,2,,1,2,1,1,,2,1,,,3,2,,2,,3,2,3,3,2,2,2,4,2,2,2,2,4,8,5,7,9,4,5,7,6,11,18,10,7,13,18,12,11,9,13,14,20,24,20,22,21,27,36,40,49,47,41,56,55,33,38,45,47,53,31,56,42,41,38,44,37,28,25,22,25,7,13,8,8,2,5,3,1,2,2,3,,,,1,,,,,,
2011/9/30,太子１丁目,,女,,276,,1,,1,,,1,,,,,1,,1,1,,,,,1,1,1,2,1,,1,,1,5,1,1,2,1,,1,3,1,2,2,4,2,1,4,2,3,1,1,2,3,1,,7,4,4,1,1,6,2,3,3,5,3,12,2,5,7,9,6,7,10,7,9,6,6,9,11,12,8,5,5,4,8,3,4,4,4,3,1,3,1,2,2,1,2,1,,,,1,,,,
2011/9/30,太子１丁目,,総,1482,1634,,1,,2,2,2,1,1,2,1,1,1,2,2,1,,3,2,,3,1,4,4,4,3,3,2,3,9,3,3,4,3,4,9,8,8,11,6,9,9,7,15,20,13,8,14,20,15,12,9,20,18,24,25,21,28,23,30,39,45,52,59,43,61,62,42,44,52,57,60,40,62,48,50,49,56,45,33,30,26,33,10,17,12,12,5,6,6,2,4,4,4,2,1,,1,,1,,,,
2011/9/30,太子２丁目,,男,,488,,,,,,,,,,,,,,,,1,,,2,,,,,,,,1,2,1,,,,,,,,1,1,2,5,,2,5,2,1,3,8,4,3,1,5,1,5,7,3,3,7,7,8,12,8,14,21,26,17,16,18,8,23,25,18,20,17,13,20,11,28,15,15,12,8,7,8,,3,1,4,,3,1,1,2,,1,,,1,,,,,,
2011/9/30,太子２丁目,,女,,105,,,,,,,,,,,,,,,1,,,,1,,1,,1,,,2,,,,,,,,,,,,,1,1,1,,2,,2,3,1,1,1,1,1,,,,3,1,1,2,,3,1,1,3,1,,3,3,,3,6,3,6,2,4,3,1,2,2,1,3,3,3,3,4,2,,3,2,,,1,,,2,1,,,,1,1,,,
2011/9/30,太子２丁目,,総,540,593,,,,,,,,,,,,,,,1,1,,,3,,1,,1,,,2,1,2,1,,,,,,,,1,1,3,6,1,2,7,2,3,6,9,5,4,2,6,1,5,7,6,4,8,9,8,15,9,15,24,27,17,19,21,8,26,31,21,26,19,17,23,12,30,17,16,15,11,10,11,4,5,1,7,2,3,1,2,2,,3,1,,1,,1,1,,,
2011/9/30,萩之茶屋１丁目,,男,,3459,,,1,,2,,1,,1,2,1,,1,,2,,2,2,2,2,3,1,1,5,1,5,6,6,,5,9,7,6,12,5,14,15,14,13,19,27,18,24,25,36,25,25,32,45,40,30,34,43,40,42,52,61,73,68,94,91,112,144,142,148,137,97,105,122,112,126,133,110,111,103,119,117,86,70,65,44,42,29,27,16,13,18,6,3,2,1,1,2,1,1,1,,1,1,,,,
2011/9/30,萩之茶屋１丁目,,女,,324,,1,1,,,1,,,1,1,1,1,1,3,,2,1,1,2,2,2,1,1,,1,2,,2,1,,1,,,2,3,1,,1,,2,2,4,3,6,9,5,3,2,2,3,1,3,4,2,1,1,3,3,2,5,3,11,9,10,9,6,2,5,11,9,10,8,12,10,15,12,9,5,3,12,5,6,7,5,5,4,6,5,1,2,2,,1,,,,1,,,,,,
2011/9/30,萩之茶屋１丁目,,総,3618,3783,,1,2,,2,1,1,,2,3,2,1,2,3,2,2,3,3,4,4,5,2,2,5,2,7,6,8,1,5,10,7,6,14,8,15,15,15,13,21,29,22,27,31,45,30,28,34,47,43,31,37,47,42,43,53,64,76,70,99,94,123,153,152,157,143,99,110,133,121,136,141,122,121,118,131,126,91,73,77,49,48,36,32,21,17,24,11,4,4,3,1,3,1,1,1,1,1,1,,,,
2011/9/30,萩之茶屋２丁目,,男,,3292,,,1,,,,,,1,2,,,,1,,,2,,2,,1,,1,2,1,1,3,6,5,4,2,4,1,10,5,6,7,9,12,20,22,33,32,35,37,27,27,27,40,28,33,44,43,38,59,62,73,55,74,85,102,135,147,149,128,122,83,89,115,94,127,123,101,93,86,96,90,94,68,59,39,47,25,22,23,16,11,4,6,5,2,2,3,1,,1,,1,,,,,
2011/9/30,萩之茶屋２丁目,,女,,170,,1,,,,,,,2,,1,2,,,3,1,,2,2,1,,,,,,1,1,,,,,,2,3,1,1,,2,2,,,2,4,1,,2,,2,3,1,2,,2,2,2,1,2,1,1,2,9,4,4,1,5,5,1,2,6,3,8,3,7,4,2,4,3,1,5,4,4,2,7,5,3,1,2,,1,,3,,1,,,,1,,,1,,,
