﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,今福西１丁目,,男,0,1063,0,6,8,9,8,10,4,6,5,4,4,8,7,3,7,14,10,2,8,15,10,13,17,16,18,11,10,13,14,7,12,22,16,11,20,13,19,11,14,12,8,16,5,14,14,19,22,20,23,23,25,25,29,30,22,18,23,13,28,15,9,17,16,14,8,11,5,12,11,7,13,11,13,12,11,7,2,5,9,7,4,5,6,4,4,9,2,4,1,4,2,0,3,2,2,0,2,0,0,0,0,0,0
2020/9/30,今福西１丁目,,女,0,1146,0,12,8,7,5,5,5,4,4,4,4,10,7,13,12,10,4,7,9,11,10,17,11,19,12,15,12,21,13,22,18,15,15,17,12,14,19,14,13,14,11,10,14,11,10,15,19,20,21,27,28,19,31,29,24,15,26,11,19,15,16,14,8,20,12,8,12,10,12,11,13,14,17,15,11,6,6,10,5,10,8,6,8,8,7,3,11,5,7,2,9,5,7,5,2,2,2,0,0,0,0,0,0
2020/9/30,今福西１丁目,,計,1148,2209,0,18,16,16,13,15,9,10,9,8,8,18,14,16,19,24,14,9,17,26,20,30,28,35,30,26,22,34,27,29,30,37,31,28,32,27,38,25,27,26,19,26,19,25,24,34,41,40,44,50,53,44,60,59,46,33,49,24,47,30,25,31,24,34,20,19,17,22,23,18,26,25,30,27,22,13,8,15,14,17,12,11,14,12,11,12,13,9,8,6,11,5,10,7,4,2,4,0,0,0,0,0,0
2020/9/30,今福西２丁目,,男,0,1253,0,6,11,5,8,6,10,6,6,13,17,17,14,15,18,22,11,16,14,14,14,14,14,14,15,15,8,12,11,8,12,12,10,12,12,11,11,16,12,15,6,13,17,21,11,28,28,27,26,28,28,34,27,28,20,23,15,18,16,18,10,10,11,10,7,11,17,6,12,18,15,22,17,24,13,15,13,10,9,11,18,6,1,14,10,10,3,5,3,2,1,5,2,2,1,0,0,0,0,0,0,0,0
2020/9/30,今福西２丁目,,女,0,1366,0,10,6,2,5,5,5,5,7,9,12,15,13,16,16,20,16,14,20,18,21,16,20,8,15,10,10,15,14,5,9,14,16,6,13,13,9,16,11,14,13,14,28,13,34,18,27,31,33,26,28,25,28,29,22,18,14,22,13,14,9,12,11,17,17,13,15,16,14,16,23,18,18,21,30,19,10,16,14,10,16,8,11,10,16,12,2,11,8,7,3,8,3,4,4,2,1,1,0,1,0,0,0
2020/9/30,今福西２丁目,,計,1215,2619,0,16,17,7,13,11,15,11,13,22,29,32,27,31,34,42,27,30,34,32,35,30,34,22,30,25,18,27,25,13,21,26,26,18,25,24,20,32,23,29,19,27,45,34,45,46,55,58,59,54,56,59,55,57,42,41,29,40,29,32,19,22,22,27,24,24,32,22,26,34,38,40,35,45,43,34,23,26,23,21,34,14,12,24,26,22,5,16,11,9,4,13,5,6,5,2,1,1,0,1,0,0,0
2020/9/30,今福西３丁目,,男,0,670,0,5,5,6,3,4,8,3,3,9,4,4,10,8,4,6,5,10,8,10,7,10,5,5,10,12,13,8,8,11,12,11,10,9,6,7,12,15,9,8,6,13,13,10,4,10,4,13,10,13,12,11,16,5,6,8,11,9,6,4,8,4,9,4,7,3,10,8,7,5,2,1,11,8,16,4,5,13,10,6,7,3,3,2,7,3,5,5,3,0,1,0,2,0,1,0,0,0,0,0,0,0,0
2020/9/30,今福西３丁目,,女,0,820,0,6,8,4,3,5,3,3,5,6,2,4,7,3,2,8,2,5,9,4,6,10,8,10,14,12,12,21,11,11,13,10,11,11,15,11,5,16,10,8,12,7,3,10,11,10,11,14,10,15,7,14,21,15,5,7,14,6,9,12,13,12,8,9,6,5,8,10,5,3,10,17,14,13,12,6,13,11,9,14,6,9,8,3,8,11,6,8,4,3,5,3,4,4,2,4,0,1,1,2,2,1,0
2020/9/30,今福西３丁目,,計,834,1490,0,11,13,10,6,9,11,6,8,15,6,8,17,11,6,14,7,15,17,14,13,20,13,15,24,24,25,29,19,22,25,21,21,20,21,18,17,31,19,16,18,20,16,20,15,20,15,27,20,28,19,25,37,20,11,15,25,15,15,16,21,16,17,13,13,8,18,18,12,8,12,18,25,21,28,10,18,24,19,20,13,12,11,5,15,14,11,13,7,3,6,3,6,4,3,4,0,1,1,2,2,1,0
2020/9/30,今福西４丁目,,男,0,421,0,3,2,2,3,3,1,0,2,3,3,2,4,3,1,1,5,1,3,0,3,2,5,7,7,6,5,5,2,5,6,10,2,4,8,10,10,5,6,9,12,5,3,6,7,4,9,11,9,6,6,7,2,7,3,4,4,7,8,5,7,7,2,3,8,5,5,3,8,7,2,7,7,4,10,1,4,7,3,2,8,5,4,2,1,4,2,1,0,3,1,0,1,1,0,1,0,0,1,0,0,0,0
2020/9/30,今福西４丁目,,女,0,476,0,5,3,3,4,4,3,1,0,0,1,1,3,1,2,0,1,3,2,6,2,3,4,4,10,10,11,7,6,7,4,8,5,9,7,9,7,2,11,4,5,9,5,3,4,17,5,7,8,10,14,6,4,6,9,4,6,2,15,6,9,6,4,4,1,5,3,5,4,4,5,9,5,7,5,9,4,8,6,6,7,4,2,1,3,7,6,2,3,7,0,2,2,0,0,1,1,0,1,0,0,0,0
2020/9/30,今福西４丁目,,計,551,897,0,8,5,5,7,7,4,1,2,3,4,3,7,4,3,1,6,4,5,6,5,5,9,11,17,16,16,12,8,12,10,18,7,13,15,19,17,7,17,13,17,14,8,9,11,21,14,18,17,16,20,13,6,13,12,8,10,9,23,11,16,13,6,7,9,10,8,8,12,11,7,16,12,11,15,10,8,15,9,8,15,9,6,3,4,11,8,3,3,10,1,2,3,1,0,2,1,0,2,0,0,0,0
2020/9/30,今福西５丁目,,男,0,830,0,9,8,7,5,7,8,8,5,5,8,2,7,8,4,6,6,6,6,3,7,3,14,8,13,11,15,4,6,9,12,12,11,12,10,8,12,5,14,10,7,8,6,17,16,7,13,14,8,17,21,14,16,17,13,8,11,17,16,15,7,7,6,15,9,7,12,7,18,9,8,14,15,17,10,10,3,7,5,6,8,6,5,4,6,6,8,6,3,6,1,2,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,今福西５丁目,,女,0,875,0,5,3,5,2,4,3,5,3,5,9,4,6,8,5,5,5,9,4,7,6,10,7,12,8,8,12,6,9,7,15,11,10,14,12,12,14,7,8,14,12,6,12,6,16,19,15,15,15,19,12,13,15,9,12,8,7,6,11,14,8,16,7,6,6,9,11,12,7,16,8,11,17,20,6,5,12,11,13,10,14,17,8,8,5,13,7,12,7,8,6,2,6,3,3,1,2,0,1,0,0,0,0
2020/9/30,今福西５丁目,,計,946,1705,0,14,11,12,7,11,11,13,8,10,17,6,13,16,9,11,11,15,10,10,13,13,21,20,21,19,27,10,15,16,27,23,21,26,22,20,26,12,22,24,19,14,18,23,32,26,28,29,23,36,33,27,31,26,25,16,18,23,27,29,15,23,13,21,15,16,23,19,25,25,16,25,32,37,16,15,15,18,18,16,22,23,13,12,11,19,15,18,10,14,7,4,6,4,4,1,2,0,1,0,0,0,0
2020/9/30,今福西６丁目,,男,0,2214,0,17,12,12,24,27,27,22,26,51,46,55,69,76,64,58,64,48,55,31,23,17,16,17,10,10,4,8,9,5,4,7,7,14,17,7,12,15,19,25,25,47,58,71,60,62,87,73,73,62,64,48,45,31,24,16,28,21,25,20,16,8,14,9,9,12,13,8,14,6,9,11,12,12,16,7,3,9,9,7,6,2,5,4,4,1,3,4,3,3,2,1,1,0,0,0,0,1,0,0,0,0,0
2020/9/30,今福西６丁目,,女,0,2302,0,11,9,21,12,21,26,23,31,31,44,56,54,61,71,80,61,49,49,33,27,16,14,17,10,9,10,2,5,3,4,11,12,14,16,12,14,21,20,32,47,55,58,75,77,66,78,84,71,77,59,45,30,37,34,10,20,18,16,21,12,14,15,12,4,11,14,15,7,14,10,16,11,12,9,7,11,7,7,6,12,11,9,6,5,4,7,4,7,5,3,5,4,5,2,1,3,2,2,1,0,0,0
2020/9/30,今福西６丁目,,計,1534,4516,0,28,21,33,36,48,53,45,57,82,90,111,123,137,135,138,125,97,104,64,50,33,30,34,20,19,14,10,14,8,8,18,19,28,33,19,26,36,39,57,72,102,116,146,137,128,165,157,144,139,123,93,75,68,58,26,48,39,41,41,28,22,29,21,13,23,27,23,21,20,19,27,23,24,25,14,14,16,16,13,18,13,14,10,9,5,10,8,10,8,5,6,5,5,2,1,3,3,2,1,0,0,0
2020/9/30,今福東１丁目,,男,0,1505,0,11,16,22,25,23,27,21,15,17,15,17,9,15,20,10,14,6,7,16,11,17,18,12,7,12,9,11,7,18,12,12,15,20,16,21,20,22,29,23,22,24,20,30,28,33,33,33,23,29,35,23,19,22,33,17,17,14,11,15,10,13,10,5,9,8,15,11,13,18,14,21,24,18,17,6,17,18,16,23,20,22,13,12,10,9,11,5,4,5,3,5,0,0,0,0,0,0,0,0,0,1,0
2020/9/30,今福東１丁目,,女,0,1815,0,13,17,14,24,23,17,18,16,17,12,15,8,20,4,18,10,14,11,15,11,10,10,18,25,12,12,12,13,9,20,16,22,22,19,18,25,38,22,28,29,32,17,33,22,28,26,33,25,31,33,30,36,24,22,16,31,20,17,15,19,10,13,16,16,12,13,19,14,30,20,23,28,30,30,18,28,27,26,35,29,25,21,26,20,17,12,12,11,12,11,5,4,2,2,2,3,4,0,1,0,1,0
2020/9/30,今福東１丁目,,計,1630,3320,0,24,33,36,49,46,44,39,31,34,27,32,17,35,24,28,24,20,18,31,22,27,28,30,32,24,21,23,20,27,32,28,37,42,35,39,45,60,51,51,51,56,37,63,50,61,59,66,48,60,68,53,55,46,55,33,48,34,28,30,29,23,23,21,25,20,28,30,27,48,34,44,52,48,47,24,45,45,42,58,49,47,34,38,30,26,23,17,15,17,14,10,4,2,2,2,3,4,0,1,0,2,0
2020/9/30,今福東２丁目,,男,0,1318,0,21,13,14,21,15,20,23,11,16,12,10,9,5,11,11,6,10,12,17,10,15,7,9,9,11,11,8,9,8,7,11,19,13,17,18,23,27,35,27,11,21,25,18,28,18,32,30,22,23,25,15,23,25,26,12,20,16,17,19,14,13,17,5,6,11,12,12,11,13,20,12,16,22,22,9,7,16,11,11,9,10,9,6,4,5,11,1,4,4,4,3,3,4,1,0,1,0,0,1,1,0,0
2020/9/30,今福東２丁目,,女,0,1516,0,20,17,21,20,21,17,16,8,7,17,12,13,10,10,5,8,10,7,7,11,8,11,16,11,9,12,14,22,16,11,10,9,15,18,28,20,23,24,19,20,23,28,20,20,24,18,21,21,22,23,29,13,21,25,16,18,24,18,13,18,16,19,18,16,21,16,6,11,22,16,23,16,23,30,17,12,8,23,20,15,12,12,17,21,16,14,6,16,16,9,7,7,4,5,3,3,1,0,1,2,8,0
2020/9/30,今福東２丁目,,計,1365,2834,0,41,30,35,41,36,37,39,19,23,29,22,22,15,21,16,14,20,19,24,21,23,18,25,20,20,23,22,31,24,18,21,28,28,35,46,43,50,59,46,31,44,53,38,48,42,50,51,43,45,48,44,36,46,51,28,38,40,35,32,32,29,36,23,22,32,28,18,22,35,36,35,32,45,52,26,19,24,34,31,24,22,21,23,25,21,25,7,20,20,13,10,10,8,6,3,4,1,0,2,3,8,0
2020/9/30,今福東３丁目,,男,0,1366,0,16,9,9,14,11,21,14,9,7,16,9,6,14,17,10,12,14,6,12,14,10,18,9,19,16,11,13,13,13,11,14,14,17,16,20,20,16,14,18,15,17,21,18,14,18,24,14,26,22,26,21,21,27,15,16,21,18,26,11,11,17,22,16,7,17,14,23,20,15,18,25,20,30,19,12,16,19,15,13,20,9,12,11,7,12,8,3,5,4,3,2,4,3,0,1,0,0,0,0,0,0,0
2020/9/30,今福東３丁目,,女,0,1618,0,9,11,8,13,11,11,11,16,13,10,8,14,16,5,15,13,14,16,17,12,8,13,10,18,14,13,21,15,18,19,12,21,15,25,11,15,22,20,19,16,15,20,23,14,23,25,16,26,34,19,27,28,22,28,20,19,22,21,17,20,14,28,22,12,18,20,15,32,26,21,28,25,30,31,9,18,26,21,27,19,22,14,23,12,21,15,11,12,6,7,4,9,3,4,1,2,1,0,1,0,1,0
