﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,安堂寺町１丁目,,男,,276,,2,2,4,,1,2,2,2,4,1,2,4,6,1,,,3,1,2,1,3,7,4,7,9,2,6,3,4,4,6,9,6,3,2,3,3,3,2,7,1,4,8,4,4,3,9,3,6,4,6,6,4,5,3,3,2,5,7,,4,3,3,1,,1,2,1,1,5,3,6,3,2,3,3,2,,2,,,1,5,,,,1,1,,,1,,1,,1,,,,,,,
2020/9/30,安堂寺町１丁目,,女,,327,,1,1,,2,2,3,,3,1,2,2,3,1,1,2,3,4,1,1,4,5,5,4,6,5,6,9,4,16,2,7,6,6,11,4,5,4,7,4,5,6,5,7,3,5,5,3,7,7,8,2,7,8,8,5,4,3,4,1,1,3,4,1,4,,2,1,3,4,5,4,2,2,2,,3,1,2,,,3,1,3,2,2,1,1,,1,1,,2,1,,2,4,1,,1,,1,
2020/9/30,安堂寺町１丁目,,計,367,603,,3,3,4,2,3,5,2,5,5,3,4,7,7,2,2,3,7,2,3,5,8,12,8,13,14,8,15,7,20,6,13,15,12,14,6,8,7,10,6,12,7,9,15,7,9,8,12,10,13,12,8,13,12,13,8,7,5,9,8,1,7,7,4,5,,3,3,4,5,10,7,8,5,4,3,6,3,2,2,,3,2,8,2,2,1,2,1,1,1,1,2,2,,3,4,1,,1,,1,
2020/9/30,安堂寺町２丁目,,男,,"1,068",,14,7,12,9,6,11,9,9,8,10,10,7,7,5,5,5,3,9,12,7,8,10,6,17,19,22,20,23,26,17,15,27,25,18,18,17,22,15,22,27,27,25,16,23,33,22,26,26,14,21,20,11,23,19,16,17,15,7,8,8,10,9,7,3,8,4,10,8,10,4,7,10,9,3,1,7,5,6,5,4,2,1,,4,2,1,5,1,,3,1,,,1,1,,,,,,,
2020/9/30,安堂寺町２丁目,,女,,"1,286",,12,11,7,9,13,15,4,11,7,19,8,8,5,2,3,6,4,4,7,7,7,11,21,16,27,27,22,26,28,24,34,31,27,19,37,24,27,33,23,35,29,37,27,26,31,30,23,26,27,21,18,28,33,19,8,8,19,16,6,9,6,9,4,13,6,5,5,12,7,5,6,13,7,8,5,3,4,7,4,5,4,7,3,7,4,3,1,4,1,5,4,2,1,,1,1,1,1,,,,
2020/9/30,安堂寺町２丁目,,計,"1,463","2,354",,26,18,19,18,19,26,13,20,15,29,18,15,12,7,8,11,7,13,19,14,15,21,27,33,46,49,42,49,54,41,49,58,52,37,55,41,49,48,45,62,56,62,43,49,64,52,49,52,41,42,38,39,56,38,24,25,34,23,14,17,16,18,11,16,14,9,15,20,17,9,13,23,16,11,6,10,9,13,9,9,6,8,3,11,6,4,6,5,1,8,5,2,1,1,2,1,1,1,,,,
2020/9/30,上本町西１丁目,,男,,410,,7,4,3,8,8,5,4,4,8,4,1,3,4,4,2,,2,5,5,2,6,2,3,5,9,2,4,7,12,6,12,6,8,11,8,7,13,8,12,6,5,5,9,8,4,4,9,6,8,9,7,8,5,2,3,7,5,6,8,4,4,2,5,3,4,3,2,1,,1,3,5,4,2,,3,1,1,3,2,2,2,,1,1,,,2,1,,,,,,,,,,,,,
2020/9/30,上本町西１丁目,,女,,438,,4,6,4,2,1,4,4,3,2,3,4,1,3,1,2,2,2,4,1,3,2,5,4,4,5,6,5,10,7,9,11,14,9,13,9,10,10,8,13,5,5,8,8,9,7,3,9,7,11,9,6,8,16,7,3,7,10,8,4,6,5,3,2,3,2,3,4,5,,,3,4,,1,1,3,3,5,2,1,2,,,5,1,1,2,5,2,,1,,1,,1,1,,,,,,
2020/9/30,上本町西１丁目,,計,497,848,,11,10,7,10,9,9,8,7,10,7,5,4,7,5,4,2,4,9,6,5,8,7,7,9,14,8,9,17,19,15,23,20,17,24,17,17,23,16,25,11,10,13,17,17,11,7,18,13,19,18,13,16,21,9,6,14,15,14,12,10,9,5,7,6,6,6,6,6,,1,6,9,4,3,1,6,4,6,5,3,4,2,,6,2,1,2,7,3,,1,,1,,1,1,,,,,,
2020/9/30,上本町西２丁目,,男,,507,,4,4,2,3,9,3,4,4,2,5,3,1,8,2,3,7,4,5,5,5,4,6,6,2,11,7,2,5,10,6,5,5,6,8,5,8,5,7,11,9,10,9,18,7,8,6,6,14,9,13,14,7,10,6,14,6,6,3,5,8,2,4,4,3,7,7,5,6,4,10,1,6,4,6,4,3,4,4,6,3,3,2,2,8,2,,3,1,,,,1,2,,,,,,,,,
