﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,三軒家東１丁目,,男,,1523,,22,16,14,2,13,15,9,11,15,13,14,13,9,13,8,11,12,10,16,11,22,18,19,24,23,24,24,23,33,18,17,30,24,23,24,32,25,29,39,24,32,25,22,18,17,23,23,14,20,19,24,18,20,10,22,27,23,18,17,20,28,22,33,18,29,15,23,19,18,21,11,11,9,4,10,15,11,7,7,9,6,4,7,1,1,5,3,,,2,,1,,,,1,,,,,,
2011/9/30,三軒家東１丁目,,女,,1551,,19,21,11,16,15,11,9,11,7,14,10,9,13,8,8,10,19,10,14,13,9,12,22,16,21,21,22,30,31,22,22,28,31,23,32,22,30,30,31,23,31,21,25,33,22,12,22,23,21,16,16,21,24,18,18,19,22,20,22,12,18,22,29,34,21,8,12,12,13,21,24,14,17,13,13,9,10,12,11,12,7,11,9,8,7,10,6,1,4,3,5,2,2,2,1,,1,,1,,2,
2011/9/30,三軒家東１丁目,,総,1562,3074,,41,37,25,36,28,26,18,22,22,27,24,22,22,21,16,21,31,20,30,24,31,30,41,40,44,45,46,53,64,40,39,58,55,46,56,54,55,59,70,47,63,46,47,51,39,35,45,37,41,35,40,39,44,28,40,46,45,38,39,32,46,44,62,52,50,23,35,31,31,42,35,25,26,17,23,24,21,19,18,21,13,15,16,9,8,15,9,1,4,5,5,3,2,2,1,1,1,,1,,2,
2011/9/30,三軒家東２丁目,,男,,993,,5,9,16,9,14,15,5,14,10,16,10,13,7,11,11,10,5,7,6,6,2,4,8,7,9,9,4,3,7,11,10,7,8,13,13,21,24,16,36,26,28,26,29,23,18,11,17,17,15,18,10,12,12,15,5,15,14,15,6,21,10,18,7,20,16,8,8,12,9,9,10,6,7,10,8,10,9,7,6,7,4,5,4,4,5,2,2,1,3,,,,1,,,1,,,,,,
2011/9/30,三軒家東２丁目,,女,,1004,,6,10,11,15,13,15,16,17,16,13,13,8,18,13,9,8,9,5,7,8,4,5,4,10,4,6,8,6,12,8,10,6,10,14,11,22,20,28,20,28,21,13,19,22,23,8,7,18,20,10,11,3,9,8,10,9,8,14,13,17,14,13,13,6,12,8,10,14,10,13,16,16,9,13,5,11,9,10,6,5,12,9,7,2,3,7,3,4,2,5,2,,3,,2,1,,,,,,
2011/9/30,三軒家東２丁目,,総,938,1997,,11,19,27,24,27,30,21,31,26,29,23,21,25,24,20,18,14,12,13,14,6,9,12,17,13,15,12,9,19,19,20,13,18,27,24,43,44,44,56,54,49,39,48,45,41,19,24,35,35,28,21,15,21,23,15,24,22,29,19,38,24,31,20,26,28,16,18,26,19,22,26,22,16,23,13,21,18,17,12,12,16,14,11,6,8,9,5,5,5,5,2,,4,,2,2,,,,,,
2011/9/30,三軒家東３丁目,,男,,40,,,,,,,,,,,,1,,,,,,,,1,,1,2,,2,,,2,,,,,,,,2,,1,,3,,,,1,,,,2,1,,1,,1,,1,,1,,3,,,1,1,,3,,1,1,1,1,1,,,1,,,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,
2011/9/30,三軒家東３丁目,,女,,35,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,2,,,,,,,1,1,,1,,,2,,,,2,,,,,,,,2,3,,2,,2,,,1,,,,2,1,1,,,3,1,,1,,,,1,1,,,,,2,,,1,,,,,,,
2011/9/30,三軒家東３丁目,,総,45,75,,,,,,,,,,,,1,,,,,1,,,1,,1,2,,2,1,,2,,,,,,,,2,,3,,3,,,,1,1,1,,3,1,,3,,1,,3,,1,,3,,,1,3,3,3,2,1,3,1,1,2,,,1,2,1,2,,,4,1,1,1,,,,1,1,,,,,2,,,1,,,,,,,
2011/9/30,三軒家東４丁目,,男,,560,,4,8,3,4,3,6,6,7,3,5,9,5,5,5,6,7,5,9,8,5,6,1,3,7,6,6,14,9,10,7,10,6,7,8,6,6,6,9,9,14,4,7,4,12,12,10,10,6,10,7,9,4,12,4,8,5,8,9,3,6,5,13,13,7,7,5,1,11,4,6,9,5,5,5,2,5,7,4,2,2,5,7,2,1,3,,3,2,,1,1,2,2,,,,,,,,,
