﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,阿倍野筋１丁目,,男,,378,,3,1,1,3,,4,1,4,2,6,6,2,4,3,3,4,3,3,3,2,2,2,2,4,2,6,4,,4,2,2,3,1,3,8,1,3,1,2,2,3,7,4,3,8,12,7,9,9,9,11,4,4,10,10,5,8,7,7,4,12,1,7,7,5,7,2,3,5,4,3,6,5,3,7,3,5,4,4,3,4,1,1,5,1,4,2,1,2,,,3,1,1,2,,,1,,,,
2021/9/30,阿倍野筋１丁目,,女,,513,,3,3,1,4,1,2,6,6,4,4,3,5,3,4,1,3,4,2,6,5,4,6,6,1,,4,4,5,3,3,,3,2,7,2,5,3,3,6,3,6,6,4,5,9,6,10,4,7,13,11,10,12,11,13,7,8,9,9,12,9,11,5,6,6,4,5,7,7,12,4,8,11,8,6,7,4,7,8,5,4,3,7,4,6,5,6,5,5,2,6,2,3,1,1,1,,,,,,
2021/9/30,阿倍野筋１丁目,,計,462,891,,6,4,2,7,1,6,7,10,6,10,9,7,7,7,4,7,7,5,9,7,6,8,8,5,2,10,8,5,7,5,2,6,3,10,10,6,6,4,8,5,9,13,8,8,17,18,17,13,16,22,22,14,16,21,23,12,16,16,16,16,21,12,12,13,11,11,7,10,12,16,7,14,16,11,13,10,9,11,12,8,8,4,8,9,7,9,8,6,7,2,6,5,4,2,3,1,,1,,,,
2021/9/30,阿倍野筋２丁目,,男,,452,,6,9,2,6,7,6,3,10,5,4,8,7,7,8,4,8,9,3,4,8,8,3,4,4,3,3,2,1,3,8,3,2,6,5,7,,10,3,3,7,9,10,10,9,8,8,14,5,2,13,6,7,10,13,4,5,13,10,5,7,3,2,1,3,5,3,2,3,2,5,1,2,8,5,1,5,3,4,1,3,1,1,,,1,1,2,1,,2,,,,2,1,1,,,,,,
2021/9/30,阿倍野筋２丁目,,女,,544,,6,2,4,1,4,1,4,3,10,5,7,7,2,8,8,8,6,7,5,11,9,7,4,3,4,4,5,2,5,5,8,5,5,9,3,7,3,3,5,11,10,14,12,10,13,11,14,10,9,13,15,13,13,10,10,6,9,4,5,5,3,4,11,5,3,5,5,1,5,3,3,6,5,6,4,7,2,4,3,2,3,3,5,4,3,4,3,,3,4,1,1,,,1,,,,,,,
2021/9/30,阿倍野筋２丁目,,計,434,996,,12,11,6,7,11,7,7,13,15,9,15,14,9,16,12,16,15,10,9,19,17,10,8,7,7,7,7,3,8,13,11,7,11,14,10,7,13,6,8,18,19,24,22,19,21,19,28,15,11,26,21,20,23,23,14,11,22,14,10,12,6,6,12,8,8,8,7,4,7,8,4,8,13,11,5,12,5,8,4,5,4,4,5,4,4,5,5,1,3,6,1,1,,2,2,1,,,,,,
2021/9/30,阿倍野筋３丁目,,男,,"1,002",,9,7,8,8,4,12,16,6,9,12,6,6,5,5,6,7,7,7,12,11,14,10,6,12,8,8,10,12,15,10,12,11,6,10,10,16,15,14,16,17,11,13,17,15,21,18,12,22,20,17,18,15,16,13,22,12,20,16,9,16,14,15,11,12,13,10,10,6,9,13,19,11,15,19,12,10,3,14,8,5,7,3,4,1,11,7,6,2,3,,2,2,2,1,,2,1,,1,,,
2021/9/30,阿倍野筋３丁目,,女,,"1,303",,1,8,11,6,7,13,12,5,11,8,9,5,5,11,11,12,3,6,17,11,11,11,13,14,9,18,18,11,11,17,17,15,15,11,14,10,15,16,16,16,17,25,17,13,17,16,25,17,21,17,20,25,30,20,17,20,23,18,16,18,21,13,18,17,14,13,9,14,21,14,14,21,20,17,21,13,9,16,13,14,20,9,7,14,13,14,7,7,8,8,5,10,10,6,4,1,2,2,1,1,,
2021/9/30,阿倍野筋３丁目,,計,"1,250","2,305",,10,15,19,14,11,25,28,11,20,20,15,11,10,16,17,19,10,13,29,22,25,21,19,26,17,26,28,23,26,27,29,26,21,21,24,26,30,30,32,33,28,38,34,28,38,34,37,39,41,34,38,40,46,33,39,32,43,34,25,34,35,28,29,29,27,23,19,20,30,27,33,32,35,36,33,23,12,30,21,19,27,12,11,15,24,21,13,9,11,8,7,12,12,7,4,3,3,2,2,1,,
2021/9/30,阿倍野筋４丁目,,男,,805,,8,7,4,5,4,2,10,5,4,7,3,3,4,5,9,7,6,6,8,9,10,13,6,10,9,7,7,7,13,10,10,9,10,8,13,9,11,9,10,10,9,4,14,8,11,15,15,18,14,13,18,17,11,15,11,10,17,15,8,14,12,17,12,7,4,11,11,10,10,14,14,12,9,13,14,6,6,4,11,6,6,5,4,5,3,2,3,2,2,,3,,1,1,,,,1,,,,
