﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2011/9/30,放出東１丁目,,男,,979,,14,16,6,12,6,6,7,10,12,9,4,10,9,9,9,6,11,6,5,5,5,10,9,15,23,21,18,24,18,28,15,12,12,15,13,23,12,21,18,19,18,17,13,13,11,8,6,8,10,12,5,11,11,17,6,6,8,7,12,11,11,15,9,17,15,7,14,11,12,17,16,9,6,8,11,10,11,8,4,11,8,4,8,6,3,5,4,1,2,1,,,,,,1,,1,,,,,
2011/9/30,放出東１丁目,,女,,1014,,12,13,11,11,9,13,6,10,6,6,11,9,9,8,9,7,11,4,8,9,9,10,12,15,6,22,17,21,24,15,20,9,16,23,21,13,17,14,8,13,13,15,9,16,12,11,6,13,11,9,8,7,12,11,9,8,8,13,13,8,12,13,17,21,11,5,7,8,16,14,13,18,9,13,13,13,16,9,13,7,9,5,5,7,3,8,14,2,2,2,,1,1,1,2,4,,1,,,,,
2011/9/30,放出東１丁目,,総,939,1993,,26,29,17,23,15,19,13,20,18,15,15,19,18,17,18,13,22,10,13,14,14,20,21,30,29,43,35,45,42,43,35,21,28,38,34,36,29,35,26,32,31,32,22,29,23,19,12,21,21,21,13,18,23,28,15,14,16,20,25,19,23,28,26,38,26,12,21,19,28,31,29,27,15,21,24,23,27,17,17,18,17,9,13,13,6,13,18,3,4,3,,1,1,1,2,5,,2,,,,,
2011/9/30,放出東２丁目,,男,,1411,,16,14,13,10,14,15,11,10,9,8,7,9,11,15,10,13,13,16,13,23,11,20,21,11,21,24,17,24,26,26,21,25,21,10,15,20,16,22,25,20,22,17,20,17,17,16,19,17,20,15,18,21,20,15,22,13,20,9,21,17,22,29,20,18,18,14,14,22,16,20,18,12,11,23,17,18,10,16,12,15,6,11,13,9,7,2,4,4,1,2,,1,1,,,,1,,1,1,,,
2011/9/30,放出東２丁目,,女,,1457,,12,15,13,11,13,5,7,9,9,11,15,6,9,10,10,9,14,10,11,18,10,10,17,16,16,15,18,23,24,22,17,26,20,23,17,24,14,21,10,17,19,13,29,19,25,13,20,13,28,21,9,17,14,20,25,13,18,11,14,20,15,18,17,32,23,18,22,17,20,23,18,24,19,26,14,29,16,17,13,9,10,17,13,16,11,9,8,11,6,8,7,4,2,2,2,,,1,1,1,,,
2011/9/30,放出東２丁目,,総,1353,2868,,28,29,26,21,27,20,18,19,18,19,22,15,20,25,20,22,27,26,24,41,21,30,38,27,37,39,35,47,50,48,38,51,41,33,32,44,30,43,35,37,41,30,49,36,42,29,39,30,48,36,27,38,34,35,47,26,38,20,35,37,37,47,37,50,41,32,36,39,36,43,36,36,30,49,31,47,26,33,25,24,16,28,26,25,18,11,12,15,7,10,7,5,3,2,2,,1,1,2,2,,,
2011/9/30,放出東３丁目,,男,,2509,,34,52,37,36,44,31,29,22,25,24,16,14,8,13,11,12,16,14,17,12,21,16,15,24,18,16,21,27,30,33,32,26,52,54,53,64,59,75,75,65,65,51,46,43,40,27,33,51,36,33,23,28,22,20,22,26,35,16,21,25,28,33,40,44,36,16,22,24,25,28,23,35,24,17,20,16,22,30,22,13,8,8,13,7,8,8,7,6,5,5,1,5,,,1,,1,,1,1,,,
2011/9/30,放出東３丁目,,女,,2789,,35,46,34,44,38,28,31,22,25,20,13,16,15,16,17,20,6,15,21,11,18,18,24,27,41,31,28,36,38,45,35,42,50,68,61,77,61,76,55,47,48,44,49,34,43,27,44,38,33,31,36,21,29,25,20,29,28,24,28,21,29,37,51,36,32,26,21,33,28,31,42,38,19,32,31,27,30,19,15,26,16,19,18,19,15,15,15,14,10,11,11,7,3,,1,2,2,2,2,,1,,
2011/9/30,放出東３丁目,,総,2508,5298,,69,98,71,80,82,59,60,44,50,44,29,30,23,29,28,32,22,29,38,23,39,34,39,51,59,47,49,63,68,78,67,68,102,122,114,141,120,151,130,112,113,95,95,77,83,54,77,89,69,64,59,49,51,45,42,55,63,40,49,46,57,70,91,80,68,42,43,57,53,59,65,73,43,49,51,43,52,49,37,39,24,27,31,26,23,23,22,20,15,16,12,12,3,,2,2,3,2,3,1,1,,
2011/9/30,今津南１丁目,,男,,835,,15,11,10,8,6,10,5,6,7,6,9,11,9,6,7,13,6,7,5,6,5,8,5,11,15,10,14,14,7,8,17,25,20,13,8,17,15,13,18,20,16,16,20,11,10,7,14,7,5,11,9,8,11,10,7,8,9,7,14,15,14,8,23,15,13,6,9,10,9,13,5,13,3,5,4,7,3,7,6,3,5,5,2,2,2,,,,,,,1,,,,,,,,1,,,
