﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,波除１丁目,,男,0,785,0,1,4,6,9,10,10,12,6,7,2,6,4,7,13,10,6,15,10,11,2,5,6,5,6,7,6,7,7,7,7,11,11,7,7,11,11,11,9,9,8,10,19,13,12,11,8,13,12,25,17,9,19,13,17,9,9,11,6,6,9,8,5,5,5,6,3,4,7,5,5,7,8,8,13,11,12,18,8,8,15,6,11,14,6,8,5,4,3,4,2,1,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,波除１丁目,,女,0,965,0,7,4,11,10,8,4,11,7,14,14,9,10,7,8,6,17,8,7,8,2,10,7,5,5,11,8,14,11,10,10,7,5,19,6,7,10,13,13,8,10,18,9,12,15,15,19,13,8,14,22,14,15,11,14,8,13,8,8,9,9,9,9,8,7,4,7,10,5,5,12,12,12,13,16,19,20,25,6,16,18,23,11,8,15,10,12,12,9,5,2,0,5,2,0,1,0,1,0,0,0,1,0
2024/3/31,波除１丁目,,計,873,1750,0,8,8,17,19,18,14,23,13,21,16,15,14,14,21,16,23,23,17,19,4,15,13,10,11,18,14,21,18,17,17,18,16,26,13,18,21,24,22,17,18,28,28,25,27,26,27,26,20,39,39,23,34,24,31,17,22,19,14,15,18,17,14,13,12,10,10,14,12,10,17,19,20,21,29,30,32,43,14,24,33,29,22,22,21,18,17,16,12,9,4,1,7,3,0,1,0,1,0,0,0,1,0
2024/3/31,波除２丁目,,男,0,996,0,7,9,12,5,7,5,3,5,5,6,4,7,4,7,3,5,4,7,4,6,10,8,13,15,21,20,14,19,20,22,26,21,13,22,11,16,17,14,11,11,19,19,18,15,16,13,7,8,16,12,19,9,17,18,19,14,17,10,9,11,12,15,12,15,12,13,10,8,5,10,13,12,5,11,9,11,11,10,2,7,9,8,6,8,9,6,8,4,2,2,3,1,0,1,0,0,0,0,0,0,1,0
2024/3/31,波除２丁目,,女,0,1119,0,13,7,1,7,5,4,4,4,3,7,7,3,5,2,7,5,6,7,10,10,12,11,11,15,12,24,14,27,20,27,22,20,24,18,17,18,20,20,12,11,23,18,13,13,12,15,9,15,14,16,20,16,14,11,21,12,11,9,19,12,10,15,12,13,4,12,6,9,14,12,12,13,13,17,7,16,20,13,17,11,8,16,9,10,6,9,6,8,5,11,5,5,1,1,0,4,1,2,0,0,1,0
2024/3/31,波除２丁目,,計,1282,2115,0,20,16,13,12,12,9,7,9,8,13,11,10,9,9,10,10,10,14,14,16,22,19,24,30,33,44,28,46,40,49,48,41,37,40,28,34,37,34,23,22,42,37,31,28,28,28,16,23,30,28,39,25,31,29,40,26,28,19,28,23,22,30,24,28,16,25,16,17,19,22,25,25,18,28,16,27,31,23,19,18,17,24,15,18,15,15,14,12,7,13,8,6,1,2,0,4,1,2,0,0,2,0
2024/3/31,波除３丁目,,男,0,517,0,5,3,1,2,2,3,1,4,2,0,2,2,2,3,2,5,1,4,5,4,3,11,4,9,13,11,15,13,17,16,17,5,13,15,7,10,7,8,10,10,9,11,6,6,9,10,5,5,7,5,10,3,5,6,3,7,7,6,3,8,9,2,4,12,3,10,5,3,3,3,5,5,3,3,8,2,3,1,2,1,1,6,2,2,4,0,2,6,1,1,2,1,1,0,1,1,0,0,1,0,0,0
2024/3/31,波除３丁目,,女,0,542,0,2,1,4,2,1,1,1,1,1,0,0,2,1,0,1,5,3,2,6,2,7,7,8,13,19,15,13,13,23,12,9,17,10,10,7,11,11,9,5,6,4,15,6,5,4,6,7,2,9,4,5,9,10,4,4,8,9,7,8,10,3,10,8,6,5,6,3,3,3,3,1,5,7,7,11,6,2,3,2,1,4,5,3,3,2,6,3,7,4,3,3,2,2,1,1,0,0,1,0,0,0,0
2024/3/31,波除３丁目,,計,756,1059,0,7,4,5,4,3,4,2,5,3,0,2,4,3,3,3,10,4,6,11,6,10,18,12,22,32,26,28,26,40,28,26,22,23,25,14,21,18,17,15,16,13,26,12,11,13,16,12,7,16,9,15,12,15,10,7,15,16,13,11,18,12,12,12,18,8,16,8,6,6,6,6,10,10,10,19,8,5,4,4,2,5,11,5,5,6,6,5,13,5,4,5,3,3,1,2,1,0,1,1,0,0,0
2024/3/31,波除４丁目,,男,0,1071,0,4,5,15,11,9,10,8,14,12,18,19,23,21,30,20,16,10,19,13,14,14,12,13,8,3,9,9,7,9,5,2,3,7,7,13,7,6,8,12,8,16,13,18,20,21,25,25,27,23,31,27,24,16,20,19,14,14,14,9,10,10,16,4,7,8,7,2,6,4,6,5,11,9,8,14,9,14,7,5,10,10,13,8,8,6,5,4,4,4,4,1,1,2,0,0,0,0,0,0,0,0,0
2024/3/31,波除４丁目,,女,0,1152,0,7,7,3,4,10,5,10,9,7,16,21,21,16,15,25,31,15,22,15,9,11,1,10,7,5,8,10,6,6,5,2,6,7,3,9,5,11,11,12,16,20,24,18,18,18,33,30,32,28,37,32,20,22,19,13,21,9,14,10,9,9,6,5,12,11,9,6,6,7,7,10,11,8,15,16,23,11,9,9,11,15,16,12,10,7,7,5,6,8,7,1,2,2,3,1,1,1,0,1,0,0,0
2024/3/31,波除４丁目,,計,955,2223,0,11,12,18,15,19,15,18,23,19,34,40,44,37,45,45,47,25,41,28,23,25,13,23,15,8,17,19,13,15,10,4,9,14,10,22,12,17,19,24,24,36,37,36,38,39,58,55,59,51,68,59,44,38,39,32,35,23,28,19,19,19,22,9,19,19,16,8,12,11,13,15,22,17,23,30,32,25,16,14,21,25,29,20,18,13,12,9,10,12,11,2,3,4,3,1,1,1,0,1,0,0,0
2024/3/31,波除５丁目,,男,0,901,0,2,4,3,6,3,6,5,3,8,4,5,7,5,8,9,5,5,7,7,9,6,4,12,19,30,22,24,21,25,18,13,20,18,9,17,9,6,16,10,12,10,14,9,12,10,9,14,12,12,14,17,15,15,18,17,11,12,9,10,11,8,9,7,8,10,8,8,4,7,11,11,7,9,11,17,9,5,6,6,9,11,11,4,8,3,4,5,3,0,3,2,1,1,0,0,1,0,0,0,0,1,0
2024/3/31,波除５丁目,,女,0,953,0,7,1,3,6,2,4,9,4,4,7,3,6,5,4,5,7,5,8,6,6,8,14,19,15,24,31,37,18,14,16,18,18,8,11,13,8,13,11,11,12,16,12,7,13,12,8,16,11,12,9,16,17,11,13,14,19,12,10,9,13,15,10,8,7,15,11,11,7,11,3,10,8,9,5,14,12,11,8,4,8,13,12,8,7,8,3,7,5,6,9,6,3,3,0,2,1,1,1,0,0,0,0
2024/3/31,波除５丁目,,計,1039,1854,0,9,5,6,12,5,10,14,7,12,11,8,13,10,12,14,12,10,15,13,15,14,18,31,34,54,53,61,39,39,34,31,38,26,20,30,17,19,27,21,24,26,26,16,25,22,17,30,23,24,23,33,32,26,31,31,30,24,19,19,24,23,19,15,15,25,19,19,11,18,14,21,15,18,16,31,21,16,14,10,17,24,23,12,15,11,7,12,8,6,12,8,4,4,0,2,2,1,1,0,0,1,0
2024/3/31,波除６丁目,,男,0,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,4,2,3,4,1,0,1,1,2,0,1,0,0,2,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,2,1,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,波除６丁目,,女,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,波除６丁目,,計,51,56,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4,3,5,5,2,2,1,2,2,0,1,0,1,2,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,2,2,1,1,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,市岡元町１丁目,,男,0,1014,0,8,6,3,7,4,2,3,6,6,2,10,4,2,2,2,2,4,1,1,7,11,18,25,29,26,36,35,33,27,27,24,23,26,23,20,14,21,10,15,23,10,16,8,19,12,11,19,17,17,18,19,14,16,12,12,13,10,11,13,7,9,11,13,11,7,10,4,6,5,10,10,5,7,14,8,7,11,6,1,6,5,6,3,1,1,2,3,1,2,1,0,2,1,0,1,1,0,0,1,0,0,0
2024/3/31,市岡元町１丁目,,女,0,992,0,5,4,3,2,2,5,5,3,3,3,8,6,4,6,3,1,1,8,7,6,22,29,37,36,40,39,40,40,41,27,29,21,26,22,12,12,20,17,17,9,12,8,9,14,10,8,15,12,11,8,10,8,8,11,11,12,10,7,8,11,6,7,11,5,7,6,6,7,6,4,2,4,9,6,7,12,4,4,1,2,4,6,4,4,0,3,2,5,4,1,7,5,1,1,2,1,1,0,0,1,0,0
2024/3/31,市岡元町１丁目,,計,1533,2006,0,13,10,6,9,6,7,8,9,9,5,18,10,6,8,5,3,5,9,8,13,33,47,62,65,66,75,75,73,68,54,53,44,52,45,32,26,41,27,32,32,22,24,17,33,22,19,34,29,28,26,29,22,24,23,23,25,20,18,21,18,15,18,24,16,14,16,10,13,11,14,12,9,16,20,15,19,15,10,2,8,9,12,7,5,1,5,5,6,6,2,7,7,2,1,3,2,1,0,1,1,0,0
2024/3/31,市岡元町２丁目,,男,0,970,0,9,1,5,3,12,6,7,5,3,7,5,7,5,4,7,8,5,9,3,10,6,18,12,14,9,18,25,32,22,15,16,19,18,9,12,18,12,18,23,11,11,14,21,7,10,9,11,10,13,10,13,13,14,14,13,14,4,6,10,10,11,9,9,15,14,17,13,13,3,8,11,11,16,5,14,13,11,11,8,7,10,8,7,16,7,4,4,3,4,3,2,3,0,2,1,0,1,0,1,0,0,0
2024/3/31,市岡元町２丁目,,女,0,1056,0,3,3,7,5,2,2,5,8,1,4,7,2,7,5,10,5,6,2,7,7,7,8,15,27,35,39,29,28,25,19,16,18,21,16,15,16,15,11,15,12,16,11,5,13,14,12,11,6,10,12,10,15,11,17,12,16,11,17,17,11,13,14,13,13,9,11,10,11,10,9,10,7,10,13,13,14,13,12,6,13,8,6,9,7,11,8,6,7,5,9,4,3,1,5,7,1,0,0,2,1,0,0
2024/3/31,市岡元町２丁目,,計,1287,2026,0,12,4,12,8,14,8,12,13,4,11,12,9,12,9,17,13,11,11,10,17,13,26,27,41,44,57,54,60,47,34,32,37,39,25,27,34,27,29,38,23,27,25,26,20,24,21,22,16,23,22,23,28,25,31,25,30,15,23,27,21,24,23,22,28,23,28,23,24,13,17,21,18,26,18,27,27,24,23,14,20,18,14,16,23,18,12,10,10,9,12,6,6,1,7,8,1,1,0,3,1,0,0
2024/3/31,市岡元町３丁目,,男,0,542,0,5,4,1,2,3,6,2,5,6,5,1,2,4,0,4,2,0,3,1,5,2,3,4,10,10,11,13,17,12,16,9,18,10,10,5,11,10,9,10,13,11,6,10,5,14,7,8,5,5,10,9,7,8,6,9,11,5,8,6,3,8,13,7,8,6,1,4,4,4,6,3,2,3,1,9,11,5,0,0,2,5,3,5,3,1,2,0,2,4,1,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,市岡元町３丁目,,女,0,583,0,4,2,3,5,3,2,3,3,2,2,0,1,4,2,3,3,3,4,6,3,4,7,8,13,12,18,17,16,16,13,12,14,16,11,5,13,9,10,9,9,5,3,7,4,7,8,12,10,9,11,11,6,5,6,9,6,3,5,7,7,11,9,7,5,9,5,2,3,6,2,4,5,8,7,6,4,7,1,2,3,5,5,6,6,6,0,4,2,3,2,1,1,1,0,1,1,1,0,0,0,1,0
2024/3/31,市岡元町３丁目,,計,735,1125,0,9,6,4,7,6,8,5,8,8,7,1,3,8,2,7,5,3,7,7,8,6,10,12,23,22,29,30,33,28,29,21,32,26,21,10,24,19,19,19,22,16,9,17,9,21,15,20,15,14,21,20,13,13,12,18,17,8,13,13,10,19,22,14,13,15,6,6,7,10,8,7,7,11,8,15,15,12,1,2,5,10,8,11,9,7,2,4,4,7,3,2,2,1,0,1,1,1,0,0,0,1,0
2024/3/31,南市岡１丁目,,男,0,617,0,2,2,5,3,0,2,1,3,1,3,3,6,4,3,5,6,5,3,3,6,5,9,11,12,16,16,18,9,12,10,10,9,7,4,12,10,9,6,12,9,5,13,9,7,8,8,5,13,8,15,11,8,7,10,7,7,12,7,10,6,3,7,4,7,10,8,4,7,8,8,6,11,6,9,6,9,5,3,3,4,5,4,4,7,6,0,5,2,2,2,2,1,0,0,0,0,0,0,0,1,0,0
2024/3/31,南市岡１丁目,,女,0,617,0,2,1,2,0,2,4,3,4,4,4,2,5,3,1,3,2,4,3,2,8,4,12,20,24,13,10,9,15,9,11,8,5,3,7,14,9,5,4,9,9,7,10,9,6,10,6,10,5,7,12,10,5,9,10,8,11,8,8,4,8,5,9,5,6,3,5,8,8,2,6,8,7,9,5,6,12,12,6,1,7,7,3,6,1,9,2,5,5,3,4,4,2,2,4,1,3,1,0,0,1,2,0
2024/3/31,南市岡１丁目,,計,805,1234,0,4,3,7,3,2,6,4,7,5,7,5,11,7,4,8,8,9,6,5,14,9,21,31,36,29,26,27,24,21,21,18,14,10,11,26,19,14,10,21,18,12,23,18,13,18,14,15,18,15,27,21,13,16,20,15,18,20,15,14,14,8,16,9,13,13,13,12,15,10,14,14,18,15,14,12,21,17,9,4,11,12,7,10,8,15,2,10,7,5,6,6,3,2,4,1,3,1,0,0,2,2,0
2024/3/31,南市岡２丁目,,男,0,924,0,5,5,3,4,5,2,7,9,5,8,7,7,4,9,6,14,7,7,6,6,4,9,12,21,16,21,18,21,9,16,13,20,13,16,18,18,8,13,10,12,9,15,18,9,14,13,9,12,10,9,12,12,17,16,13,9,17,14,8,8,20,8,19,12,6,12,12,13,13,9,8,7,13,11,13,11,9,5,6,11,6,11,8,4,3,3,2,2,1,2,2,0,2,1,1,0,0,0,0,0,0,0
2024/3/31,南市岡２丁目,,女,0,944,0,3,4,1,5,3,4,4,6,3,9,4,5,5,7,7,6,4,9,12,3,10,7,18,18,20,15,23,12,24,28,14,15,16,14,7,9,8,9,8,16,9,8,7,13,8,14,10,16,11,13,9,14,19,15,9,9,11,13,12,10,10,21,15,12,8,7,7,9,6,9,6,11,8,8,13,17,7,7,12,7,6,8,11,10,10,6,13,7,4,9,5,8,4,9,6,1,1,0,0,0,1,0
2024/3/31,南市岡２丁目,,計,1127,1868,0,8,9,4,9,8,6,11,15,8,17,11,12,9,16,13,20,11,16,18,9,14,16,30,39,36,36,41,33,33,44,27,35,29,30,25,27,16,22,18,28,18,23,25,22,22,27,19,28,21,22,21,26,36,31,22,18,28,27,20,18,30,29,34,24,14,19,19,22,19,18,14,18,21,19,26,28,16,12,18,18,12,19,19,14,13,9,15,9,5,11,7,8,6,10,7,1,1,0,0,0,1,0
2024/3/31,南市岡３丁目,,男,0,1869,0,8,15,10,12,17,16,20,21,14,15,27,22,28,26,26,27,25,23,25,20,19,20,20,27,21,22,17,16,15,24,23,23,21,22,24,28,26,24,26,38,28,33,32,23,34,34,28,37,33,46,38,34,40,30,46,39,30,15,17,27,13,18,22,15,12,14,11,14,19,9,13,21,18,15,17,20,16,13,8,8,8,8,13,5,10,4,4,5,4,2,6,1,2,2,1,0,1,0,0,0,0,0
2024/3/31,南市岡３丁目,,女,0,1854,0,9,14,6,8,9,17,17,12,26,21,15,19,24,25,24,31,26,20,22,18,35,18,15,21,29,27,28,20,23,23,22,21,19,20,25,28,32,20,32,30,34,27,33,35,36,38,40,42,37,40,32,35,39,32,21,21,32,13,19,17,19,19,21,17,12,16,14,14,10,8,13,11,18,11,14,16,15,11,12,9,7,4,10,15,11,9,4,4,7,6,5,5,2,1,1,4,4,1,0,0,0,0
2024/3/31,南市岡３丁目,,計,1926,3723,0,17,29,16,20,26,33,37,33,40,36,42,41,52,51,50,58,51,43,47,38,54,38,35,48,50,49,45,36,38,47,45,44,40,42,49,56,58,44,58,68,62,60,65,58,70,72,68,79,70,86,70,69,79,62,67,60,62,28,36,44,32,37,43,32,24,30,25,28,29,17,26,32,36,26,31,36,31,24,20,17,15,12,23,20,21,13,8,9,11,8,11,6,4,3,2,4,5,1,0,0,0,0
2024/3/31,弁天１丁目,,男,0,971,0,6,8,11,8,7,7,9,8,9,2,8,9,6,7,9,14,12,11,7,8,14,7,6,15,8,16,5,6,6,11,10,18,12,10,9,10,14,6,11,5,15,10,9,10,14,10,11,7,11,18,21,22,17,24,20,14,10,14,21,21,15,14,18,16,16,14,13,8,9,8,13,9,12,9,18,14,10,6,7,7,10,8,5,6,4,4,4,8,6,4,3,2,1,4,0,0,1,0,0,0,1,0
2024/3/31,弁天１丁目,,女,0,1143,0,8,6,6,7,10,4,8,4,9,7,11,5,10,6,8,8,10,13,12,5,12,11,11,6,5,10,11,14,14,14,10,22,14,10,11,13,6,10,14,7,8,12,11,5,12,11,18,20,15,20,21,21,22,32,23,30,24,15,17,19,17,22,18,12,15,19,13,12,13,11,19,20,14,15,10,9,18,17,9,7,9,6,13,9,10,4,13,7,11,7,6,4,2,5,1,3,3,0,1,0,1,0
2024/3/31,弁天１丁目,,計,1099,2114,0,14,14,17,15,17,11,17,12,18,9,19,14,16,13,17,22,22,24,19,13,26,18,17,21,13,26,16,20,20,25,20,40,26,20,20,23,20,16,25,12,23,22,20,15,26,21,29,27,26,38,42,43,39,56,43,44,34,29,38,40,32,36,36,28,31,33,26,20,22,19,32,29,26,24,28,23,28,23,16,14,19,14,18,15,14,8,17,15,17,11,9,6,3,9,1,3,4,0,1,0,2,0
2024/3/31,弁天２丁目,,男,0,1063,0,4,6,4,10,7,10,4,8,6,10,6,8,9,7,9,9,6,4,11,7,13,7,6,10,11,13,9,14,16,11,13,19,10,16,17,16,14,15,7,14,9,18,10,16,19,12,14,12,9,13,20,15,21,25,15,14,17,16,22,14,12,20,17,14,12,13,11,14,13,14,14,15,18,20,16,16,21,11,8,8,9,7,11,9,6,6,5,1,4,3,2,3,1,0,1,0,1,0,0,0,0,0
2024/3/31,弁天２丁目,,女,0,1145,0,8,5,7,6,8,10,11,10,3,6,6,9,7,10,15,10,7,4,5,5,6,15,16,6,16,6,16,16,10,12,14,10,12,12,23,13,20,12,11,12,11,10,14,15,11,26,16,14,14,16,19,13,18,20,15,20,17,10,17,21,14,14,12,12,14,13,17,14,14,12,15,12,16,20,18,13,20,12,9,13,12,7,11,11,18,10,8,5,13,4,2,6,8,4,3,6,2,2,1,0,1,0
2024/3/31,弁天２丁目,,計,1170,2208,0,12,11,11,16,15,20,15,18,9,16,12,17,16,17,24,19,13,8,16,12,19,22,22,16,27,19,25,30,26,23,27,29,22,28,40,29,34,27,18,26,20,28,24,31,30,38,30,26,23,29,39,28,39,45,30,34,34,26,39,35,26,34,29,26,26,26,28,28,27,26,29,27,34,40,34,29,41,23,17,21,21,14,22,20,24,16,13,6,17,7,4,9,9,4,4,6,3,2,1,0,1,0
2024/3/31,弁天３丁目,,男,0,1054,0,13,9,9,6,8,17,7,9,8,7,5,6,3,11,8,15,6,10,10,6,8,14,12,21,14,12,17,14,12,10,10,14,14,16,20,11,17,22,10,14,21,16,17,14,16,11,20,15,18,19,17,9,19,19,11,19,10,8,17,15,11,9,15,9,12,9,10,19,6,12,6,13,12,16,14,14,13,13,6,11,5,5,9,7,5,8,3,4,1,3,1,4,1,2,0,0,0,0,0,0,0,0
2024/3/31,弁天３丁目,,女,0,1052,0,6,5,10,12,7,8,8,4,11,6,11,9,6,9,6,9,12,11,11,9,7,7,13,11,12,12,14,19,14,17,19,9,12,15,18,14,12,13,15,11,17,10,12,11,10,19,15,16,22,18,10,10,10,12,17,10,17,5,14,17,15,14,9,11,18,15,11,11,9,6,14,11,12,15,13,15,13,9,9,10,12,12,7,15,4,7,9,4,6,8,5,3,2,3,2,2,2,3,0,0,0,0
2024/3/31,弁天３丁目,,計,1103,2106,0,19,14,19,18,15,25,15,13,19,13,16,15,9,20,14,24,18,21,21,15,15,21,25,32,26,24,31,33,26,27,29,23,26,31,38,25,29,35,25,25,38,26,29,25,26,30,35,31,40,37,27,19,29,31,28,29,27,13,31,32,26,23,24,20,30,24,21,30,15,18,20,24,24,31,27,29,26,22,15,21,17,17,16,22,9,15,12,8,7,11,6,7,3,5,2,2,2,3,0,0,0,0
2024/3/31,弁天４丁目,,男,0,1300,0,11,12,5,8,8,5,7,9,6,4,6,13,9,6,5,11,12,8,8,9,14,14,26,19,18,23,30,21,22,17,39,21,18,20,20,20,20,15,19,15,16,17,12,23,20,14,22,16,19,24,17,36,20,19,17,28,22,22,11,16,17,23,12,13,17,14,13,7,13,19,5,11,13,14,17,13,15,8,4,5,14,11,4,7,6,10,6,5,4,8,2,3,0,1,0,2,0,0,0,0,0,0
2024/3/31,弁天４丁目,,女,0,1378,0,8,6,5,9,5,5,6,6,6,5,7,8,6,9,13,9,12,7,12,15,11,16,19,14,38,35,23,29,27,24,23,22,16,12,18,12,15,21,19,17,10,15,13,22,15,11,12,15,16,28,17,22,21,27,24,21,29,17,19,13,19,18,17,20,20,15,6,9,10,14,9,10,9,14,22,17,21,11,2,18,13,19,11,22,6,9,13,8,8,7,10,7,8,3,5,2,2,3,3,0,1,0
2024/3/31,弁天４丁目,,計,1601,2678,0,19,18,10,17,13,10,13,15,12,9,13,21,15,15,18,20,24,15,20,24,25,30,45,33,56,58,53,50,49,41,62,43,34,32,38,32,35,36,38,32,26,32,25,45,35,25,34,31,35,52,34,58,41,46,41,49,51,39,30,29,36,41,29,33,37,29,19,16,23,33,14,21,22,28,39,30,36,19,6,23,27,30,15,29,12,19,19,13,12,15,12,10,8,4,5,4,2,3,3,0,1,0
2024/3/31,弁天５丁目,,男,0,1267,0,3,7,7,6,5,7,7,7,12,10,4,11,9,8,15,7,10,7,14,8,7,15,19,21,30,28,23,36,19,20,25,19,22,18,18,17,10,16,17,26,12,16,23,16,12,21,20,17,22,23,27,28,17,23,12,13,9,16,20,16,9,21,21,19,13,8,5,10,14,13,12,9,8,13,11,19,15,5,8,5,14,11,13,14,6,5,10,1,8,2,2,1,3,2,4,0,0,0,0,0,0,0
2024/3/31,弁天５丁目,,女,0,1357,0,10,6,5,6,6,4,3,6,13,6,13,14,5,10,6,6,10,19,8,8,9,19,20,27,23,24,18,26,24,28,20,21,15,21,17,18,8,16,24,16,20,22,13,15,19,16,14,16,18,21,24,21,30,14,15,23,23,15,18,19,21,15,19,8,17,13,12,13,10,8,7,13,10,12,13,22,14,16,13,8,9,12,23,9,12,10,11,16,9,10,7,7,8,5,2,3,2,2,0,0,2,0
2024/3/31,弁天５丁目,,計,1581,2624,0,13,13,12,12,11,11,10,13,25,16,17,25,14,18,21,13,20,26,22,16,16,34,39,48,53,52,41,62,43,48,45,40,37,39,35,35,18,32,41,42,32,38,36,31,31,37,34,33,40,44,51,49,47,37,27,36,32,31,38,35,30,36,40,27,30,21,17,23,24,21,19,22,18,25,24,41,29,21,21,13,23,23,36,23,18,15,21,17,17,12,9,8,11,7,6,3,2,2,0,0,2,0
2024/3/31,弁天６丁目,,男,0,80,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,2,1,1,1,1,2,1,3,1,0,0,1,1,2,0,1,2,0,4,2,1,1,0,0,1,2,4,0,2,3,1,0,5,1,2,1,0,3,1,0,0,1,1,0,1,0,1,1,1,1,1,0,1,2,1,2,1,0,2,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,弁天６丁目,,女,0,77,0,0,0,0,0,2,1,1,2,0,0,1,0,1,0,0,0,0,1,0,1,1,0,2,0,1,1,4,0,0,1,1,1,0,3,1,1,2,0,3,0,1,0,2,2,1,1,2,2,1,2,3,1,0,2,1,0,3,0,0,1,0,1,1,1,0,2,0,1,1,0,1,0,2,1,0,1,1,0,0,2,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,弁天６丁目,,計,93,157,0,0,0,0,1,2,2,1,3,0,0,1,0,2,0,1,0,0,1,2,2,2,1,3,2,2,4,5,0,0,2,2,3,0,4,3,1,6,2,4,1,1,0,3,4,5,1,4,5,2,2,8,2,2,3,1,3,4,0,0,2,1,1,2,1,1,3,1,2,2,0,2,2,3,3,1,1,3,1,0,2,2,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,磯路１丁目,,男,0,304,0,2,3,1,2,1,0,0,2,0,1,0,4,1,0,2,2,3,1,1,2,1,3,3,9,6,8,5,6,8,7,8,6,3,3,6,3,4,5,2,1,5,2,1,6,4,3,4,2,5,3,8,4,5,4,7,5,3,2,8,3,3,8,3,5,2,5,4,2,6,0,2,7,3,4,2,2,4,5,6,2,3,4,4,2,0,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,磯路１丁目,,女,0,298,0,0,3,0,2,2,2,3,3,1,1,1,0,2,1,1,1,1,1,2,3,2,3,3,8,8,7,2,6,11,4,3,6,5,3,2,6,6,2,2,5,2,4,1,3,1,4,1,3,5,5,4,9,5,1,5,3,6,4,4,5,4,6,3,3,1,3,1,1,3,3,6,3,2,5,4,4,6,2,4,2,4,3,3,1,2,1,2,0,0,4,2,4,0,4,0,0,2,0,1,0,0,0
2024/3/31,磯路１丁目,,計,406,602,0,2,6,1,4,3,2,3,5,1,2,1,4,3,1,3,3,4,2,3,5,3,6,6,17,14,15,7,12,19,11,11,12,8,6,8,9,10,7,4,6,7,6,2,9,5,7,5,5,10,8,12,13,10,5,12,8,9,6,12,8,7,14,6,8,3,8,5,3,9,3,8,10,5,9,6,6,10,7,10,4,7,7,7,3,2,2,3,1,2,4,2,4,1,4,0,0,3,0,1,0,0,0
2024/3/31,磯路２丁目,,男,0,1379,0,12,11,9,13,9,11,7,12,8,6,9,12,11,12,7,7,7,8,7,7,15,16,16,18,25,20,26,19,15,26,19,17,18,17,20,11,17,15,18,18,14,16,17,12,20,16,20,15,25,23,18,18,23,20,19,25,26,17,22,21,16,20,19,20,16,15,17,18,13,16,14,8,19,19,24,32,17,20,16,14,8,18,7,6,11,5,5,5,9,3,3,3,1,3,0,0,1,0,0,0,0,0
