﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,西九条１丁目,,男,0,1217,0,14,7,5,11,8,5,11,8,17,17,11,14,10,8,6,6,6,5,5,10,8,14,14,10,11,25,18,28,16,24,17,20,28,16,16,15,27,26,17,21,24,16,19,17,21,24,18,19,25,24,24,19,20,12,15,18,21,9,15,8,15,12,5,11,8,13,9,12,18,12,15,13,15,13,8,5,14,6,13,16,9,6,5,8,6,6,3,4,3,0,5,1,0,2,1,1,1,0,0,0,0,0
2020/9/30,西九条１丁目,,女,0,1187,0,13,11,8,11,5,18,13,10,12,11,5,16,6,6,8,4,3,3,6,6,8,7,15,11,20,16,27,22,21,15,15,14,17,14,20,11,9,26,19,16,18,16,20,16,21,18,19,15,14,20,19,12,16,17,14,13,20,15,7,8,7,12,7,7,1,11,4,13,10,13,21,18,17,15,6,14,11,13,16,15,11,14,11,10,14,9,7,13,8,9,6,4,9,3,3,2,4,2,1,0,0,0
2020/9/30,西九条１丁目,,計,1348,2404,0,27,18,13,22,13,23,24,18,29,28,16,30,16,14,14,10,9,8,11,16,16,21,29,21,31,41,45,50,37,39,32,34,45,30,36,26,36,52,36,37,42,32,39,33,42,42,37,34,39,44,43,31,36,29,29,31,41,24,22,16,22,24,12,18,9,24,13,25,28,25,36,31,32,28,14,19,25,19,29,31,20,20,16,18,20,15,10,17,11,9,11,5,9,5,4,3,5,2,1,0,0,0
2020/9/30,西九条２丁目,,男,0,788,0,0,3,4,1,3,3,3,4,3,2,4,6,5,6,13,6,9,11,6,10,7,8,11,10,15,10,10,11,11,8,8,5,11,7,11,8,9,6,7,14,18,7,7,14,16,12,19,15,15,16,13,19,13,11,7,18,11,6,12,3,14,14,5,8,5,9,14,9,16,17,10,14,13,13,3,4,11,11,9,9,5,2,6,5,4,2,3,2,2,4,0,2,1,0,1,0,0,0,0,0,0,0
2020/9/30,西九条２丁目,,女,0,816,0,6,4,2,4,5,1,5,2,1,4,3,2,4,4,5,9,5,4,11,7,9,6,13,8,12,17,8,14,15,9,6,5,9,7,10,7,6,11,7,6,9,6,9,15,16,15,15,17,12,16,14,12,7,10,11,11,9,10,9,12,11,10,7,9,9,9,10,11,11,14,18,12,17,10,9,10,13,8,8,11,10,9,8,10,6,6,14,7,4,2,2,2,4,1,2,3,0,0,1,0,0,0
2020/9/30,西九条２丁目,,計,928,1604,0,6,7,6,5,8,4,8,6,4,6,7,8,9,10,18,15,14,15,17,17,16,14,24,18,27,27,18,25,26,17,14,10,20,14,21,15,15,17,14,20,27,13,16,29,32,27,34,32,27,32,27,31,20,21,18,29,20,16,21,15,25,24,12,17,14,18,24,20,27,31,28,26,30,23,12,14,24,19,17,20,15,11,14,15,10,8,17,9,6,6,2,4,5,1,3,3,0,0,1,0,0,0
2020/9/30,西九条３丁目,,男,0,864,0,0,2,2,4,3,6,3,3,4,5,3,6,2,3,8,2,2,2,3,10,23,12,9,15,17,12,25,17,14,13,12,10,23,15,13,12,13,5,10,10,8,14,13,8,16,11,17,14,18,17,16,13,14,17,4,9,10,8,10,9,13,5,8,6,12,8,13,8,16,14,15,14,16,14,7,5,10,8,15,7,9,3,4,3,4,9,3,6,1,4,0,2,1,1,1,0,0,0,0,0,0,0
2020/9/30,西九条３丁目,,女,0,914,0,4,4,3,4,0,6,6,1,3,3,3,3,5,3,4,2,5,8,2,6,8,9,19,15,15,12,10,8,11,10,15,13,13,9,20,8,13,8,9,7,7,12,10,8,11,12,18,18,7,14,7,13,17,11,14,5,11,8,15,7,14,6,12,12,7,13,3,11,13,17,25,17,12,15,9,7,13,12,10,23,9,12,12,9,17,11,8,13,4,4,9,6,3,2,3,4,3,1,0,1,0,0
2020/9/30,西九条３丁目,,計,1115,1778,0,4,6,5,8,3,12,9,4,7,8,6,9,7,6,12,4,7,10,5,16,31,21,28,30,32,24,35,25,25,23,27,23,36,24,33,20,26,13,19,17,15,26,23,16,27,23,35,32,25,31,23,26,31,28,18,14,21,16,25,16,27,11,20,18,19,21,16,19,29,31,40,31,28,29,16,12,23,20,25,30,18,15,16,12,21,20,11,19,5,8,9,8,4,3,4,4,3,1,0,1,0,0
2020/9/30,西九条４丁目,,男,0,246,0,1,3,4,0,3,1,5,4,1,2,1,0,0,0,0,2,3,2,1,0,1,0,3,2,2,2,3,3,4,2,3,1,1,1,5,3,2,3,2,8,5,7,1,5,7,4,7,6,4,2,4,2,5,2,4,2,1,2,2,4,2,2,4,3,2,3,0,3,8,5,2,7,5,4,2,3,2,4,4,1,3,5,1,1,0,1,0,1,3,3,0,0,1,0,1,0,0,0,0,0,0,0
