﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,味原町,,男,0,569,0,1,8,6,4,4,5,7,3,9,4,7,6,4,2,3,5,7,8,6,3,6,3,6,5,10,12,10,10,6,11,12,12,12,11,8,10,10,10,6,7,10,11,8,9,10,5,20,12,4,4,11,6,8,4,6,5,2,8,8,8,7,9,4,6,9,3,5,8,7,7,5,8,3,5,4,4,7,1,1,3,1,2,3,2,1,1,2,5,2,1,0,0,3,0,0,1,1,0,0,0,0,0
2020/3/31,味原町,,女,0,674,0,8,7,3,8,4,1,11,2,6,4,10,5,7,7,3,2,3,0,4,3,8,8,24,11,12,10,16,11,12,12,13,13,17,14,4,7,14,11,10,8,4,9,9,11,13,16,11,8,8,6,5,6,8,16,9,7,8,7,8,7,6,6,6,7,7,5,10,6,6,4,9,8,6,4,5,4,4,5,6,3,2,4,9,4,3,2,5,3,4,4,3,1,3,0,1,0,0,0,0,0,0,0
2020/3/31,味原町,,計,711,1243,0,9,15,9,12,8,6,18,5,15,8,17,11,11,9,6,7,10,8,10,6,14,11,30,16,22,22,26,21,18,23,25,25,29,25,12,17,24,21,16,15,14,20,17,20,23,21,31,20,12,10,16,12,16,20,15,12,10,15,16,15,13,15,10,13,16,8,15,14,13,11,14,16,9,9,9,8,11,6,7,6,3,6,12,6,4,3,7,8,6,5,3,1,6,0,1,1,1,0,0,0,0,0
2020/3/31,味原本町,,男,0,370,0,1,2,1,3,2,1,5,1,0,2,4,1,6,3,3,6,3,1,4,6,3,3,7,5,3,5,2,3,3,3,3,4,2,6,4,7,4,5,4,3,6,6,5,6,6,3,4,6,3,5,10,7,5,5,4,3,5,6,12,3,6,2,3,6,2,3,9,5,9,7,5,6,5,6,6,6,3,5,6,4,1,7,6,1,3,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2020/3/31,味原本町,,女,0,389,0,3,4,0,1,3,3,1,6,4,1,3,1,2,4,2,1,4,2,4,3,3,1,5,6,7,6,1,5,8,5,5,4,2,4,3,4,6,1,3,4,2,4,3,5,6,2,2,7,8,3,12,9,10,9,3,3,3,6,5,9,8,6,5,5,2,6,7,6,4,5,7,6,7,5,5,6,5,3,4,7,3,6,1,0,0,5,2,1,3,2,2,4,1,0,1,0,0,0,2,0,1,0
2020/3/31,味原本町,,計,389,759,0,4,6,1,4,5,4,6,7,4,3,7,2,8,7,5,7,7,3,8,9,6,4,12,11,10,11,3,8,11,8,8,8,4,10,7,11,10,6,7,7,8,10,8,11,12,5,6,13,11,8,22,16,15,14,7,6,8,12,17,12,14,8,8,11,4,9,16,11,13,12,12,12,12,11,11,12,8,8,10,11,4,13,7,1,3,6,2,1,4,2,2,4,3,0,1,0,0,0,2,0,1,0
2020/3/31,生玉町,,男,0,842,0,6,3,4,3,5,3,3,3,4,5,1,4,3,4,1,5,1,1,3,6,12,18,21,19,11,26,18,26,26,13,18,27,18,17,20,13,19,11,18,18,8,10,15,11,10,13,18,12,12,12,11,4,13,7,15,9,8,8,16,11,12,2,8,8,8,10,8,4,10,10,8,10,11,6,5,7,8,10,4,6,5,4,2,1,3,1,2,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,生玉町,,女,0,910,0,5,9,5,4,3,6,2,2,5,4,6,1,3,3,0,3,3,0,4,11,20,11,14,7,29,16,18,18,20,24,25,13,16,22,11,17,16,15,20,15,13,20,13,8,19,14,9,7,8,12,16,10,15,10,17,18,22,6,7,4,11,4,11,8,7,11,10,6,4,11,8,7,10,8,8,6,8,9,9,8,3,7,7,5,8,6,3,5,5,6,2,3,5,3,0,2,2,0,0,0,0,0
2020/3/31,生玉町,,計,1250,1752,0,11,12,9,7,8,9,5,5,9,9,7,5,6,7,1,8,4,1,7,17,32,29,35,26,40,42,36,44,46,37,43,40,34,39,31,30,35,26,38,33,21,30,28,19,29,27,27,19,20,24,27,14,28,17,32,27,30,14,23,15,23,6,19,16,15,21,18,10,14,21,16,17,21,14,13,13,16,19,13,14,8,11,9,6,11,7,5,7,8,7,4,4,5,3,0,2,2,0,0,0,0,0
2020/3/31,生玉寺町,,男,0,410,0,4,2,5,0,3,5,5,2,6,4,6,1,2,1,3,9,4,3,3,7,0,6,4,10,11,5,8,8,8,5,6,6,5,6,7,5,7,8,5,6,9,5,6,7,4,5,4,8,3,5,7,7,11,6,7,7,2,6,7,6,3,5,6,3,3,3,2,4,3,2,3,5,7,3,2,3,6,2,2,2,2,2,0,2,1,2,1,1,1,3,0,2,0,0,0,1,0,0,0,0,0,0
