﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,井高野１丁目,,男,0,1322,0,8,14,7,14,13,8,12,18,13,9,11,13,15,15,11,15,13,21,19,13,21,12,15,7,22,15,15,12,7,9,17,13,10,14,9,11,6,11,10,21,22,12,11,24,22,16,16,23,27,30,25,23,19,20,21,15,24,23,17,12,17,17,14,16,12,23,15,24,20,20,8,7,17,13,22,14,14,19,11,12,16,14,12,7,10,8,4,4,1,2,2,1,1,2,1,0,0,1,0,0,0,0
2017/3/31,井高野１丁目,,女,0,1487,0,13,12,17,9,12,9,9,6,11,12,11,8,7,11,15,16,18,19,18,17,10,8,18,22,15,12,17,18,18,14,12,11,10,10,11,19,13,13,13,20,9,18,22,24,34,18,27,22,25,33,30,27,25,26,21,19,15,11,16,10,11,16,13,19,17,21,20,22,17,25,21,14,28,19,21,26,21,17,10,20,20,32,12,15,19,9,9,3,7,5,3,1,4,0,2,0,1,1,0,0,0,0
2017/3/31,井高野１丁目,,計,1337,2809,0,21,26,24,23,25,17,21,24,24,21,22,21,22,26,26,31,31,40,37,30,31,20,33,29,37,27,32,30,25,23,29,24,20,24,20,30,19,24,23,41,31,30,33,48,56,34,43,45,52,63,55,50,44,46,42,34,39,34,33,22,28,33,27,35,29,44,35,46,37,45,29,21,45,32,43,40,35,36,21,32,36,46,24,22,29,17,13,7,8,7,5,2,5,2,3,0,1,2,0,0,0,0
2017/3/31,井高野２丁目,,男,0,986,0,6,12,7,7,6,7,3,7,8,10,6,6,11,3,10,12,13,2,4,6,10,15,9,6,8,7,11,10,9,9,11,7,14,9,15,11,6,10,13,9,15,17,14,18,12,21,14,14,12,19,10,14,6,15,10,9,4,14,7,7,11,14,11,14,14,15,13,21,14,23,15,14,14,17,25,21,18,14,13,15,13,12,6,8,11,3,1,5,4,1,3,3,0,2,0,0,0,0,1,0,0,0
2017/3/31,井高野２丁目,,女,0,1085,0,6,6,3,3,5,4,3,8,8,3,4,2,7,6,13,6,4,6,10,10,5,6,6,14,11,7,9,8,7,13,8,12,13,13,6,12,12,14,11,13,10,7,15,10,15,12,14,9,15,12,9,17,7,12,19,13,13,6,18,7,6,12,7,11,19,18,22,25,24,31,22,11,14,18,32,25,28,22,13,22,17,15,13,20,17,9,12,6,13,3,7,4,2,1,3,0,1,1,1,1,0,0
2017/3/31,井高野２丁目,,計,1153,2071,0,12,18,10,10,11,11,6,15,16,13,10,8,18,9,23,18,17,8,14,16,15,21,15,20,19,14,20,18,16,22,19,19,27,22,21,23,18,24,24,22,25,24,29,28,27,33,28,23,27,31,19,31,13,27,29,22,17,20,25,14,17,26,18,25,33,33,35,46,38,54,37,25,28,35,57,46,46,36,26,37,30,27,19,28,28,12,13,11,17,4,10,7,2,3,3,0,1,1,2,1,0,0
2017/3/31,井高野３丁目,,男,0,2096,0,12,22,13,19,29,28,23,25,19,26,20,18,23,27,34,40,36,31,26,34,26,28,28,21,33,26,16,9,15,17,19,14,10,29,23,28,18,28,30,44,32,29,27,40,47,34,35,35,41,38,25,21,32,29,28,24,34,22,24,24,20,19,15,14,27,17,20,21,20,14,25,20,14,28,25,25,21,16,7,17,16,15,11,13,10,11,12,8,7,4,6,3,3,1,1,1,1,0,0,0,0,0
2017/3/31,井高野３丁目,,女,0,2407,0,14,18,20,20,28,31,29,26,30,16,25,18,27,24,24,30,32,26,32,32,31,31,21,20,27,11,24,18,18,11,18,18,20,36,23,20,31,30,32,36,40,42,41,30,40,45,51,39,40,43,31,28,27,32,32,31,28,22,26,16,22,28,19,25,18,21,17,33,28,33,27,23,21,30,32,25,27,19,21,23,29,24,23,19,24,24,20,9,16,15,8,8,6,7,7,3,1,5,1,1,3,0
2017/3/31,井高野３丁目,,計,1940,4503,0,26,40,33,39,57,59,52,51,49,42,45,36,50,51,58,70,68,57,58,66,57,59,49,41,60,37,40,27,33,28,37,32,30,65,46,48,49,58,62,80,72,71,68,70,87,79,86,74,81,81,56,49,59,61,60,55,62,44,50,40,42,47,34,39,45,38,37,54,48,47,52,43,35,58,57,50,48,35,28,40,45,39,34,32,34,35,32,17,23,19,14,11,9,8,8,4,2,5,1,1,3,0
2017/3/31,井高野４丁目,,男,0,697,0,3,3,4,3,3,5,5,2,4,5,3,5,5,9,8,5,8,9,7,11,9,8,7,4,5,6,7,1,4,5,4,3,6,3,5,10,6,7,6,7,6,10,5,17,5,13,12,13,16,10,13,10,9,11,6,8,8,8,6,3,8,6,7,5,7,7,12,12,10,8,11,6,8,14,16,14,22,13,14,18,10,9,11,8,8,4,8,5,2,1,0,3,0,0,0,1,0,0,0,0,0,0
2017/3/31,井高野４丁目,,女,0,780,0,4,3,2,4,4,4,4,4,5,3,2,3,3,5,5,9,3,9,13,6,4,5,7,6,8,5,4,4,3,4,3,6,9,5,10,2,3,3,6,7,9,16,7,12,8,7,15,10,11,11,6,10,14,12,5,5,5,2,5,3,7,9,6,6,7,10,7,18,12,12,15,9,12,13,23,28,25,13,20,22,19,17,11,16,11,9,10,6,8,10,2,6,2,3,2,1,0,0,1,0,0,0
2017/3/31,井高野４丁目,,計,777,1477,0,7,6,6,7,7,9,9,6,9,8,5,8,8,14,13,14,11,18,20,17,13,13,14,10,13,11,11,5,7,9,7,9,15,8,15,12,9,10,12,14,15,26,12,29,13,20,27,23,27,21,19,20,23,23,11,13,13,10,11,6,15,15,13,11,14,17,19,30,22,20,26,15,20,27,39,42,47,26,34,40,29,26,22,24,19,13,18,11,10,11,2,9,2,3,2,2,0,0,1,0,0,0
2017/3/31,北江口１丁目,,男,0,775,0,2,2,4,5,7,8,3,9,13,5,6,4,6,11,9,13,14,15,18,12,9,10,6,6,6,4,11,5,7,5,4,9,14,1,5,2,7,5,9,11,11,9,9,2,13,10,8,11,11,15,12,14,14,14,18,10,9,9,8,8,8,8,8,9,14,8,10,8,18,9,8,6,11,7,6,6,10,8,10,12,10,8,6,7,9,7,2,5,6,2,4,3,1,2,0,1,1,0,0,0,0,0
2017/3/31,北江口１丁目,,女,0,953,0,4,8,3,5,7,11,8,9,8,3,3,11,7,2,12,11,7,15,11,8,14,8,5,9,6,3,12,8,5,8,6,8,9,8,6,4,10,9,4,12,11,10,10,9,10,13,17,25,20,17,16,10,16,15,10,13,12,8,15,11,15,10,10,9,5,21,11,9,14,12,16,13,12,10,15,22,18,11,10,11,12,13,11,8,15,8,9,16,7,5,4,4,4,0,2,2,2,1,1,0,0,0
2017/3/31,北江口１丁目,,計,798,1728,0,6,10,7,10,14,19,11,18,21,8,9,15,13,13,21,24,21,30,29,20,23,18,11,15,12,7,23,13,12,13,10,17,23,9,11,6,17,14,13,23,22,19,19,11,23,23,25,36,31,32,28,24,30,29,28,23,21,17,23,19,23,18,18,18,19,29,21,17,32,21,24,19,23,17,21,28,28,19,20,23,22,21,17,15,24,15,11,21,13,7,8,7,5,2,2,3,3,1,1,0,0,0
2017/3/31,北江口２丁目,,男,0,665,0,4,1,3,5,5,4,4,6,4,4,7,4,2,5,3,7,9,3,10,8,10,6,12,5,5,7,8,6,6,6,5,4,9,7,4,4,8,4,4,5,9,7,6,12,13,8,9,8,13,5,13,7,14,8,6,7,6,8,7,10,6,5,11,4,10,8,13,8,8,19,19,5,7,10,10,17,11,11,11,8,14,13,6,6,5,4,5,4,2,1,3,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,北江口２丁目,,女,0,781,0,2,0,7,4,6,4,5,3,4,4,1,4,0,2,3,6,2,6,6,7,6,5,9,8,3,5,8,7,6,5,7,4,6,4,3,5,3,12,5,10,9,5,13,7,16,9,7,14,10,9,16,13,12,11,11,12,10,9,6,6,12,7,11,11,11,13,7,13,20,23,12,4,22,17,13,17,14,12,10,18,12,11,8,9,12,6,15,10,1,10,3,3,2,4,1,1,1,0,1,0,2,0
2017/3/31,北江口２丁目,,計,752,1446,0,6,1,10,9,11,8,9,9,8,8,8,8,2,7,6,13,11,9,16,15,16,11,21,13,8,12,16,13,12,11,12,8,15,11,7,9,11,16,9,15,18,12,19,19,29,17,16,22,23,14,29,20,26,19,17,19,16,17,13,16,18,12,22,15,21,21,20,21,28,42,31,9,29,27,23,34,25,23,21,26,26,24,14,15,17,10,20,14,3,11,6,4,2,4,1,2,1,0,1,0,2,0
2017/3/31,北江口３丁目,,男,0,554,0,4,2,2,2,0,1,3,3,1,4,3,3,3,4,7,10,7,12,4,10,8,5,3,6,9,5,6,10,5,2,7,2,7,1,3,1,4,3,4,3,2,6,7,3,9,4,13,9,6,5,6,10,14,7,10,7,6,12,12,4,3,3,10,8,5,8,12,10,12,7,11,6,10,13,12,9,10,10,6,8,10,6,5,7,5,1,3,5,1,1,2,1,0,1,1,0,0,1,0,0,0,0
2017/3/31,北江口３丁目,,女,0,737,0,2,4,4,2,2,1,5,1,3,3,3,6,2,2,5,6,9,4,15,9,12,5,9,5,6,5,3,4,5,4,8,5,2,1,3,4,6,3,5,5,4,9,8,10,12,5,7,6,17,9,8,21,14,22,14,17,18,10,10,9,10,5,9,5,7,17,15,7,14,4,10,7,12,12,26,20,15,14,9,14,6,12,10,14,8,8,8,4,2,6,3,2,1,1,1,0,0,0,0,0,1,0
2017/3/31,北江口３丁目,,計,659,1291,0,6,6,6,4,2,2,8,4,4,7,6,9,5,6,12,16,16,16,19,19,20,10,12,11,15,10,9,14,10,6,15,7,9,2,6,5,10,6,9,8,6,15,15,13,21,9,20,15,23,14,14,31,28,29,24,24,24,22,22,13,13,8,19,13,12,25,27,17,26,11,21,13,22,25,38,29,25,24,15,22,16,18,15,21,13,9,11,9,3,7,5,3,1,2,2,0,0,1,0,0,1,0
2017/3/31,北江口４丁目,,男,0,697,0,2,9,3,4,5,9,4,3,7,6,7,8,5,9,3,9,3,5,6,6,12,14,8,10,7,7,13,7,8,10,8,10,10,4,8,6,10,6,10,8,5,18,9,12,12,15,14,13,15,7,6,7,7,13,10,8,11,4,8,7,7,6,5,8,6,5,9,10,10,9,6,5,6,9,9,15,6,7,7,9,3,13,11,3,3,2,4,2,1,6,0,2,0,1,0,0,0,1,1,0,0,0
2017/3/31,北江口４丁目,,女,0,723,0,6,10,4,5,4,3,4,6,5,5,2,4,4,6,2,3,8,13,1,8,7,13,10,9,15,14,10,11,11,11,7,5,5,10,7,8,7,6,7,10,8,8,12,12,13,17,15,9,13,14,8,8,7,12,10,10,2,7,2,6,5,3,8,6,5,11,8,13,13,7,11,9,13,11,15,5,6,6,6,9,9,8,11,5,4,6,7,7,7,0,1,2,3,0,1,0,0,1,1,0,1,0
2017/3/31,北江口４丁目,,計,711,1420,0,8,19,7,9,9,12,8,9,12,11,9,12,9,15,5,12,11,18,7,14,19,27,18,19,22,21,23,18,19,21,15,15,15,14,15,14,17,12,17,18,13,26,21,24,25,32,29,22,28,21,14,15,14,25,20,18,13,11,10,13,12,9,13,14,11,16,17,23,23,16,17,14,19,20,24,20,12,13,13,18,12,21,22,8,7,8,11,9,8,6,1,4,3,1,1,0,0,2,2,0,1,0
2017/3/31,南江口１丁目,,男,0,1599,0,4,5,8,7,9,8,9,11,12,12,11,16,10,18,10,10,22,29,19,30,20,34,24,28,21,24,24,25,27,21,20,20,16,18,17,21,18,21,11,18,24,28,16,19,27,22,30,24,29,22,28,26,27,20,24,24,13,27,20,16,22,17,22,17,25,19,31,23,30,31,21,11,15,18,14,12,15,17,9,9,10,12,6,12,6,9,2,1,4,0,0,3,0,0,1,0,0,1,0,0,0,0
2017/3/31,南江口１丁目,,女,0,1616,0,5,7,7,3,9,9,9,10,12,11,8,11,16,15,15,17,19,19,17,24,25,19,22,24,21,23,13,20,23,16,14,22,13,9,16,6,10,15,17,18,24,25,26,23,20,27,34,26,26,24,21,23,37,26,24,31,15,22,15,21,19,17,34,31,19,24,31,27,20,23,22,16,14,13,19,17,17,20,13,18,10,18,13,11,11,5,9,3,7,4,6,5,3,7,3,2,1,2,0,0,3,0
2017/3/31,南江口１丁目,,計,1640,3215,0,9,12,15,10,18,17,18,21,24,23,19,27,26,33,25,27,41,48,36,54,45,53,46,52,42,47,37,45,50,37,34,42,29,27,33,27,28,36,28,36,48,53,42,42,47,49,64,50,55,46,49,49,64,46,48,55,28,49,35,37,41,34,56,48,44,43,62,50,50,54,43,27,29,31,33,29,32,37,22,27,20,30,19,23,17,14,11,4,11,4,6,8,3,7,4,2,1,3,0,0,3,0
2017/3/31,南江口２丁目,,男,0,903,0,1,5,8,4,5,9,9,7,9,11,10,12,11,9,11,9,8,11,11,12,6,11,8,2,9,12,7,12,5,6,8,10,6,9,14,7,5,14,6,11,16,6,12,16,17,16,14,18,12,11,8,8,14,14,5,9,12,12,9,14,10,10,11,10,14,15,13,17,18,18,10,10,23,13,17,13,10,13,10,8,7,5,7,5,6,3,6,3,6,0,2,3,2,0,1,0,0,1,0,0,0,0
2017/3/31,南江口２丁目,,女,0,1072,0,8,7,5,2,10,12,5,6,9,8,11,12,4,7,9,11,7,13,13,5,7,11,7,13,7,6,11,6,7,9,8,9,6,8,12,14,7,15,8,10,13,7,15,17,18,17,11,22,12,15,10,10,13,18,12,9,11,12,13,9,15,11,17,10,21,20,20,18,25,21,17,18,8,22,19,23,15,18,16,16,10,8,11,6,14,16,7,10,5,7,4,3,5,3,1,1,0,0,0,1,1,0
2017/3/31,南江口２丁目,,計,1005,1975,0,9,12,13,6,15,21,14,13,18,19,21,24,15,16,20,20,15,24,24,17,13,22,15,15,16,18,18,18,12,15,16,19,12,17,26,21,12,29,14,21,29,13,27,33,35,33,25,40,24,26,18,18,27,32,17,18,23,24,22,23,25,21,28,20,35,35,33,35,43,39,27,28,31,35,36,36,25,31,26,24,17,13,18,11,20,19,13,13,11,7,6,6,7,3,2,1,0,1,0,1,1,0
2017/3/31,南江口３丁目,,男,0,884,0,8,2,3,5,7,10,10,4,6,6,5,9,8,7,7,8,9,4,8,11,12,17,17,21,16,8,13,14,15,12,9,10,13,11,17,12,10,12,10,14,10,10,12,22,10,10,11,19,12,16,10,6,17,10,7,8,2,10,13,3,12,9,6,2,11,13,7,11,19,18,14,9,12,15,10,15,13,11,11,8,5,10,5,4,5,1,2,2,4,1,0,0,0,0,0,0,0,0,1,0,0,0
2017/3/31,南江口３丁目,,女,0,855,0,9,8,7,2,4,5,8,4,6,10,9,5,5,6,4,9,8,8,9,6,8,8,17,11,3,12,10,11,13,8,6,9,13,10,11,9,10,11,5,9,9,17,10,23,5,11,15,8,10,12,8,14,9,10,5,11,4,4,13,8,5,9,6,4,9,11,12,17,19,20,12,11,16,15,12,18,11,11,9,17,15,7,9,5,6,5,6,5,5,4,4,1,2,1,0,2,0,1,0,0,1,0
2017/3/31,南江口３丁目,,計,946,1739,0,17,10,10,7,11,15,18,8,12,16,14,14,13,13,11,17,17,12,17,17,20,25,34,32,19,20,23,25,28,20,15,19,26,21,28,21,20,23,15,23,19,27,22,45,15,21,26,27,22,28,18,20,26,20,12,19,6,14,26,11,17,18,12,6,20,24,19,28,38,38,26,20,28,30,22,33,24,22,20,25,20,17,14,9,11,6,8,7,9,5,4,1,2,1,0,2,0,1,1,0,1,0
2017/3/31,相川１丁目,,男,0,381,0,2,3,3,0,2,1,2,0,0,2,4,1,0,5,4,1,2,3,3,2,4,3,2,3,1,3,2,4,5,0,4,3,4,2,3,4,3,7,2,4,5,8,8,5,4,9,8,7,7,7,3,5,4,6,4,4,1,9,3,8,3,2,2,6,4,6,7,11,9,8,10,9,8,6,5,9,12,5,4,5,5,4,2,2,3,1,3,3,5,2,0,0,0,0,1,0,0,1,0,0,0,0
2017/3/31,相川１丁目,,女,0,498,0,5,3,0,2,1,1,1,2,0,0,1,5,2,1,5,1,1,3,6,1,5,5,6,8,1,5,5,3,4,6,2,6,2,5,2,6,2,6,2,7,6,8,9,7,7,7,10,5,1,7,4,6,9,6,7,4,5,5,5,4,5,9,4,4,8,13,15,8,15,22,9,10,6,16,11,6,11,3,6,12,4,6,6,6,3,4,2,3,5,1,3,1,1,1,3,3,0,0,2,0,0,0
2017/3/31,相川１丁目,,計,467,879,0,7,6,3,2,3,2,3,2,0,2,5,6,2,6,9,2,3,6,9,3,9,8,8,11,2,8,7,7,9,6,6,9,6,7,5,10,5,13,4,11,11,16,17,12,11,16,18,12,8,14,7,11,13,12,11,8,6,14,8,12,8,11,6,10,12,19,22,19,24,30,19,19,14,22,16,15,23,8,10,17,9,10,8,8,6,5,5,6,10,3,3,1,1,1,4,3,0,1,2,0,0,0
2017/3/31,相川２丁目,,男,0,873,0,2,5,5,2,0,5,2,2,2,6,5,3,7,3,3,4,5,7,9,16,14,10,14,17,22,24,16,18,22,9,14,15,14,18,13,8,13,14,11,14,8,12,16,10,17,11,15,8,8,9,12,16,12,9,12,14,13,5,7,11,10,10,15,12,15,13,15,23,12,13,10,7,10,9,11,6,8,9,4,7,6,1,3,3,7,4,3,3,4,1,0,0,0,0,0,0,0,0,0,1,0,0
2017/3/31,相川２丁目,,女,0,851,0,4,4,1,6,6,4,3,6,1,5,4,3,7,4,5,4,5,2,9,13,18,20,24,17,25,18,16,19,16,16,10,5,16,10,14,7,10,8,11,9,12,17,15,17,16,10,8,5,3,10,8,14,8,6,8,8,7,7,13,9,12,7,9,9,9,8,6,7,19,16,7,8,12,7,11,7,6,4,7,8,10,7,8,7,7,9,9,7,5,2,3,3,4,2,0,1,1,0,0,0,1,0
2017/3/31,相川２丁目,,計,1166,1724,0,6,9,6,8,6,9,5,8,3,11,9,6,14,7,8,8,10,9,18,29,32,30,38,34,47,42,32,37,38,25,24,20,30,28,27,15,23,22,22,23,20,29,31,27,33,21,23,13,11,19,20,30,20,15,20,22,20,12,20,20,22,17,24,21,24,21,21,30,31,29,17,15,22,16,22,13,14,13,11,15,16,8,11,10,14,13,12,10,9,3,3,3,4,2,0,1,1,0,0,1,1,0
2017/3/31,相川３丁目,,男,0,412,0,2,5,3,2,7,4,3,8,3,2,5,5,4,3,5,6,7,4,5,4,5,7,6,7,5,4,6,6,1,4,5,3,4,7,7,3,2,4,8,5,4,8,7,14,9,7,7,2,2,5,7,3,1,1,6,1,2,2,4,3,4,8,4,9,5,4,2,3,5,9,6,2,3,7,4,7,4,4,1,10,10,4,5,2,3,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,相川３丁目,,女,0,480,0,1,4,5,3,2,4,2,3,6,7,5,3,5,6,1,6,2,5,4,9,6,5,9,2,6,10,5,6,7,2,7,6,7,1,6,7,5,11,6,6,3,10,7,8,13,8,9,8,8,1,9,7,6,4,4,8,2,5,2,3,3,5,4,6,4,4,7,5,4,8,4,2,4,2,6,9,7,8,5,6,5,7,4,5,3,10,1,2,2,3,3,2,1,0,0,0,1,0,0,0,0,0
2017/3/31,相川３丁目,,計,508,892,0,3,9,8,5,9,8,5,11,9,9,10,8,9,9,6,12,9,9,9,13,11,12,15,9,11,14,11,12,8,6,12,9,11,8,13,10,7,15,14,11,7,18,14,22,22,15,16,10,10,6,16,10,7,5,10,9,4,7,6,6,7,13,8,15,9,8,9,8,9,17,10,4,7,9,10,16,11,12,6,16,15,11,9,7,6,12,1,2,3,4,4,3,1,0,0,0,1,0,0,0,0,0
2017/3/31,小松１丁目,,男,0,1023,0,5,5,3,7,2,4,1,4,5,3,7,3,5,3,11,11,6,10,6,8,9,12,16,19,23,28,18,19,27,24,20,23,14,22,16,11,15,13,24,20,16,15,13,21,20,22,21,26,20,8,12,13,15,11,13,11,17,9,13,8,6,9,15,9,11,18,8,13,21,13,11,5,6,5,16,7,4,7,3,6,7,6,4,4,5,3,1,4,2,2,0,1,1,2,1,1,0,0,0,0,0,0
2017/3/31,小松１丁目,,女,0,1055,0,4,5,6,2,5,3,3,7,5,3,1,6,4,3,7,4,13,6,10,6,11,19,28,24,23,30,34,19,27,22,13,22,23,17,20,10,8,18,13,18,11,11,16,20,11,16,17,22,20,16,19,14,10,7,9,7,12,11,8,10,7,10,5,11,10,12,9,15,15,15,6,5,8,12,15,15,12,11,9,4,8,6,5,7,8,10,1,4,5,8,3,1,3,5,4,0,1,0,0,0,1,0
2017/3/31,小松１丁目,,計,1358,2078,0,9,10,9,9,7,7,4,11,10,6,8,9,9,6,18,15,19,16,16,14,20,31,44,43,46,58,52,38,54,46,33,45,37,39,36,21,23,31,37,38,27,26,29,41,31,38,38,48,40,24,31,27,25,18,22,18,29,20,21,18,13,19,20,20,21,30,17,28,36,28,17,10,14,17,31,22,16,18,12,10,15,12,9,11,13,13,2,8,7,10,3,2,4,7,5,1,1,0,0,0,1,0
2017/3/31,小松２丁目,,男,0,1134,0,10,6,11,13,11,11,5,5,5,6,7,4,3,11,5,8,7,10,16,10,14,14,21,25,19,18,19,29,22,23,20,23,12,21,22,16,14,12,21,24,17,11,16,23,20,18,18,20,22,15,23,22,13,10,13,24,9,9,13,15,11,17,9,12,14,20,13,15,12,9,14,7,7,12,9,14,4,5,6,8,4,3,6,4,4,2,3,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,小松２丁目,,女,0,1122,0,9,9,7,7,9,8,10,9,3,7,5,8,7,7,6,8,5,6,14,13,17,28,21,26,32,23,23,17,18,24,15,27,17,26,13,12,15,14,21,21,11,14,17,18,18,23,22,18,15,25,16,21,14,20,13,16,10,7,8,7,6,12,9,12,6,13,10,15,11,6,10,5,9,10,11,10,3,6,2,11,4,9,6,6,11,2,7,2,4,3,3,3,1,1,1,0,1,0,0,0,1,0
2017/3/31,小松２丁目,,計,1315,2256,0,19,15,18,20,20,19,15,14,8,13,12,12,10,18,11,16,12,16,30,23,31,42,42,51,51,41,42,46,40,47,35,50,29,47,35,28,29,26,42,45,28,25,33,41,38,41,40,38,37,40,39,43,27,30,26,40,19,16,21,22,17,29,18,24,20,33,23,30,23,15,24,12,16,22,20,24,7,11,8,19,8,12,12,10,15,4,10,3,6,3,5,4,1,1,1,0,1,0,0,0,1,0
2017/3/31,小松３丁目,,男,0,1567,0,9,17,16,21,14,7,14,12,14,7,14,14,12,13,17,11,17,13,15,19,21,17,16,18,21,18,28,27,27,27,23,27,27,23,24,29,16,22,22,15,16,30,26,25,20,26,25,31,23,23,22,23,21,20,20,20,20,22,21,24,27,22,20,22,24,23,22,22,24,29,24,9,8,12,12,13,9,6,7,7,4,4,6,4,6,2,1,6,3,1,1,0,0,4,1,0,0,0,0,0,0,0
2017/3/31,小松３丁目,,女,0,1537,0,16,14,10,15,10,17,7,9,12,14,16,7,13,9,11,18,12,12,12,15,13,13,13,19,18,27,14,23,22,13,18,17,24,22,19,24,19,13,27,18,21,21,19,28,33,34,28,27,18,14,18,14,20,22,25,22,24,25,20,19,12,27,17,31,20,20,28,29,28,23,19,13,12,25,13,15,13,8,11,11,9,15,7,4,2,7,5,6,9,3,4,3,2,4,1,1,0,2,1,0,0,0
2017/3/31,小松３丁目,,計,1511,3104,0,25,31,26,36,24,24,21,21,26,21,30,21,25,22,28,29,29,25,27,34,34,30,29,37,39,45,42,50,49,40,41,44,51,45,43,53,35,35,49,33,37,51,45,53,53,60,53,58,41,37,40,37,41,42,45,42,44,47,41,43,39,49,37,53,44,43,50,51,52,52,43,22,20,37,25,28,22,14,18,18,13,19,13,8,8,9,6,12,12,4,5,3,2,8,2,1,0,2,1,0,0,0
2017/3/31,小松４丁目,,男,0,1578,0,6,21,10,9,15,13,10,17,13,17,15,18,18,15,24,23,21,17,17,17,26,23,15,14,18,18,22,20,23,21,16,23,24,28,18,21,23,24,28,12,24,26,30,32,27,34,25,20,28,20,26,18,29,18,15,23,18,23,24,19,17,18,12,20,21,14,17,29,24,23,12,13,14,18,14,13,14,5,12,10,10,5,5,5,3,3,4,3,1,4,1,0,0,0,1,0,0,0,0,0,1,0
2017/3/31,小松４丁目,,女,0,1659,0,11,7,11,19,15,16,15,14,17,12,26,13,25,15,18,13,18,20,16,12,18,13,19,16,17,28,21,17,15,21,23,23,27,17,23,24,32,21,28,36,22,23,29,22,43,41,38,30,20,17,29,19,25,33,20,10,25,20,15,15,13,19,16,19,16,15,14,18,23,23,11,11,18,20,11,20,16,10,16,8,7,14,11,9,10,12,10,4,4,4,4,1,0,2,0,1,0,1,0,0,0,0
2017/3/31,小松４丁目,,計,1603,3237,0,17,28,21,28,30,29,25,31,30,29,41,31,43,30,42,36,39,37,33,29,44,36,34,30,35,46,43,37,38,42,39,46,51,45,41,45,55,45,56,48,46,49,59,54,70,75,63,50,48,37,55,37,54,51,35,33,43,43,39,34,30,37,28,39,37,29,31,47,47,46,23,24,32,38,25,33,30,15,28,18,17,19,16,14,13,15,14,7,5,8,5,1,0,2,1,1,0,1,0,0,1,0
2017/3/31,小松５丁目,,男,0,465,0,2,2,6,5,3,1,5,1,1,8,6,4,3,2,6,4,2,6,5,5,6,2,6,3,6,3,7,6,10,4,5,3,4,4,6,5,8,4,9,3,5,7,4,10,12,10,5,8,8,6,3,6,7,9,8,8,7,7,2,4,8,2,5,5,5,8,7,6,2,8,8,6,6,4,9,12,5,6,5,3,4,5,3,2,3,4,1,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,小松５丁目,,女,0,487,0,6,3,3,4,5,5,4,3,8,7,6,5,2,5,3,9,4,8,5,3,3,5,8,6,5,7,4,2,1,4,5,6,4,4,6,9,4,6,2,4,4,8,5,2,11,13,8,5,4,4,3,7,11,15,7,6,7,5,4,2,6,0,7,5,3,4,5,10,8,8,10,6,7,4,6,13,9,5,6,5,4,5,3,5,0,4,3,1,1,2,2,3,0,0,1,0,1,1,0,0,0,0
2017/3/31,小松５丁目,,計,444,952,0,8,5,9,9,8,6,9,4,9,15,12,9,5,7,9,13,6,14,10,8,9,7,14,9,11,10,11,8,11,8,10,9,8,8,12,14,12,10,11,7,9,15,9,12,23,23,13,13,12,10,6,13,18,24,15,14,14,12,6,6,14,2,12,10,8,12,12,16,10,16,18,12,13,8,15,25,14,11,11,8,8,10,6,7,3,8,4,2,3,2,2,4,1,1,1,0,1,1,0,0,0,0
2017/3/31,瑞光１丁目,,男,0,756,0,9,7,5,3,4,5,3,6,3,3,4,1,5,4,1,5,5,6,2,8,11,12,21,17,11,12,11,20,10,13,20,14,14,15,14,16,14,15,11,16,10,14,12,11,19,10,14,9,14,12,9,7,13,10,5,11,7,3,6,8,5,5,5,8,9,6,11,15,15,12,6,4,5,5,8,10,6,6,2,3,4,5,0,2,5,1,2,1,3,1,3,0,0,0,0,0,1,1,0,1,0,0
