﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,安治川１丁目,,男,0,83,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,3,0,1,1,2,1,1,2,2,1,0,0,1,1,5,0,1,1,1,4,3,5,2,0,2,0,1,0,0,1,1,1,1,0,2,1,1,0,0,1,2,0,0,1,1,0,2,0,0,0,0,2,0,3,1,1,3,2,0,2,1,2,0,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,安治川１丁目,,女,0,84,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,1,4,2,0,0,1,0,3,1,0,2,3,2,0,1,1,1,0,2,2,4,1,0,1,3,0,2,2,1,0,2,1,0,1,1,0,4,0,0,0,0,1,0,0,0,1,0,1,1,2,2,2,2,3,4,0,2,3,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,安治川１丁目,,計,121,167,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,1,4,3,2,5,4,1,1,3,2,4,1,0,3,4,7,0,2,2,2,4,5,7,6,1,2,1,4,0,2,3,2,1,3,1,2,2,2,0,4,1,2,0,0,2,1,0,2,1,0,1,1,4,2,5,3,4,7,2,2,5,2,3,0,2,2,0,1,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,安治川２丁目,,男,0,47,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,1,0,1,2,0,0,2,1,0,1,0,0,2,0,1,2,0,0,0,1,0,1,0,2,1,0,0,0,0,1,0,0,0,2,1,1,0,1,1,0,0,1,0,0,1,0,1,0,0,3,0,1,0,0,1,2,2,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,安治川２丁目,,女,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,2,1,0,1,0,0,0,0,2,2,0,0,1,1,0,0,0,1,1,2,0,0,0,2,0,0,0,1,1,1,1,1,0,0,1,0,0,0,1,0,0
2023/3/31,安治川２丁目,,計,52,84,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,1,0,1,2,0,1,3,1,2,1,0,1,3,1,2,3,0,0,0,1,1,1,0,2,1,0,0,0,0,2,0,0,1,2,1,1,1,1,1,0,0,2,0,2,2,0,2,0,0,3,0,3,2,0,1,3,3,0,0,0,1,1,2,0,0,2,3,0,0,0,2,1,1,1,1,1,0,1,0,0,0,1,0,0
2023/3/31,阿波座１丁目,,男,0,231,0,0,0,0,3,0,0,1,3,1,2,1,1,1,0,0,0,0,1,0,1,2,3,1,8,7,15,10,8,9,12,10,4,5,7,4,9,2,8,8,4,6,3,1,6,3,1,4,7,4,1,2,3,0,2,1,3,2,5,1,2,1,1,1,0,2,0,1,1,0,0,2,1,1,0,1,3,2,1,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,阿波座１丁目,,女,0,257,0,1,2,1,0,0,1,1,1,0,1,3,1,1,1,0,1,0,1,2,2,4,3,4,5,9,14,13,13,6,7,7,7,10,10,7,7,5,9,5,4,4,6,8,3,3,0,3,3,3,2,2,0,3,0,1,3,1,2,3,3,1,0,1,1,0,3,0,2,1,2,2,0,2,1,1,0,1,1,0,3,0,0,2,0,1,0,2,1,0,3,2,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,阿波座１丁目,,計,392,488,0,1,2,1,3,0,1,2,4,1,3,4,2,2,1,0,1,0,2,2,3,6,6,5,13,16,29,23,21,15,19,17,11,15,17,11,16,7,17,13,8,10,9,9,9,6,1,7,10,7,3,4,3,3,2,2,6,3,7,4,5,2,1,2,1,2,3,1,3,1,2,4,1,3,1,2,3,3,2,0,4,0,0,2,0,3,0,3,1,1,3,2,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,阿波座２丁目,,男,0,167,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,2,2,3,4,3,3,12,10,7,5,7,4,2,2,2,7,3,1,3,5,1,3,2,2,4,0,1,5,2,3,4,2,7,3,1,2,3,2,2,2,0,1,1,1,2,1,0,1,0,1,1,1,1,2,2,0,2,0,1,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,阿波座２丁目,,女,0,98,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,4,2,2,4,2,7,5,2,3,3,4,2,2,5,3,1,1,2,1,0,2,2,1,1,2,1,1,1,3,1,1,0,1,1,1,0,0,0,0,1,2,0,1,1,1,0,0,1,1,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,阿波座２丁目,,計,227,265,0,2,1,0,1,0,0,0,0,1,0,0,0,1,0,2,0,1,0,1,2,2,7,6,5,7,14,17,12,7,10,7,6,4,4,12,6,2,4,7,2,3,4,4,5,1,3,6,3,4,7,3,8,3,2,3,4,2,2,2,0,2,3,1,3,2,1,1,0,2,2,4,2,3,3,0,2,0,2,0,1,1,1,0,0,1,0,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0
2023/3/31,立売堀１丁目,,男,0,704,0,2,7,8,6,8,5,7,6,5,2,3,1,1,2,2,0,1,3,5,4,1,10,16,13,27,19,26,23,33,20,21,12,7,18,16,16,18,17,23,15,12,12,17,10,13,9,17,21,9,6,10,15,8,17,8,6,6,4,5,5,6,6,6,2,3,2,5,4,0,4,2,2,2,4,0,2,2,0,1,0,2,1,0,1,2,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,立売堀１丁目,,女,0,796,0,11,9,6,7,5,10,7,4,5,3,5,2,4,1,0,2,1,1,2,5,4,3,6,32,32,28,20,40,35,17,32,20,21,15,24,25,28,19,19,18,11,4,23,12,11,14,14,9,9,10,12,10,13,3,9,7,5,6,5,3,6,1,9,4,5,4,3,1,3,6,2,1,5,0,0,4,2,1,0,1,0,2,1,3,2,0,5,2,2,1,0,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,立売堀１丁目,,計,1086,1500,0,13,16,14,13,13,15,14,10,10,5,8,3,5,3,2,2,2,4,7,9,5,13,22,45,59,47,46,63,68,37,53,32,28,33,40,41,46,36,42,33,23,16,40,22,24,23,31,30,18,16,22,25,21,20,17,13,11,10,10,8,12,7,15,6,8,6,8,5,3,10,4,3,7,4,0,6,4,1,1,1,2,3,1,4,4,0,6,3,2,2,1,2,0,0,2,0,0,0,0,0,0,0
2023/3/31,立売堀２丁目,,男,0,143,0,0,0,0,0,1,0,1,0,1,1,1,2,1,0,1,0,2,0,1,0,0,2,1,0,3,1,7,5,4,6,7,1,2,3,6,3,4,5,4,4,3,3,3,3,1,1,1,2,4,4,2,1,1,3,4,0,0,1,0,1,0,0,3,1,1,1,1,0,1,1,1,3,2,1,3,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,立売堀２丁目,,女,0,220,0,2,1,0,0,2,2,1,2,3,0,1,1,3,0,1,0,0,0,0,0,0,2,3,3,3,1,6,7,3,14,4,11,8,6,4,4,4,1,6,6,3,7,4,6,7,7,2,4,4,4,2,3,4,5,2,2,1,0,0,0,1,0,0,2,1,1,4,1,1,0,4,3,3,1,3,2,1,0,2,2,1,0,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,立売堀２丁目,,計,269,363,0,2,1,0,0,3,2,2,2,4,1,2,3,4,0,2,0,2,0,1,0,0,4,4,3,6,2,13,12,7,20,11,12,10,9,10,7,8,6,10,10,6,10,7,9,8,8,3,6,8,8,4,4,5,8,6,2,1,1,0,1,1,0,3,3,2,2,5,1,2,1,5,6,5,2,6,4,2,1,2,4,1,0,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,立売堀３丁目,,男,0,631,0,5,4,5,3,3,4,11,5,7,5,6,6,5,4,0,8,5,4,6,1,7,5,9,10,15,13,17,15,12,14,15,8,15,8,14,19,8,7,15,12,12,8,10,19,9,11,14,8,9,9,12,7,11,14,12,11,6,7,4,5,8,6,1,3,4,2,2,5,5,3,2,4,7,6,10,2,3,5,4,1,3,2,1,1,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0
2023/3/31,立売堀３丁目,,女,0,839,0,3,6,2,5,2,6,6,7,7,8,5,4,6,10,8,3,6,6,6,7,5,6,10,14,15,23,19,33,21,21,23,20,18,12,23,20,17,11,18,22,12,9,4,16,21,15,18,14,12,13,13,14,11,12,12,6,7,11,13,6,8,6,6,7,5,7,3,8,6,7,4,4,6,5,7,3,1,4,4,3,5,6,3,1,3,2,2,1,1,4,2,1,0,0,1,0,0,0,0,0,0,0
