﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,安堂寺町１丁目,,男,0,288,0,0,0,2,0,0,4,2,1,3,1,2,3,1,2,3,8,1,0,1,4,4,3,5,5,6,5,4,5,2,7,5,7,4,4,9,6,3,1,4,3,4,3,6,4,3,9,3,5,6,11,2,3,5,6,6,2,5,2,3,2,6,7,0,5,4,3,1,0,1,2,0,1,5,3,7,3,2,1,3,2,0,1,0,0,1,5,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0
2023/9/30,安堂寺町１丁目,,女,0,333,0,2,4,0,2,1,0,1,3,3,0,4,1,2,3,3,1,1,1,7,3,2,2,5,8,9,2,8,4,3,8,4,11,5,7,10,6,11,3,4,4,7,5,3,9,3,5,3,5,4,3,7,8,9,3,5,8,7,5,1,3,7,1,2,4,4,1,4,0,2,1,3,3,5,5,2,2,2,0,1,1,2,0,0,3,0,3,2,2,0,0,0,1,1,0,2,1,0,0,4,1,0,0
2023/9/30,安堂寺町１丁目,,計,391,621,0,2,4,2,2,1,4,3,4,6,1,6,4,3,5,6,9,2,1,8,7,6,5,10,13,15,7,12,9,5,15,9,18,9,11,19,12,14,4,8,7,11,8,9,13,6,14,6,10,10,14,9,11,14,9,11,10,12,7,4,5,13,8,2,9,8,4,5,0,3,3,3,4,10,8,9,5,4,1,4,3,2,1,0,3,1,8,3,2,0,1,1,1,1,1,2,2,0,0,4,1,0,0
2023/9/30,安堂寺町２丁目,,男,0,1076,0,10,6,10,6,8,14,12,7,11,7,11,7,11,9,6,5,6,5,4,3,10,9,10,11,15,22,24,32,22,16,21,21,16,26,25,17,17,20,16,20,14,19,26,24,25,14,28,28,21,24,26,21,15,16,10,20,19,17,16,15,7,6,5,8,9,8,3,5,4,9,6,9,4,6,10,8,3,2,6,4,6,3,4,1,1,0,4,1,0,2,1,0,2,1,0,0,1,1,0,0,0,0
2023/9/30,安堂寺町２丁目,,女,0,1298,0,9,10,7,9,8,5,9,10,15,4,11,9,18,7,10,6,4,7,10,5,9,12,10,16,24,25,29,23,35,20,28,25,25,28,36,22,28,29,25,23,29,23,30,24,32,21,25,31,24,20,26,22,26,17,25,29,17,10,8,18,13,7,10,7,9,4,14,7,6,3,9,5,5,7,13,7,7,5,2,3,7,4,5,4,6,2,5,5,3,0,4,1,4,1,1,1,0,0,0,0,0,0
2023/9/30,安堂寺町２丁目,,計,1497,2374,0,19,16,17,15,16,19,21,17,26,11,22,16,29,16,16,11,10,12,14,8,19,21,20,27,39,47,53,55,57,36,49,46,41,54,61,39,45,49,41,43,43,42,56,48,57,35,53,59,45,44,52,43,41,33,35,49,36,27,24,33,20,13,15,15,18,12,17,12,10,12,15,14,9,13,23,15,10,7,8,7,13,7,9,5,7,2,9,6,3,2,5,1,6,2,1,1,1,1,0,0,0,0
2023/9/30,上本町西１丁目,,男,0,428,0,8,9,8,5,3,3,6,5,5,4,4,7,6,1,3,4,4,3,2,3,3,5,1,8,7,6,4,4,2,4,8,11,9,13,7,9,11,6,6,14,7,8,9,6,7,8,9,3,7,7,5,6,11,9,9,5,3,4,7,6,6,5,3,4,2,5,1,3,1,3,1,0,1,2,5,4,2,0,3,0,0,3,2,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,上本町西１丁目,,女,0,450,0,3,5,3,3,6,1,3,1,2,2,4,2,2,5,1,4,1,1,4,2,6,3,1,2,5,13,2,7,4,11,13,6,5,12,15,9,13,8,13,10,9,12,7,5,5,10,8,12,3,9,6,9,9,5,9,15,10,4,6,11,8,4,4,4,1,2,1,2,2,2,6,1,0,2,3,1,0,1,2,5,3,2,0,2,0,0,4,1,1,2,3,2,0,0,0,1,0,0,1,0,0,0
2023/9/30,上本町西１丁目,,計,528,878,0,11,14,11,8,9,4,9,6,7,6,8,9,8,6,4,8,5,4,6,5,9,8,2,10,12,19,6,11,6,15,21,17,14,25,22,18,24,14,19,24,16,20,16,11,12,18,17,15,10,16,11,15,20,14,18,20,13,8,13,17,14,9,7,8,3,7,2,5,3,5,7,1,1,4,8,5,2,1,5,5,3,5,2,3,1,0,5,1,1,2,4,3,0,0,0,1,0,0,1,0,0,0
2023/9/30,上本町西２丁目,,男,0,499,0,3,1,4,5,2,3,3,11,4,5,5,4,5,3,3,8,2,4,7,4,7,6,5,4,9,6,4,9,6,4,4,9,7,4,3,5,10,6,4,8,5,7,10,11,9,16,6,6,8,5,15,9,16,11,9,8,3,14,6,8,1,5,7,1,4,4,3,7,6,2,5,4,8,1,5,4,6,4,3,2,3,4,3,2,2,2,7,2,0,1,1,0,0,0,0,2,0,0,0,0,0,0
2023/9/30,上本町西２丁目,,女,0,553,0,3,1,5,2,3,6,5,2,7,5,3,7,1,4,7,2,1,6,2,1,3,2,5,9,4,7,2,1,10,8,6,11,9,4,11,13,8,7,10,10,8,9,7,16,15,7,2,7,10,11,10,12,11,11,7,5,7,9,5,9,6,4,3,8,0,5,4,4,6,0,9,2,5,9,2,11,13,4,5,5,9,6,5,8,2,6,2,1,4,1,0,3,3,0,1,2,1,2,0,0,1,0
2023/9/30,上本町西２丁目,,計,619,1052,0,6,2,9,7,5,9,8,13,11,10,8,11,6,7,10,10,3,10,9,5,10,8,10,13,13,13,6,10,16,12,10,20,16,8,14,18,18,13,14,18,13,16,17,27,24,23,8,13,18,16,25,21,27,22,16,13,10,23,11,17,7,9,10,9,4,9,7,11,12,2,14,6,13,10,7,15,19,8,8,7,12,10,8,10,4,8,9,3,4,2,1,3,3,0,1,4,1,2,0,0,1,0
2023/9/30,上本町西３丁目,,男,0,336,0,1,1,6,2,1,3,4,3,4,1,2,0,0,3,3,0,3,3,4,2,2,3,4,4,4,2,6,4,6,3,6,4,2,6,8,4,6,3,6,2,3,6,4,5,4,3,2,9,3,7,6,9,6,5,8,4,5,7,6,3,7,1,5,7,5,5,3,2,5,7,1,1,4,5,4,1,2,1,2,1,3,4,5,3,4,2,1,2,2,0,1,0,0,3,0,0,1,0,0,0,0,0
2023/9/30,上本町西３丁目,,女,0,350,0,1,2,0,1,0,2,1,2,1,2,5,2,1,2,2,0,1,4,1,3,4,1,1,0,4,7,5,3,4,2,5,4,5,5,5,4,5,6,4,6,2,4,6,9,4,8,6,4,3,6,4,7,6,9,4,11,5,7,7,3,2,6,4,6,3,2,4,3,4,4,6,3,8,3,6,3,6,1,1,5,4,6,2,6,2,3,4,3,4,0,1,1,2,0,0,3,0,0,0,0,1,0
2023/9/30,上本町西３丁目,,計,379,686,0,2,3,6,3,1,5,5,5,5,3,7,2,1,5,5,0,4,7,5,5,6,4,5,4,8,9,11,7,10,5,11,8,7,11,13,8,11,9,10,8,5,10,10,14,8,11,8,13,6,13,10,16,12,14,12,15,10,14,13,6,9,7,9,13,8,7,7,5,9,11,7,4,12,8,10,4,8,2,3,6,7,10,7,9,6,5,5,5,6,0,2,1,2,3,0,3,1,0,0,0,1,0
2023/9/30,上本町西４丁目,,男,0,241,0,3,2,2,4,0,3,1,3,3,2,0,3,1,1,1,1,3,5,4,4,8,5,9,6,4,3,1,3,3,3,4,3,1,3,3,4,1,2,4,2,0,0,4,2,4,4,3,3,0,3,4,4,4,6,4,5,1,2,3,5,4,5,5,4,4,4,1,2,3,3,5,1,3,0,3,3,2,1,0,0,1,0,2,0,0,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,上本町西４丁目,,女,0,286,0,3,1,0,0,2,1,2,1,0,0,3,3,1,5,2,0,5,3,2,3,4,3,5,9,6,3,7,1,4,6,2,6,1,6,3,0,6,3,1,3,5,0,2,3,5,3,5,7,4,8,8,8,4,5,7,5,7,6,5,2,4,3,2,2,3,0,6,5,3,3,5,0,3,2,0,2,1,3,3,1,6,2,1,0,2,2,2,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0
2023/9/30,上本町西４丁目,,計,256,527,0,6,3,2,4,2,4,3,4,3,2,3,6,2,6,3,1,8,8,6,7,12,8,14,15,10,6,8,4,7,9,6,9,2,9,6,4,7,5,5,5,5,0,6,5,9,7,8,10,4,11,12,12,8,11,11,10,8,8,8,7,8,8,7,6,7,4,7,7,6,6,10,1,6,2,3,5,3,4,3,1,7,2,3,0,2,3,3,1,0,1,1,3,1,1,0,1,0,0,0,0,0,0
2023/9/30,上本町西５丁目,,男,0,331,0,1,0,3,3,0,2,4,4,0,0,6,2,2,6,0,8,3,5,2,7,3,2,2,3,2,3,4,3,3,3,4,3,2,1,4,3,6,5,4,5,1,4,5,4,6,7,4,7,3,8,7,3,11,11,6,4,7,6,7,7,9,2,7,3,8,6,6,5,3,0,3,5,2,3,4,1,2,1,3,1,2,3,0,1,1,4,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,上本町西５丁目,,女,0,416,0,3,3,7,4,7,3,0,3,2,2,4,3,3,5,4,4,4,6,5,5,5,2,7,4,3,1,3,6,5,3,5,4,3,1,2,3,6,5,1,5,5,6,6,6,2,13,7,7,10,7,8,7,13,10,9,9,12,6,12,3,5,2,4,4,4,6,7,4,2,5,5,6,6,4,5,4,2,2,2,2,2,3,4,3,2,1,2,3,1,0,1,1,1,0,1,1,0,0,0,0,0,0
2023/9/30,上本町西５丁目,,計,402,747,0,4,3,10,7,7,5,4,7,2,2,10,5,5,11,4,12,7,11,7,12,8,4,9,7,5,4,7,9,8,6,9,7,5,2,6,6,12,10,5,10,6,10,11,10,8,20,11,14,13,15,15,10,24,21,15,13,19,12,19,10,14,4,11,7,12,12,13,9,5,5,8,11,8,7,9,5,4,3,5,3,4,6,4,4,3,5,4,4,2,0,1,1,2,0,1,1,0,0,0,0,0,0
2023/9/30,東平１丁目,,男,0,630,0,3,6,8,9,9,5,7,5,8,7,8,2,5,8,7,6,11,6,4,8,5,3,5,7,5,3,6,3,9,5,10,13,15,6,7,10,8,10,9,6,10,10,9,7,17,14,5,10,13,16,16,11,14,8,9,15,8,4,8,8,8,8,7,7,6,6,5,5,5,7,4,5,6,8,7,6,6,2,4,2,4,2,1,5,0,1,2,1,5,3,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,東平１丁目,,女,0,766,0,8,4,6,3,9,8,5,5,5,6,4,8,7,9,9,5,10,5,7,2,7,3,2,4,8,5,5,15,13,13,14,13,13,6,18,12,12,14,13,10,10,9,10,12,9,16,25,15,10,17,15,13,8,13,11,14,15,6,15,6,4,9,7,3,9,10,13,7,4,7,3,7,6,8,10,7,10,5,2,5,4,1,4,7,5,8,3,3,2,2,1,2,2,2,4,2,1,1,1,0,1,0
2023/9/30,東平１丁目,,計,707,1396,0,11,10,14,12,18,13,12,10,13,13,12,10,12,17,16,11,21,11,11,10,12,6,7,11,13,8,11,18,22,18,24,26,28,12,25,22,20,24,22,16,20,19,19,19,26,30,30,25,23,33,31,24,22,21,20,29,23,10,23,14,12,17,14,10,15,16,18,12,9,14,7,12,12,16,17,13,16,7,6,7,8,3,5,12,5,9,5,4,7,5,2,3,2,3,4,2,1,1,1,0,1,0
2023/9/30,東平２丁目,,男,0,319,0,6,4,2,1,2,3,1,2,2,3,1,1,2,2,1,2,3,2,3,3,5,2,3,10,3,6,4,14,10,8,5,8,5,7,4,7,11,8,5,3,3,6,5,6,3,4,3,3,5,3,7,5,7,5,4,1,6,4,3,3,1,2,4,3,1,2,2,3,2,4,0,4,1,1,1,4,2,5,1,0,3,1,2,2,1,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,東平２丁目,,女,0,359,0,1,4,1,1,3,0,0,0,1,0,1,4,1,2,0,2,2,2,2,1,2,3,6,3,7,9,10,9,12,5,9,6,6,6,10,8,9,3,8,6,7,5,7,5,5,7,4,8,9,4,6,2,7,4,5,4,7,2,6,2,4,4,1,6,2,2,3,2,4,1,1,3,3,2,1,5,4,1,2,3,1,5,0,3,5,1,1,3,1,3,3,2,1,1,0,1,0,1,1,1,0,0
2023/9/30,東平２丁目,,計,476,678,0,7,8,3,2,5,3,1,2,3,3,2,5,3,4,1,4,5,4,5,4,7,5,9,13,10,15,14,23,22,13,14,14,11,13,14,15,20,11,13,9,10,11,12,11,8,11,7,11,14,7,13,7,14,9,9,5,13,6,9,5,5,6,5,9,3,4,5,5,6,5,1,7,4,3,2,9,6,6,3,3,4,6,2,5,6,2,3,4,2,5,3,2,1,1,0,1,0,1,1,1,0,0
2023/9/30,上汐１丁目,,男,0,376,0,6,2,6,6,6,6,3,6,4,3,8,7,4,2,3,3,3,0,2,2,3,4,3,5,3,4,3,9,6,3,9,12,5,6,7,11,2,5,5,9,11,10,9,8,6,11,7,6,5,4,8,8,6,1,3,5,6,4,9,3,4,2,1,1,0,2,2,3,1,2,1,1,3,2,2,5,3,0,1,2,0,3,0,0,1,0,1,1,2,0,0,1,1,1,0,1,0,0,0,0,0,0
2023/9/30,上汐１丁目,,女,0,515,0,0,6,5,3,0,4,7,5,7,5,3,2,10,4,6,3,8,3,2,0,4,2,3,3,9,8,7,11,13,16,14,6,8,7,3,16,10,17,12,16,11,10,10,5,12,5,9,12,7,14,15,12,6,11,7,6,6,5,4,3,3,4,4,3,1,3,2,0,0,2,3,2,7,4,3,2,3,2,2,2,1,2,3,0,1,1,2,1,2,2,3,0,1,2,2,0,1,1,0,0,0,0
2023/9/30,上汐１丁目,,計,500,891,0,6,8,11,9,6,10,10,11,11,8,11,9,14,6,9,6,11,3,4,2,7,6,6,8,12,12,10,20,19,19,23,18,13,13,10,27,12,22,17,25,22,20,19,13,18,16,16,18,12,18,23,20,12,12,10,11,12,9,13,6,7,6,5,4,1,5,4,3,1,4,4,3,10,6,5,7,6,2,3,4,1,5,3,0,2,1,3,2,4,2,3,1,2,3,2,1,1,1,0,0,0,0
2023/9/30,上汐２丁目,,男,0,440,0,7,2,3,4,4,2,3,8,1,7,2,3,1,4,2,3,1,3,1,2,0,4,4,4,8,7,10,8,10,10,14,6,10,18,5,11,12,5,11,7,13,10,11,8,7,4,5,10,6,5,6,8,6,7,8,6,4,3,3,5,5,0,4,1,4,1,2,5,2,2,5,1,2,7,5,5,3,3,2,3,1,3,0,0,1,1,3,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0
2023/9/30,上汐２丁目,,女,0,546,0,8,4,6,3,4,3,4,3,2,0,4,6,1,4,3,5,1,1,0,2,1,5,4,5,5,11,6,9,11,14,10,15,12,9,22,18,7,14,9,13,11,8,9,9,4,13,11,11,5,5,9,6,7,13,11,7,6,7,5,7,6,7,5,7,0,6,2,5,3,4,3,5,4,2,3,5,4,4,5,7,3,3,3,3,2,3,2,2,1,2,2,1,0,0,1,2,0,0,1,0,0,0
2023/9/30,上汐２丁目,,計,643,986,0,15,6,9,7,8,5,7,11,3,7,6,9,2,8,5,8,2,4,1,4,1,9,8,9,13,18,16,17,21,24,24,21,22,27,27,29,19,19,20,20,24,18,20,17,11,17,16,21,11,10,15,14,13,20,19,13,10,10,8,12,11,7,9,8,4,7,4,10,5,6,8,6,6,9,8,10,7,7,7,10,4,6,3,3,3,4,5,3,3,3,2,2,1,0,2,2,0,0,1,0,0,0
2023/9/30,中寺１丁目,,男,0,194,0,0,2,1,1,1,1,4,2,3,4,4,1,3,4,2,4,0,0,2,3,2,1,3,1,3,2,1,4,1,3,2,5,4,1,6,1,1,0,1,4,1,2,3,2,4,3,6,5,5,4,5,3,5,3,1,1,3,3,5,2,3,2,1,1,0,0,3,3,1,0,1,3,0,3,1,3,2,1,1,2,0,1,3,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,中寺１丁目,,女,0,201,0,1,1,0,0,2,2,3,2,0,2,3,1,7,4,3,4,4,1,3,0,3,1,1,2,0,2,1,2,2,2,2,0,2,3,2,3,3,1,3,1,4,1,2,2,5,3,9,5,3,4,10,3,4,3,1,1,3,5,5,3,3,1,2,3,0,2,0,1,3,2,3,3,1,1,2,1,3,2,1,2,0,1,2,0,1,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,中寺１丁目,,計,185,395,0,1,3,1,1,3,3,7,4,3,6,7,2,10,8,5,8,4,1,5,3,5,2,4,3,3,4,2,6,3,5,4,5,6,4,8,4,4,1,4,5,5,3,5,4,9,6,15,10,8,8,15,6,9,6,2,2,6,8,10,5,6,3,3,4,0,2,3,4,4,2,4,6,1,4,3,4,5,3,2,4,0,2,5,1,1,1,1,2,0,1,1,1,1,1,0,1,0,0,0,0,0,0
2023/9/30,中寺２丁目,,男,0,101,0,1,2,1,1,1,1,0,1,0,0,1,0,1,2,0,0,2,0,3,1,0,0,0,0,2,1,2,2,0,1,1,1,3,0,0,1,0,0,1,4,0,2,2,1,0,1,1,0,2,3,2,2,5,1,2,2,3,1,1,5,1,0,1,1,0,1,0,0,1,2,0,0,1,1,1,1,5,0,2,2,0,1,1,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,中寺２丁目,,女,0,135,0,1,1,0,2,0,1,0,0,3,1,4,0,1,2,0,0,2,0,0,0,1,1,0,1,2,5,5,5,3,1,4,2,1,0,1,1,1,0,2,1,1,5,3,2,2,0,1,2,1,2,0,2,1,4,2,2,2,1,1,6,0,1,0,1,3,2,1,0,2,1,4,4,2,0,1,1,1,1,1,2,0,1,2,1,3,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,中寺２丁目,,計,136,236,0,2,3,1,3,1,2,0,1,3,1,5,0,2,4,0,0,4,0,3,1,1,1,0,1,4,6,7,7,3,2,5,3,4,0,1,2,1,0,3,5,1,7,5,3,2,1,2,2,3,5,2,4,6,5,4,4,5,2,2,11,1,1,1,2,3,3,1,0,3,3,4,4,3,1,2,2,6,1,3,4,0,2,3,1,4,2,2,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0
2023/9/30,松屋町,,男,0,1012,0,9,1,11,5,8,9,5,10,9,6,6,2,4,6,6,9,7,2,7,6,6,10,9,20,20,19,14,19,27,22,24,29,20,18,26,21,13,18,24,28,21,27,22,17,25,28,27,15,25,15,24,19,9,19,12,15,13,6,11,18,13,12,7,10,8,4,9,8,5,5,2,6,2,5,2,7,1,2,4,2,3,2,3,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,松屋町,,女,0,1239,0,10,8,6,6,10,8,0,7,2,6,10,6,4,9,3,9,4,4,4,3,5,13,17,26,29,23,25,32,36,29,31,35,40,33,36,28,30,25,21,31,25,22,24,26,29,29,26,26,28,23,26,24,18,25,16,24,14,11,16,11,11,12,8,5,9,7,5,3,6,4,5,4,3,2,3,3,2,1,2,4,4,1,4,1,2,1,4,3,2,2,1,1,0,1,1,3,1,0,0,0,1,0
2023/9/30,松屋町,,計,1561,2251,0,19,9,17,11,18,17,5,17,11,12,16,8,8,15,9,18,11,6,11,9,11,23,26,46,49,42,39,51,63,51,55,64,60,51,62,49,43,43,45,59,46,49,46,43,54,57,53,41,53,38,50,43,27,44,28,39,27,17,27,29,24,24,15,15,17,11,14,11,11,9,7,10,5,7,5,10,3,3,6,6,7,3,7,3,3,2,5,3,2,2,2,2,0,1,1,3,1,0,0,0,1,0
2023/9/30,瓦屋町１丁目,,男,0,773,0,6,2,5,7,2,2,2,2,1,2,5,1,2,3,5,7,4,6,7,3,3,11,12,26,15,18,11,16,22,18,27,18,18,16,15,13,20,9,23,12,7,12,10,13,17,8,12,9,16,11,12,11,15,15,11,12,10,21,10,12,5,10,8,4,7,4,3,3,3,2,5,7,7,2,9,5,5,4,6,3,8,6,2,1,4,1,2,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,瓦屋町１丁目,,女,0,915,0,4,8,4,2,6,3,1,6,0,3,1,2,3,6,3,3,3,6,3,1,10,11,12,16,24,16,29,29,25,26,36,25,17,9,18,16,24,14,10,19,16,14,9,12,10,10,15,14,14,16,16,16,16,14,12,15,12,15,11,12,19,10,7,9,8,6,3,5,3,8,7,6,10,11,6,9,7,2,3,7,4,5,3,2,3,7,3,6,3,2,1,2,1,0,3,0,0,0,1,0,0,0
2023/9/30,瓦屋町１丁目,,計,1204,1688,0,10,10,9,9,8,5,3,8,1,5,6,3,5,9,8,10,7,12,10,4,13,22,24,42,39,34,40,45,47,44,63,43,35,25,33,29,44,23,33,31,23,26,19,25,27,18,27,23,30,27,28,27,31,29,23,27,22,36,21,24,24,20,15,13,15,10,6,8,6,10,12,13,17,13,15,14,12,6,9,10,12,11,5,3,7,8,5,7,4,2,5,2,1,0,3,0,0,0,1,0,0,0
2023/9/30,瓦屋町２丁目,,男,0,1051,0,4,4,11,7,5,6,9,3,7,5,9,5,9,2,9,9,8,7,12,10,10,18,20,16,22,24,23,29,31,22,20,15,26,21,16,23,16,19,11,19,12,19,17,29,19,13,16,16,12,16,16,18,12,12,21,14,17,15,10,11,8,9,7,10,11,7,6,9,8,2,7,11,7,10,8,10,8,5,3,11,4,2,6,6,3,3,2,2,3,3,3,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,瓦屋町２丁目,,女,0,1144,0,9,6,6,5,8,7,6,10,8,9,5,5,7,10,3,6,11,5,6,6,12,16,23,30,21,22,27,28,33,29,30,20,27,10,20,11,29,21,12,16,18,17,22,24,17,12,21,16,16,8,16,17,21,17,15,19,12,8,12,17,11,14,11,5,15,13,5,10,4,9,7,7,12,9,9,14,7,9,5,7,11,7,2,6,2,8,6,3,1,3,3,1,2,4,0,0,1,1,0,0,0,0
2023/9/30,瓦屋町２丁目,,計,1467,2195,0,13,10,17,12,13,13,15,13,15,14,14,10,16,12,12,15,19,12,18,16,22,34,43,46,43,46,50,57,64,51,50,35,53,31,36,34,45,40,23,35,30,36,39,53,36,25,37,32,28,24,32,35,33,29,36,33,29,23,22,28,19,23,18,15,26,20,11,19,12,11,14,18,19,19,17,24,15,14,8,18,15,9,8,12,5,11,8,5,4,6,6,1,2,4,0,0,1,1,0,0,0,0
2023/9/30,瓦屋町３丁目,,男,0,600,0,5,3,4,2,1,1,4,6,4,3,3,2,4,2,6,5,1,5,5,6,6,8,10,14,23,22,18,10,14,16,15,11,8,10,12,13,12,13,13,18,9,7,5,12,7,9,3,10,5,8,11,10,11,12,7,7,7,3,5,4,4,4,6,5,2,5,4,2,6,4,4,7,8,2,6,5,3,3,2,4,2,2,1,4,2,1,4,2,2,0,1,2,0,0,0,1,0,0,0,0,0,0
2023/9/30,瓦屋町３丁目,,女,0,644,0,1,3,6,8,6,2,1,3,4,3,3,3,1,2,4,5,7,2,4,7,8,10,11,13,24,21,14,18,23,17,13,12,16,11,14,15,14,7,11,8,11,8,7,9,9,7,8,7,6,13,8,10,13,10,8,7,8,6,6,3,4,7,2,5,4,2,8,6,5,5,2,2,4,4,6,4,4,7,4,4,7,4,5,5,3,2,1,1,2,0,0,1,3,1,1,0,0,0,0,0,0,0
2023/9/30,瓦屋町３丁目,,計,859,1244,0,6,6,10,10,7,3,5,9,8,6,6,5,5,4,10,10,8,7,9,13,14,18,21,27,47,43,32,28,37,33,28,23,24,21,26,28,26,20,24,26,20,15,12,21,16,16,11,17,11,21,19,20,24,22,15,14,15,9,11,7,8,11,8,10,6,7,12,8,11,9,6,9,12,6,12,9,7,10,6,8,9,6,6,9,5,3,5,3,4,0,1,3,3,1,1,1,0,0,0,0,0,0
2023/9/30,高津１丁目,,男,0,490,0,1,0,1,4,0,1,1,3,6,2,7,2,0,0,3,3,1,2,3,3,6,10,5,7,8,13,9,13,4,16,11,10,12,6,6,11,14,12,13,7,13,4,6,8,0,10,4,3,7,6,9,9,2,5,5,12,5,9,9,7,4,8,2,8,4,4,7,4,4,9,3,7,9,6,7,5,8,1,1,5,3,3,1,2,1,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,高津１丁目,,女,0,474,0,0,3,5,3,1,1,0,3,0,3,3,1,5,4,3,3,2,0,3,4,2,4,7,6,8,10,10,11,7,5,13,5,5,9,14,5,11,9,10,7,11,6,9,3,10,4,3,4,3,11,5,14,10,8,4,12,10,5,15,11,5,1,8,2,4,3,2,5,4,2,2,6,2,7,5,3,9,3,6,0,7,2,2,3,3,2,2,1,5,0,0,0,1,1,1,1,0,1,0,0,0,0
2023/9/30,高津１丁目,,計,684,964,0,1,3,6,7,1,2,1,6,6,5,10,3,5,4,6,6,3,2,6,7,8,14,12,13,16,23,19,24,11,21,24,15,17,15,20,16,25,21,23,14,24,10,15,11,10,14,7,7,10,17,14,23,12,13,9,24,15,14,24,18,9,9,10,10,8,7,9,9,8,11,5,13,11,13,12,8,17,4,7,5,10,5,3,5,4,2,4,2,5,0,0,0,2,1,2,1,0,1,0,0,0,0
2023/9/30,高津２丁目,,男,0,458,0,1,2,2,1,0,0,1,2,1,2,3,1,2,4,1,4,3,0,0,1,6,8,7,8,7,19,13,16,5,12,9,11,14,10,11,15,7,13,11,7,6,7,7,8,4,10,5,9,7,11,5,10,1,9,6,3,6,4,5,7,8,3,0,5,1,6,3,2,2,2,2,8,8,8,5,3,8,0,2,3,3,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,高津２丁目,,女,0,419,0,0,1,2,0,1,1,2,3,2,0,1,2,1,5,0,1,1,4,1,8,4,6,3,15,6,17,13,7,14,10,12,9,12,12,6,9,15,3,4,7,7,5,4,2,6,3,9,11,8,3,6,5,4,7,3,4,4,4,5,5,2,6,7,7,8,4,4,4,0,3,1,8,2,7,3,2,1,1,2,3,2,4,2,2,1,1,2,0,0,0,1,0,2,0,1,0,0,0,0,0,1,0
2023/9/30,高津２丁目,,計,693,877,0,1,3,4,1,1,1,3,5,3,2,4,3,3,9,1,5,4,4,1,9,10,14,10,23,13,36,26,23,19,22,21,20,26,22,17,24,22,16,15,14,13,12,11,10,10,13,14,20,15,14,11,15,5,16,9,7,10,8,10,12,10,9,7,12,9,10,7,6,2,5,3,16,10,15,8,5,9,1,4,6,5,5,3,3,3,1,2,1,0,0,1,0,2,0,1,0,0,0,0,0,1,0
2023/9/30,高津３丁目,,男,0,1665,0,16,6,8,18,11,4,9,15,7,7,7,5,9,6,6,8,8,6,8,14,11,14,23,29,40,34,43,38,40,34,39,48,38,38,41,38,29,33,35,33,32,31,39,23,23,30,34,23,31,21,31,24,20,32,17,26,27,14,18,8,16,16,17,4,8,14,20,10,14,13,15,12,17,17,12,11,18,9,3,10,7,9,5,3,3,3,4,2,2,5,2,2,0,1,1,0,0,0,0,0,0,0
