﻿区名,男女別,外国人を含む世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,2727,77,68,48,93,302,371,379,306,235,196,176,148,99,89,60,45,23,6,5,1,0
北区,女,0,2989,65,57,61,93,290,390,353,319,231,226,191,202,159,113,87,60,38,35,14,5,0
北区,計,4429,5716,142,125,109,186,592,761,732,625,466,422,367,350,258,202,147,105,61,41,19,6,0
都島区,男,0,1682,50,25,23,98,237,256,225,169,102,81,78,78,72,79,43,42,16,8,0,0,0
都島区,女,0,1632,36,31,21,64,216,218,177,148,91,98,107,106,82,74,76,40,26,13,6,1,1
都島区,計,2592,3314,86,56,44,162,453,474,402,317,193,179,185,184,154,153,119,82,42,21,6,1,1
福島区,男,0,747,16,22,11,11,40,106,131,95,66,60,56,44,32,18,13,9,12,4,1,0,0
福島区,女,0,854,30,15,12,16,50,111,107,101,74,59,58,55,47,32,29,21,17,11,7,2,0
福島区,計,1245,1601,46,37,23,27,90,217,238,196,140,119,114,99,79,50,42,30,29,15,8,2,0
此花区,男,0,1034,33,32,16,73,152,171,91,101,66,58,48,42,37,46,24,21,12,10,1,0,0
此花区,女,0,1063,30,27,13,52,170,114,121,107,68,52,69,48,56,45,32,20,18,18,2,1,0
此花区,計,1618,2097,63,59,29,125,322,285,212,208,134,110,117,90,93,91,56,41,30,28,3,1,0
中央区,男,0,3873,101,78,79,175,453,697,587,434,321,278,195,163,119,92,41,37,15,4,2,2,0
中央区,女,0,5108,131,94,73,126,519,719,657,568,472,446,402,327,262,131,75,52,28,20,6,0,0
中央区,計,7190,8981,232,172,152,301,972,1416,1244,1002,793,724,597,490,381,223,116,89,43,24,8,2,0
西区,男,0,2368,81,69,36,108,398,446,296,281,184,124,108,78,59,38,28,18,10,3,2,0,1
西区,女,0,2505,58,55,25,93,362,478,344,263,165,152,120,134,95,60,41,21,22,11,1,4,1
西区,計,3969,4873,139,124,61,201,760,924,640,544,349,276,228,212,154,98,69,39,32,14,3,4,2
港区,男,0,1611,46,42,20,70,238,327,210,140,106,77,68,75,49,58,31,23,12,13,6,0,0
港区,女,0,1553,44,31,25,52,247,254,183,127,94,98,85,75,70,48,35,25,32,17,9,2,0
港区,計,2465,3164,90,73,45,122,485,581,393,267,200,175,153,150,119,106,66,48,44,30,15,2,0
大正区,男,0,877,25,18,15,36,118,168,112,70,47,49,39,44,43,40,23,19,7,3,1,0,0
大正区,女,0,755,22,12,8,21,71,74,77,64,62,53,50,54,47,37,34,23,22,15,7,1,1
大正区,計,1257,1632,47,30,23,57,189,242,189,134,109,102,89,98,90,77,57,42,29,18,8,1,1
天王寺区,男,0,2149,81,94,60,109,275,241,215,192,185,160,142,107,83,74,62,29,26,13,1,0,0
天王寺区,女,0,2612,68,94,70,102,263,341,233,229,221,184,188,168,136,106,70,55,46,28,6,2,2
天王寺区,計,3403,4761,149,188,130,211,538,582,448,421,406,344,330,275,219,180,132,84,72,41,7,2,2
浪速区,男,0,4415,124,118,70,172,951,1004,648,391,241,161,159,113,85,54,55,33,21,10,3,1,1
浪速区,女,0,4944,163,94,63,281,996,982,612,372,279,236,231,227,169,97,43,46,29,15,7,2,0
浪速区,計,7580,9359,287,212,133,453,1947,1986,1260,763,520,397,390,340,254,151,98,79,50,25,10,3,1
西淀川区,男,0,2140,48,45,46,76,338,408,263,201,111,106,87,105,104,86,51,40,14,7,3,1,0
西淀川区,女,0,2053,63,55,38,111,235,273,174,168,119,139,119,111,119,96,86,58,45,27,16,1,0
西淀川区,計,3088,4193,111,100,84,187,573,681,437,369,230,245,206,216,223,182,137,98,59,34,19,2,0
淀川区,男,0,3576,90,72,44,123,596,680,460,313,237,174,169,132,127,115,119,64,34,18,8,1,0
淀川区,女,0,3719,95,74,39,127,516,592,451,309,235,242,195,170,163,156,120,116,75,28,12,4,0
淀川区,計,5838,7295,185,146,83,250,1112,1272,911,622,472,416,364,302,290,271,239,180,109,46,20,5,0
東淀川区,男,0,3635,65,73,45,162,734,738,385,252,180,171,157,162,114,125,125,91,38,11,5,1,1
東淀川区,女,0,3735,78,54,43,124,664,655,389,236,203,204,191,172,143,160,130,125,86,47,23,6,2
東淀川区,計,5963,7370,143,127,88,286,1398,1393,774,488,383,375,348,334,257,285,255,216,124,58,28,7,3
東成区,男,0,3562,71,73,73,171,414,448,321,239,209,225,220,244,197,250,186,98,85,26,7,5,0
東成区,女,0,3940,73,57,77,158,411,446,335,265,185,248,207,219,290,236,224,209,140,91,52,15,2
東成区,計,5465,7502,144,130,150,329,825,894,656,504,394,473,427,463,487,486,410,307,225,117,59,20,2
生野区,男,0,13257,269,271,281,614,1349,1485,944,778,830,977,907,853,848,858,809,579,398,140,57,9,1
生野区,女,0,14703,265,236,272,628,1341,1206,943,756,731,911,917,978,1050,1048,1024,979,734,403,185,88,8
生野区,計,18967,27960,534,507,553,1242,2690,2691,1887,1534,1561,1888,1824,1831,1898,1906,1833,1558,1132,543,242,97,9
旭区,男,0,1117,37,14,13,49,133,164,106,98,60,65,67,53,65,56,63,29,23,16,3,2,1
旭区,女,0,1182,21,15,16,49,152,145,106,103,65,81,63,79,58,67,49,37,46,19,10,0,1
旭区,計,1784,2299,58,29,29,98,285,309,212,201,125,146,130,132,123,123,112,66,69,35,13,2,2
