﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,平野馬場１丁目,,男,0,297,0,8,7,8,6,6,4,3,4,0,3,2,7,2,1,4,2,1,0,2,3,1,1,2,3,1,3,5,5,13,8,12,15,12,7,15,9,10,4,4,1,2,2,4,2,5,1,3,3,3,2,2,0,0,1,1,1,2,2,2,2,3,5,0,6,0,4,3,4,1,3,1,3,1,1,2,4,0,1,2,3,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,平野馬場１丁目,,女,0,269,0,10,10,8,3,5,4,4,1,4,3,3,3,0,3,0,0,0,2,1,0,1,2,2,2,4,5,4,10,11,11,5,11,8,8,11,7,3,6,5,6,4,3,0,0,6,3,2,4,3,0,1,3,0,2,0,0,3,3,2,3,6,2,2,0,0,0,1,1,2,3,0,0,2,2,2,0,0,4,1,2,1,0,1,2,1,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,平野馬場１丁目,,計,250,566,0,18,17,16,9,11,8,7,5,4,6,5,10,2,4,4,2,1,2,3,3,2,3,4,5,5,8,9,15,24,19,17,26,20,15,26,16,13,10,9,7,6,5,4,2,11,4,5,7,6,2,3,3,0,3,1,1,5,5,4,5,9,7,2,6,0,4,4,5,3,6,1,3,3,3,4,4,0,5,3,5,2,0,2,2,1,5,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,平野馬場２丁目,,男,0,310,0,1,2,6,1,1,1,2,0,3,1,3,1,3,0,2,0,2,2,2,2,4,3,4,6,5,2,11,1,4,3,1,4,6,4,5,4,4,7,9,6,5,7,7,1,1,6,6,5,5,8,12,6,6,6,1,8,7,2,2,4,2,3,0,5,3,1,3,3,5,10,2,6,9,1,1,3,1,3,2,2,1,2,0,3,1,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2019/3/31,平野馬場２丁目,,女,0,346,0,3,3,3,1,3,2,2,2,5,1,3,3,3,3,3,5,2,2,1,1,2,8,6,3,4,7,2,4,4,4,4,4,5,6,3,5,5,5,4,3,8,4,4,6,3,8,5,5,6,4,8,6,7,3,4,1,2,4,3,6,3,4,4,1,2,2,3,4,3,10,11,8,2,3,3,4,1,5,2,2,3,4,1,8,3,1,3,0,0,4,0,1,1,1,0,1,0,0,0,1,1,0
2019/3/31,平野馬場２丁目,,計,370,656,0,4,5,9,2,4,3,4,2,8,2,6,4,6,3,5,5,4,4,3,3,6,11,10,9,9,9,13,5,8,7,5,8,11,10,8,9,9,12,13,9,13,11,11,7,4,14,11,10,11,12,20,12,13,9,5,9,9,6,5,10,5,7,4,6,5,3,6,7,8,20,13,14,11,4,4,7,2,8,4,4,4,6,1,11,4,3,4,0,0,4,0,1,2,1,0,2,0,0,0,1,1,0
2019/3/31,平野北１丁目,,男,0,523,0,5,4,3,1,3,3,3,4,3,2,4,4,3,3,2,2,1,5,6,8,7,7,7,7,7,3,6,4,4,2,9,1,5,6,5,8,3,8,11,9,9,8,8,10,8,7,11,10,14,6,10,6,5,9,11,6,9,9,8,5,11,6,6,4,5,3,6,8,4,6,14,8,6,8,2,9,8,6,7,4,3,3,6,5,4,3,1,2,4,2,0,0,0,1,1,0,0,0,0,0,0,0
2019/3/31,平野北１丁目,,女,0,596,0,7,2,5,3,4,3,6,5,5,5,3,2,4,4,7,7,6,2,1,7,4,6,5,3,5,5,9,8,7,2,8,4,2,7,7,4,3,9,10,9,8,11,6,8,12,13,15,11,10,11,9,5,8,11,6,7,9,7,6,5,8,6,4,7,4,3,8,6,9,10,12,8,15,8,9,10,7,8,7,5,5,6,4,5,7,6,5,3,2,3,1,3,3,1,2,0,1,1,0,0,1,0
2019/3/31,平野北１丁目,,計,578,1119,0,12,6,8,4,7,6,9,9,8,7,7,6,7,7,9,9,7,7,7,15,11,13,12,10,12,8,15,12,11,4,17,5,7,13,12,12,6,17,21,18,17,19,14,18,20,20,26,21,24,17,19,11,13,20,17,13,18,16,14,10,19,12,10,11,9,6,14,14,13,16,26,16,21,16,11,19,15,14,14,9,8,9,10,10,11,9,6,5,6,5,1,3,3,2,3,0,1,1,0,0,1,0
2019/3/31,平野北２丁目,,男,0,418,0,8,11,3,9,6,5,3,5,3,3,2,3,2,1,4,2,11,4,5,6,6,1,7,3,3,5,8,5,6,6,12,8,6,3,4,2,3,5,4,8,9,12,10,6,8,7,7,7,8,3,5,4,3,2,6,11,4,3,5,5,2,4,5,2,4,4,2,6,1,8,2,12,4,2,2,3,1,2,1,3,3,2,4,4,1,0,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,平野北２丁目,,女,0,451,0,3,9,5,3,1,2,1,3,5,3,4,5,6,4,4,2,7,7,4,6,4,2,2,6,8,3,6,2,12,9,4,7,7,6,5,3,8,6,4,5,4,9,7,5,7,15,5,8,10,2,7,5,4,6,4,5,6,10,5,3,8,4,1,3,4,5,2,4,2,7,3,9,7,2,5,5,5,6,3,4,1,3,4,5,3,2,4,0,3,3,2,3,3,0,1,1,3,0,0,1,0,0
2019/3/31,平野北２丁目,,計,386,869,0,11,20,8,12,7,7,4,8,8,6,6,8,8,5,8,4,18,11,9,12,10,3,9,9,11,8,14,7,18,15,16,15,13,9,9,5,11,11,8,13,13,21,17,11,15,22,12,15,18,5,12,9,7,8,10,16,10,13,10,8,10,8,6,5,8,9,4,10,3,15,5,21,11,4,7,8,6,8,4,7,4,5,8,9,4,2,7,1,4,3,3,3,4,1,1,1,3,0,0,1,0,0
2019/3/31,西脇１丁目,,男,0,1096,0,8,13,12,15,11,11,8,13,12,15,13,9,13,11,12,12,10,10,14,9,12,12,15,11,17,11,14,3,11,10,9,14,6,8,14,13,14,18,13,9,15,6,17,17,20,19,15,27,18,19,20,16,15,22,11,13,10,13,11,6,8,15,14,14,6,9,9,14,14,13,11,18,20,9,11,16,11,16,11,15,12,10,4,7,4,10,3,4,5,2,2,1,1,0,2,0,0,0,0,0,0,0
2019/3/31,西脇１丁目,,女,0,1157,0,11,12,7,10,13,11,7,13,7,9,12,9,7,16,11,16,10,7,8,12,19,6,18,13,9,12,12,14,11,13,7,10,4,9,13,12,14,12,11,15,11,11,17,23,22,22,21,19,21,23,19,12,14,9,13,20,12,12,15,10,10,11,14,11,12,11,4,9,9,13,27,17,18,17,11,19,11,26,12,9,15,11,17,10,5,7,7,9,3,6,8,4,3,1,5,1,2,1,1,2,0,0
2019/3/31,西脇１丁目,,計,1042,2253,0,19,25,19,25,24,22,15,26,19,24,25,18,20,27,23,28,20,17,22,21,31,18,33,24,26,23,26,17,22,23,16,24,10,17,27,25,28,30,24,24,26,17,34,40,42,41,36,46,39,42,39,28,29,31,24,33,22,25,26,16,18,26,28,25,18,20,13,23,23,26,38,35,38,26,22,35,22,42,23,24,27,21,21,17,9,17,10,13,8,8,10,5,4,1,7,1,2,1,1,2,0,0
2019/3/31,西脇２丁目,,男,0,937,0,5,11,9,6,8,5,6,7,5,8,13,11,7,8,8,10,8,10,6,11,15,17,14,13,10,8,11,11,15,12,8,11,16,14,8,8,12,15,13,12,9,13,13,20,15,21,16,24,28,12,20,15,20,13,18,7,11,6,15,9,15,10,10,8,13,4,10,12,9,9,17,13,8,7,5,8,4,7,9,7,5,5,5,7,6,1,2,6,0,2,0,0,0,0,1,0,1,0,0,0,1,0
2019/3/31,西脇２丁目,,女,0,945,0,11,12,6,8,10,10,7,14,7,8,5,8,6,13,9,18,7,12,7,13,10,15,10,13,9,17,9,15,12,10,10,10,6,10,8,10,12,10,14,13,17,14,18,14,13,11,28,15,11,12,16,16,16,10,14,14,9,15,5,10,13,8,9,7,10,5,12,9,12,11,7,16,5,8,6,11,7,11,7,6,4,4,6,7,10,7,5,5,5,7,2,7,1,0,2,0,0,0,1,0,0,0
2019/3/31,西脇２丁目,,計,984,1882,0,16,23,15,14,18,15,13,21,12,16,18,19,13,21,17,28,15,22,13,24,25,32,24,26,19,25,20,26,27,22,18,21,22,24,16,18,24,25,27,25,26,27,31,34,28,32,44,39,39,24,36,31,36,23,32,21,20,21,20,19,28,18,19,15,23,9,22,21,21,20,24,29,13,15,11,19,11,18,16,13,9,9,11,14,16,8,7,11,5,9,2,7,1,0,3,0,1,0,1,0,1,0
2019/3/31,西脇３丁目,,男,0,457,0,6,5,5,7,3,5,5,0,4,2,2,5,4,2,7,5,6,3,8,4,5,7,8,8,7,7,8,3,5,8,9,5,5,8,6,5,5,5,3,1,3,6,5,9,11,9,5,5,8,7,9,5,4,8,3,8,1,9,9,6,5,4,6,5,13,8,4,4,6,2,11,9,2,1,2,4,4,7,2,4,2,3,2,1,3,1,0,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2019/3/31,西脇３丁目,,女,0,474,0,2,3,3,5,4,3,3,3,4,4,2,6,0,3,4,2,2,3,1,6,12,5,7,3,4,10,7,6,3,5,8,8,4,4,7,3,6,4,3,4,9,4,11,4,8,9,9,7,5,6,11,7,10,8,4,8,4,13,2,4,7,7,4,5,6,7,3,8,6,7,4,11,5,5,5,7,8,3,3,12,4,3,3,4,0,2,3,4,5,0,1,0,0,0,0,0,1,1,0,1,0,0
2019/3/31,西脇３丁目,,計,498,931,0,8,8,8,12,7,8,8,3,8,6,4,11,4,5,11,7,8,6,9,10,17,12,15,11,11,17,15,9,8,13,17,13,9,12,13,8,11,9,6,5,12,10,16,13,19,18,14,12,13,13,20,12,14,16,7,16,5,22,11,10,12,11,10,10,19,15,7,12,12,9,15,20,7,6,7,11,12,10,5,16,6,6,5,5,3,3,3,6,6,0,1,1,1,1,0,0,1,1,0,1,0,0
2019/3/31,西脇４丁目,,男,0,530,0,3,4,5,7,4,5,7,9,4,9,4,5,6,5,4,7,7,9,2,6,1,5,6,5,6,6,11,11,6,4,3,3,2,10,5,7,11,4,6,6,5,9,17,10,16,23,17,6,9,12,9,13,12,7,14,4,12,7,6,9,2,2,4,7,5,1,4,7,5,2,4,6,0,2,2,2,4,1,4,5,0,3,0,1,1,2,2,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,西脇４丁目,,女,0,578,0,4,5,2,4,3,3,3,12,10,8,8,9,9,6,5,6,4,6,9,11,3,3,5,7,3,7,10,3,5,3,6,7,8,5,8,10,7,3,11,11,19,10,12,10,15,14,10,20,8,13,9,20,11,4,9,7,5,8,4,4,8,3,3,5,3,3,5,4,5,6,2,6,7,0,5,5,1,2,7,2,5,4,5,3,1,1,4,1,1,1,2,1,1,1,0,0,0,0,0,1,0,0
2019/3/31,西脇４丁目,,計,492,1108,0,7,9,7,11,7,8,10,21,14,17,12,14,15,11,9,13,11,15,11,17,4,8,11,12,9,13,21,14,11,7,9,10,10,15,13,17,18,7,17,17,24,19,29,20,31,37,27,26,17,25,18,33,23,11,23,11,17,15,10,13,10,5,7,12,8,4,9,11,10,8,6,12,7,2,7,7,5,3,11,7,5,7,5,4,2,3,6,3,1,1,3,2,2,1,0,0,0,0,0,1,0,0
2019/3/31,平野元町,,男,0,744,0,10,12,14,13,4,8,11,12,5,12,11,7,5,8,4,11,10,8,8,11,9,9,11,14,8,8,6,8,9,6,9,6,6,9,8,10,11,9,7,8,7,20,12,10,10,10,12,19,11,8,11,10,10,13,12,10,14,8,17,14,12,7,4,5,10,4,10,2,9,6,5,10,8,4,7,7,3,7,3,4,0,5,5,2,2,2,3,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0
2019/3/31,平野元町,,女,0,838,0,6,5,5,11,16,10,4,5,3,10,9,7,5,8,7,6,8,9,7,12,7,7,13,13,10,7,9,7,7,4,8,8,9,10,9,8,6,7,18,14,15,11,12,21,12,17,15,15,16,14,14,17,18,16,11,12,15,12,12,11,7,7,10,5,10,2,7,10,9,9,10,6,2,6,12,10,8,9,10,4,5,8,5,5,6,8,5,2,7,2,3,3,0,1,1,2,0,1,0,0,1,0
2019/3/31,平野元町,,計,728,1582,0,16,17,19,24,20,18,15,17,8,22,20,14,10,16,11,17,18,17,15,23,16,16,24,27,18,15,15,15,16,10,17,14,15,19,17,18,17,16,25,22,22,31,24,31,22,27,27,34,27,22,25,27,28,29,23,22,29,20,29,25,19,14,14,10,20,6,17,12,18,15,15,16,10,10,19,17,11,16,13,8,5,13,10,7,8,10,8,3,8,3,3,3,1,1,1,2,0,2,0,0,1,0
2019/3/31,平野上町１丁目,,男,0,528,0,2,2,3,5,4,6,6,3,2,4,7,3,4,1,3,5,7,4,5,8,7,6,8,13,8,14,9,11,12,10,5,10,4,8,6,8,3,7,3,1,11,3,9,8,7,6,3,9,8,6,6,6,4,9,9,3,7,4,5,4,8,3,8,9,5,4,8,3,12,8,9,3,10,4,10,7,6,5,4,4,4,6,3,5,5,2,1,1,0,3,2,0,0,1,1,0,0,0,0,0,0,0
2019/3/31,平野上町１丁目,,女,0,589,0,6,3,5,3,3,4,4,5,4,6,3,1,2,3,1,10,3,5,4,6,9,4,11,5,11,11,9,3,7,3,9,5,7,7,4,7,9,8,5,5,4,3,9,2,8,8,11,5,7,5,6,7,8,13,11,7,4,8,4,11,9,5,7,6,5,5,4,5,7,12,12,11,2,4,6,10,10,6,9,10,7,11,4,6,4,13,7,9,3,7,6,2,1,1,0,2,0,0,0,0,0,0
2019/3/31,平野上町１丁目,,計,651,1117,0,8,5,8,8,7,10,10,8,6,10,10,4,6,4,4,15,10,9,9,14,16,10,19,18,19,25,18,14,19,13,14,15,11,15,10,15,12,15,8,6,15,6,18,10,15,14,14,14,15,11,12,13,12,22,20,10,11,12,9,15,17,8,15,15,10,9,12,8,19,20,21,14,12,8,16,17,16,11,13,14,11,17,7,11,9,15,8,10,3,10,8,2,1,2,1,2,0,0,0,0,0,0
2019/3/31,平野上町２丁目,,男,0,306,0,1,1,3,2,3,2,5,3,3,2,1,1,1,5,4,5,1,4,5,6,2,5,1,4,4,2,0,1,6,1,5,3,3,2,3,5,3,4,5,3,2,5,1,3,7,7,7,1,3,4,5,3,5,3,9,4,7,3,4,6,1,3,4,2,3,5,2,2,8,4,6,8,7,5,0,4,2,2,1,1,4,5,3,2,2,1,1,1,1,3,2,0,1,0,0,0,0,0,0,1,0,0
2019/3/31,平野上町２丁目,,女,0,329,0,2,4,0,4,0,4,1,2,0,1,2,3,3,3,2,3,4,2,7,1,6,4,2,1,2,2,3,3,2,2,6,2,5,1,1,2,6,4,5,1,1,3,3,3,8,10,6,2,3,4,6,7,3,3,6,5,4,5,6,1,4,3,4,4,1,2,7,3,8,9,10,7,4,4,5,4,4,2,5,4,2,2,6,4,2,1,2,0,2,4,3,1,3,0,1,1,2,1,0,0,1,0
2019/3/31,平野上町２丁目,,計,301,635,0,3,5,3,6,3,6,6,5,3,3,3,4,4,8,6,8,5,6,12,7,8,9,3,5,6,4,3,4,8,3,11,5,8,3,4,7,9,8,10,4,3,8,4,6,15,17,13,3,6,8,11,10,8,6,15,9,11,8,10,7,5,6,8,6,4,7,9,5,16,13,16,15,11,9,5,8,6,4,6,5,6,7,9,6,4,2,3,1,3,7,5,1,4,0,1,1,2,1,0,1,1,0
2019/3/31,平野宮町１丁目,,男,0,955,0,5,4,6,2,4,2,5,7,6,4,6,11,6,5,9,6,11,8,5,5,7,9,6,10,8,7,12,8,8,8,5,7,8,12,11,7,10,8,11,14,10,17,14,16,11,16,15,8,18,14,14,13,8,14,12,13,10,16,15,14,11,8,9,9,8,14,8,19,9,21,24,25,20,11,13,12,13,19,18,16,11,13,17,8,7,11,8,6,9,5,3,2,1,3,0,2,0,0,1,0,0,0
2019/3/31,平野宮町１丁目,,女,0,1264,0,4,5,5,5,4,6,5,3,3,9,8,7,7,11,9,8,7,5,10,6,11,8,7,10,14,13,6,7,10,14,6,13,6,11,9,16,14,12,12,7,15,11,7,17,15,22,16,14,15,11,12,12,14,23,15,19,22,13,16,14,13,11,15,13,16,9,19,27,23,39,24,28,16,16,19,22,18,23,29,21,21,22,26,20,19,18,14,13,16,18,12,6,7,4,3,2,1,3,0,1,1,0
2019/3/31,平野宮町１丁目,,計,1203,2219,0,9,9,11,7,8,8,10,10,9,13,14,18,13,16,18,14,18,13,15,11,18,17,13,20,22,20,18,15,18,22,11,20,14,23,20,23,24,20,23,21,25,28,21,33,26,38,31,22,33,25,26,25,22,37,27,32,32,29,31,28,24,19,24,22,24,23,27,46,32,60,48,53,36,27,32,34,31,42,47,37,32,35,43,28,26,29,22,19,25,23,15,8,8,7,3,4,1,3,1,1,1,0
2019/3/31,平野宮町２丁目,,男,0,259,0,1,4,1,5,0,5,3,8,1,4,1,1,3,2,1,2,2,2,3,6,2,1,2,0,3,2,0,2,2,1,4,1,3,4,6,3,2,2,6,2,5,2,2,3,2,4,9,11,3,3,3,2,5,1,3,2,1,3,3,5,0,4,1,3,5,3,4,4,6,1,8,6,7,2,2,2,2,5,3,1,2,3,2,1,2,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,平野宮町２丁目,,女,0,276,0,2,4,3,6,2,1,2,1,3,1,2,1,1,1,1,1,1,1,7,0,3,3,1,4,2,5,1,4,3,4,5,1,2,3,5,2,6,3,5,5,7,4,2,5,5,1,2,4,4,4,5,5,4,4,5,4,1,6,5,4,4,2,3,4,3,2,3,3,2,1,2,7,3,2,4,5,2,2,7,5,4,3,2,2,2,0,1,1,0,2,1,1,0,0,0,1,0,0,1,0,0,0
2019/3/31,平野宮町２丁目,,計,266,535,0,3,8,4,11,2,6,5,9,4,5,3,2,4,3,2,3,3,3,10,6,5,4,3,4,5,7,1,6,5,5,9,2,5,7,11,5,8,5,11,7,12,6,4,8,7,5,11,15,7,7,8,7,9,5,8,6,2,9,8,9,4,6,4,7,8,5,7,7,8,2,10,13,10,4,6,7,4,7,10,6,6,6,4,3,4,1,2,1,0,2,2,2,1,0,0,1,0,0,1,0,0,0
2019/3/31,平野市町１丁目,,男,0,431,0,0,3,2,1,5,4,3,4,4,4,3,7,2,3,6,5,6,9,2,5,6,3,8,2,8,3,6,1,6,7,9,5,6,5,4,3,7,8,8,5,6,8,11,3,5,3,11,10,5,4,13,5,1,8,3,7,4,4,9,5,8,4,5,5,2,5,6,4,6,6,5,4,2,3,4,6,9,11,3,2,1,3,2,4,1,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2019/3/31,平野市町１丁目,,女,0,386,0,3,2,1,2,4,1,7,4,4,2,3,4,2,2,3,4,4,7,6,5,2,7,5,4,3,8,4,3,3,4,2,2,6,8,2,7,6,7,4,2,4,4,10,2,1,6,6,6,8,4,9,4,7,5,6,6,3,3,3,7,4,1,3,7,6,6,7,1,2,5,6,6,5,3,6,2,5,5,5,11,4,3,1,3,3,5,1,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,平野市町１丁目,,計,417,817,0,3,5,3,3,9,5,10,8,8,6,6,11,4,5,9,9,10,16,8,10,8,10,13,6,11,11,10,4,9,11,11,7,12,13,6,10,13,15,12,7,10,12,21,5,6,9,17,16,13,8,22,9,8,13,9,13,7,7,12,12,12,5,8,12,8,11,13,5,8,11,11,10,7,6,10,8,14,16,8,13,5,6,3,7,4,7,3,2,0,1,4,2,0,0,1,0,0,0,0,0,0,0
2019/3/31,平野市町２丁目,,男,0,444,0,4,7,4,1,1,3,5,3,2,8,4,3,4,1,7,3,1,4,6,7,5,5,6,6,6,7,6,4,7,7,11,10,11,9,5,7,3,5,4,2,6,12,8,4,9,8,4,5,12,8,7,9,10,4,8,1,4,6,4,7,3,8,8,8,4,4,3,4,4,5,3,7,3,2,3,3,4,5,5,2,0,3,0,4,0,3,2,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2019/3/31,平野市町２丁目,,女,0,459,0,6,6,4,4,5,2,6,1,5,3,10,3,3,4,4,2,7,8,2,6,5,6,3,3,8,11,8,11,7,10,5,6,4,3,5,9,5,2,4,5,9,6,6,4,11,4,8,5,8,6,5,5,3,8,3,8,7,3,4,5,5,1,1,3,1,3,6,7,2,4,10,2,5,7,4,4,6,6,4,6,4,5,3,4,4,3,4,4,3,3,2,0,2,0,0,0,0,1,1,0,0,0
2019/3/31,平野市町２丁目,,計,482,903,0,10,13,8,5,6,5,11,4,7,11,14,6,7,5,11,5,8,12,8,13,10,11,9,9,14,18,14,15,14,17,16,16,15,12,10,16,8,7,8,7,15,18,14,8,20,12,12,10,20,14,12,14,13,12,11,9,11,9,8,12,8,9,9,11,5,7,9,11,6,9,13,9,8,9,7,7,10,11,9,8,4,8,3,8,4,6,6,5,3,4,2,0,2,1,0,1,0,1,1,0,0,0
2019/3/31,平野市町３丁目,,男,0,197,0,0,0,0,1,2,2,1,2,1,3,5,2,2,3,0,3,1,5,6,5,2,2,1,0,1,0,2,1,1,2,1,1,4,3,0,1,0,4,5,1,2,1,7,3,1,6,2,4,2,4,2,2,4,4,4,3,2,3,3,1,3,4,1,1,2,1,0,5,3,5,2,6,4,1,2,3,4,1,2,0,1,2,0,2,1,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0
2019/3/31,平野市町３丁目,,女,0,218,0,2,1,2,1,2,1,3,2,2,2,1,1,4,2,4,4,4,5,2,3,1,4,0,2,1,4,0,1,3,3,0,0,4,1,2,1,2,5,2,0,2,3,2,4,1,5,3,5,8,5,3,1,1,2,2,4,2,4,3,2,4,1,1,0,1,1,2,2,3,1,4,4,6,2,1,2,2,0,4,3,1,1,4,1,2,5,4,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0
2019/3/31,平野市町３丁目,,計,206,415,0,2,1,2,2,4,3,4,4,3,5,6,3,6,5,4,7,5,10,8,8,3,6,1,2,2,4,2,2,4,5,1,1,8,4,2,2,2,9,7,1,4,4,9,7,2,11,5,9,10,9,5,3,5,6,6,7,4,7,6,3,7,5,2,1,3,2,2,7,6,6,6,10,10,3,3,5,6,1,6,3,2,3,4,3,3,6,5,2,2,2,2,1,1,2,0,0,0,0,1,0,0,0
2019/3/31,背戸口１丁目,,男,0,827,0,4,5,2,6,5,8,7,7,7,11,12,11,11,13,10,15,8,6,8,15,10,10,9,10,11,7,10,11,7,7,4,16,10,6,5,5,9,4,9,11,8,21,8,20,7,11,12,23,22,11,13,19,15,18,11,18,11,12,15,10,10,13,8,9,8,1,8,1,11,7,10,11,3,3,11,8,6,12,11,5,5,6,6,9,5,3,3,3,0,2,0,0,1,0,1,0,0,0,0,0,0,0
2019/3/31,背戸口１丁目,,女,0,940,0,4,1,9,2,3,4,2,7,8,10,9,10,11,10,14,9,12,14,4,9,11,13,8,10,8,9,10,11,11,11,5,11,6,13,10,6,6,7,9,12,8,20,11,13,22,19,24,16,23,21,18,27,22,17,18,15,16,16,11,7,12,9,4,5,5,7,9,12,10,11,12,10,14,10,5,12,9,18,11,2,7,8,11,6,7,9,8,3,6,2,0,1,0,0,1,1,0,0,0,0,0,0
2019/3/31,背戸口１丁目,,計,815,1767,0,8,6,11,8,8,12,9,14,15,21,21,21,22,23,24,24,20,20,12,24,21,23,17,20,19,16,20,22,18,18,9,27,16,19,15,11,15,11,18,23,16,41,19,33,29,30,36,39,45,32,31,46,37,35,29,33,27,28,26,17,22,22,12,14,13,8,17,13,21,18,22,21,17,13,16,20,15,30,22,7,12,14,17,15,12,12,11,6,6,4,0,1,1,0,2,1,0,0,0,0,0,0
2019/3/31,背戸口２丁目,,男,0,763,0,5,9,7,5,9,6,6,12,8,6,12,6,5,12,8,13,4,11,8,8,14,13,7,9,6,7,7,7,13,10,5,10,10,13,10,8,10,6,5,9,7,9,6,11,13,8,9,16,11,13,19,17,7,12,20,14,15,11,7,7,8,8,7,5,5,5,5,5,14,5,6,5,10,5,5,10,9,11,4,9,4,5,7,13,4,0,3,7,2,2,3,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,背戸口２丁目,,女,0,850,0,13,5,4,5,9,7,5,8,10,8,12,7,9,5,10,4,6,8,6,7,10,10,10,12,8,13,9,8,14,12,12,7,8,7,14,13,9,11,7,7,6,7,14,16,12,14,17,17,13,16,17,15,8,10,19,12,14,8,9,5,6,6,9,9,5,2,5,5,6,13,9,12,12,4,13,7,8,10,18,15,6,11,15,8,7,2,4,5,2,4,7,3,2,0,0,1,0,0,1,0,0,0
2019/3/31,背戸口２丁目,,計,753,1613,0,18,14,11,10,18,13,11,20,18,14,24,13,14,17,18,17,10,19,14,15,24,23,17,21,14,20,16,15,27,22,17,17,18,20,24,21,19,17,12,16,13,16,20,27,25,22,26,33,24,29,36,32,15,22,39,26,29,19,16,12,14,14,16,14,10,7,10,10,20,18,15,17,22,9,18,17,17,21,22,24,10,16,22,21,11,2,7,12,4,6,10,4,2,0,0,1,0,0,1,0,0,0
2019/3/31,背戸口３丁目,,男,0,405,0,3,2,3,3,4,3,5,2,5,2,1,2,5,1,2,4,2,4,3,6,6,4,8,3,4,4,2,8,4,5,4,6,10,5,5,5,5,9,5,7,4,4,4,7,3,3,7,10,5,11,4,7,2,12,7,2,2,5,4,7,7,7,7,3,8,0,7,5,7,5,4,7,6,7,4,4,3,7,4,3,4,2,2,2,0,2,1,1,1,0,1,1,0,2,0,0,0,0,0,0,0,0
2019/3/31,背戸口３丁目,,女,0,405,0,2,7,4,0,3,3,2,2,3,5,1,2,1,0,4,4,5,0,2,2,4,7,9,4,2,5,5,7,3,8,6,5,9,2,1,2,5,2,3,8,5,6,7,6,6,11,4,9,6,9,10,7,5,8,8,6,4,8,4,10,2,4,3,1,5,4,4,4,5,5,6,7,4,2,6,5,2,2,5,5,3,6,4,2,4,4,1,5,1,0,2,0,1,0,1,1,0,0,1,0,0,0
2019/3/31,背戸口３丁目,,計,461,810,0,5,9,7,3,7,6,7,4,8,7,2,4,6,1,6,8,7,4,5,8,10,11,17,7,6,9,7,15,7,13,10,11,19,7,6,7,10,11,8,15,9,10,11,13,9,14,11,19,11,20,14,14,7,20,15,8,6,13,8,17,9,11,10,4,13,4,11,9,12,10,10,14,10,9,10,9,5,9,9,8,7,8,6,4,4,6,2,6,2,0,3,1,1,2,1,1,0,0,1,0,0,0
2019/3/31,背戸口４丁目,,男,0,354,0,4,5,0,2,2,1,6,2,1,1,4,4,1,5,3,6,3,6,5,5,3,3,7,10,5,8,5,10,4,5,3,2,1,3,5,4,8,4,3,1,0,1,4,6,6,7,6,3,5,2,5,7,6,7,4,1,4,5,7,7,8,4,4,3,7,2,4,1,2,5,6,4,5,3,3,2,5,3,1,1,4,2,4,3,3,3,1,1,1,0,2,1,0,0,1,1,1,0,0,0,0,0
