﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,大領１丁目,,男,0,143,0,1,3,1,2,1,0,1,0,1,1,2,1,2,1,0,1,1,2,1,1,0,1,2,1,2,3,3,0,0,3,1,2,3,1,0,5,1,2,1,2,0,2,1,1,2,3,6,1,0,2,4,0,3,1,4,5,2,0,2,5,3,5,2,1,4,0,2,3,0,0,0,2,2,2,1,2,5,1,0,0,0,2,1,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大領１丁目,,女,0,162,0,0,2,0,2,2,3,1,1,1,1,2,1,1,2,0,0,1,2,0,1,0,3,1,4,1,1,4,2,4,0,1,1,4,0,0,3,2,3,2,2,0,0,2,2,3,1,4,3,0,2,2,3,2,2,2,4,4,0,2,4,5,2,3,3,3,3,2,2,2,0,0,1,3,1,1,0,4,1,1,1,0,2,2,1,1,3,3,1,3,1,2,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,大領１丁目,,計,149,305,0,1,5,1,4,3,3,2,1,2,2,4,2,3,3,0,1,2,4,1,2,0,4,3,5,3,4,7,2,4,3,2,3,7,1,0,8,3,5,3,4,0,2,3,3,5,4,10,4,0,4,6,3,5,3,6,9,6,0,4,9,8,7,5,4,7,3,4,5,2,0,0,3,5,3,2,2,9,2,1,1,0,4,3,1,1,4,3,3,4,2,2,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,大領２丁目,,男,0,504,0,5,2,5,3,4,1,5,8,5,7,5,7,1,5,0,8,6,3,5,6,3,7,4,3,4,4,6,3,7,4,4,2,3,8,5,4,13,4,3,6,5,5,6,9,8,10,6,3,6,14,7,3,14,9,6,14,6,5,12,7,10,8,9,8,3,6,3,6,6,4,4,3,4,6,4,10,9,3,3,8,4,7,4,7,2,4,3,3,1,2,0,3,2,0,1,1,0,0,0,0,0,0
2023/9/30,大領２丁目,,女,0,596,0,2,2,1,1,2,6,6,4,4,4,8,6,7,2,3,2,3,3,5,3,4,9,3,3,6,5,3,3,5,6,6,3,8,5,8,3,8,5,9,5,2,6,8,9,7,5,9,1,11,11,10,14,10,7,11,8,12,7,7,12,9,10,7,5,5,9,6,6,5,6,6,9,8,10,12,14,9,11,4,2,5,5,8,3,4,7,13,4,8,10,6,2,6,3,2,4,1,0,1,1,2,0
2023/9/30,大領２丁目,,計,551,1100,0,7,4,6,4,6,7,11,12,9,11,13,13,8,7,3,10,9,6,10,9,7,16,7,6,10,9,9,6,12,10,10,5,11,13,13,7,21,9,12,11,7,11,14,18,15,15,15,4,17,25,17,17,24,16,17,22,18,12,19,19,19,18,16,13,8,15,9,12,11,10,10,12,12,16,16,24,18,14,7,10,9,12,12,10,6,11,16,7,9,12,6,5,8,3,3,5,1,0,1,1,2,0
2023/9/30,大領３丁目,,男,0,330,0,2,1,1,2,4,2,3,3,3,3,2,5,4,3,3,2,5,3,4,0,3,5,2,5,8,6,7,3,3,3,2,3,1,8,3,2,3,5,5,5,4,5,3,2,5,7,4,7,3,4,5,1,3,9,13,9,4,3,8,5,4,4,4,3,2,5,5,1,0,2,5,3,2,3,1,7,5,3,1,3,2,1,1,3,2,2,2,3,1,2,1,2,0,2,2,0,0,0,0,0,0,0
2023/9/30,大領３丁目,,女,0,371,0,3,2,1,3,3,4,3,5,3,1,3,2,2,4,1,1,2,4,3,3,4,5,4,2,10,5,7,0,5,5,1,4,1,6,4,3,8,6,1,6,3,6,9,3,3,3,5,7,0,8,3,11,5,10,6,7,5,6,7,3,3,0,6,4,7,3,2,3,3,2,3,4,4,4,5,3,5,3,5,4,4,9,3,3,0,2,12,2,2,1,4,1,0,1,0,1,0,0,2,1,0,0
2023/9/30,大領３丁目,,計,338,701,0,5,3,2,5,7,6,6,8,6,4,5,7,6,7,4,3,7,7,7,3,7,10,6,7,18,11,14,3,8,8,3,7,2,14,7,5,11,11,6,11,7,11,12,5,8,10,9,14,3,12,8,12,8,19,19,16,9,9,15,8,7,4,10,7,9,8,7,4,3,4,8,7,6,7,6,10,10,6,6,7,6,10,4,6,2,4,14,5,3,3,5,3,0,3,2,1,0,0,2,1,0,0
2023/9/30,大領４丁目,,男,0,705,0,1,8,6,8,7,3,5,11,5,5,2,4,8,5,5,6,10,1,6,9,6,7,8,10,7,12,5,7,7,9,4,11,13,4,11,4,10,9,11,10,4,5,11,9,12,6,11,8,7,14,10,6,9,7,16,9,11,9,11,14,9,13,9,12,3,8,9,10,11,6,10,9,5,9,14,6,11,2,7,12,1,7,9,7,6,4,6,5,5,2,3,2,0,1,1,0,2,0,0,0,0,0
